time,STAT_0x5816_WERT,STAT_0x5824_WERT,STAT_ADAPTION_ADDITIV_BANK1_WERT,STAT_ADAPTION_ADDITIV_BANK2_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DISAKLAPPEN_POSITION_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_KUEHLMITTELTEMPERATUR_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LAMBDA_ISTWERT_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_OELTEMPERATUR_WERT,STAT_POSITION_NOCKENWELLE_AUSLASS_WERT,STAT_POSITION_NOCKENWELLE_EINLASS_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_UMGEBUNGSDRUCK_WERT,STAT_VVT_EXCENTER_SOLL_WERT,STAT_VVT_EXCENTER_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
414852,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-13.0188,-12.5839,0.733337,0.615768,0.638809,0.532532,0.57869,0.554504,83.25,0.960938,0.976562,97.6656,54.2188,3035,48,73.4,27.375,-55.875,951.396,1008.44,42.3423,41.1778,49.875,49.5
414976,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-10.9131,-12.1704,0.73967,0.607758,0.65979,0.539932,0.587006,0.555801,83.25,0.976562,0.984375,97.6656,53.9375,3042,48,73.4,27.75,-55.875,951.396,1008.44,42.4522,41.2437,49.875,49.5
415101,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-11.7294,-12.9456,0.737991,0.598755,0.661621,0.542602,0.587463,0.55809,83.25,0.976562,0.984375,97.6656,54.9688,3038,48,73.5,27,-55.875,951.313,1008.36,42.5401,41.3096,49.875,49.5
415225,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,55,-11.9232,-13.2187,0.740585,0.594711,0.657349,0.537109,0.602188,0.562363,83.25,0.976562,0.984375,97.6656,56.375,3032,48,73.5,27.375,-55.875,951.313,1008.36,42.4962,41.3535,49.875,49.5
415348,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-11.5036,-11.6577,0.741119,0.602341,0.661697,0.543594,0.600357,0.570373,83.25,0.976562,1,97.6656,56.3438,3050,48,73.5,27.75,-55.875,951.313,1008.36,42.6719,41.3755,50.25,50
415474,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.1018,-14.3387,0.741959,0.600281,0.669022,0.542297,0.593796,0.565033,83.25,0.976562,0.976562,103.091,55.8125,3045,56,73.5,27.75,-55.875,953.386,1008.36,42.65,41.8589,49.875,49.5
415598,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.117,-13.5757,0.754852,0.59494,0.672455,0.539322,0.589523,0.570526,83.25,0.976562,0.984375,103.091,56.125,3026,56,73.5,27.75,-56.25,952.308,1008.36,42.7159,41.8589,49.875,49.5
415721,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.767,-13.6688,0.745392,0.60524,0.67833,0.531387,0.584564,0.57991,83.25,0.976562,0.992188,103.091,54.75,3035,56,73.5,27.375,-55.875,951.313,1008.36,42.6719,41.8809,49.875,49.5
415845,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.7563,-13.6688,0.754547,0.614929,0.675964,0.546188,0.584259,0.57991,83.25,0.976562,0.992188,103.091,54.0938,3028,56,73.5,27.75,-55.5,951.313,1008.36,42.628,41.8809,49.875,49.5
415970,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.3566,-13.3911,0.75592,0.618439,0.667419,0.544968,0.583115,0.571442,83.25,0.984375,0.992188,103.091,56.8125,3012,56,73.5,27.75,-55.5,951.313,1008.36,42.5621,41.8809,49.875,49.5
416094,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-11.9522,-13.147,0.755615,0.623703,0.679474,0.537872,0.587463,0.576019,83.25,0.992188,0.992188,103.091,55.5625,3020,48,73.5,27.375,-55.875,951.313,1008.36,42.65,41.8809,49.875,49.5
416220,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-11.5555,-13.6444,0.754394,0.628662,0.675278,0.541916,0.584793,0.584717,83.25,1,0.984375,103.091,55.5625,3004,56,73.5,27,-55.875,951.313,1008.36,42.5181,41.8809,49.875,49.5
416360,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.2467,-13.0997,0.769424,0.63118,0.669937,0.544815,0.58815,0.582275,83.25,1,0.984375,103.091,55.6562,3013,56,73.5,27.375,-55.875,951.313,1008.36,42.5401,41.8809,49.875,49.5
416470,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.8861,-13.4964,0.77568,0.625,0.666275,0.544281,0.586777,0.572815,83.25,0.992188,0.976562,103.091,56.8125,3020,48,73.5,27.375,-55.5,951.313,1008.36,42.5181,41.8809,49.875,49.5
416595,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-11.8973,-13.5559,0.775299,0.631485,0.662918,0.53978,0.600815,0.572968,83.25,1.00781,0.976562,103.091,56.3438,3019,56,73.5,27.75,-55.5,952.308,1008.36,42.5621,41.8809,49.875,49.5
416720,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-10.669,-13.0707,0.776138,0.641251,0.648117,0.53688,0.603638,0.570068,83.25,1.00781,0.992188,103.091,56.5938,2990,56,73.5,27,-55.5,953.386,1008.36,42.3863,41.8809,49.5,49.5
416844,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.912,-12.0514,0.774841,0.642776,0.648804,0.54184,0.607529,0.57518,84,0.976562,1.01562,103.091,56.5938,3001,56,73.5,27,-55.875,953.386,1008.36,42.4083,41.8809,49.875,49.5
416970,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.4268,-13.092,0.782471,0.636444,0.642929,0.554504,0.602646,0.577927,84,0.976562,1.00781,103.091,56.0938,2991,56,73.5,25.875,-54.75,952.308,1008.36,42.2984,41.8809,49.875,49.5
417108,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-11.1191,-14.0671,0.76622,0.634155,0.635529,0.556259,0.598221,0.577393,84,0.984375,1,103.091,57.1562,2999,56,73.6,25.875,-55.125,952.308,1008.36,41.8809,41.8809,49.875,49.5
417219,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-12.0941,-13.3118,0.758362,0.636215,0.62355,0.563278,0.595322,0.581741,84,0.976562,1.00781,103.091,55.7812,2997,56,73.6,25.5,-54.75,952.308,1008.36,41.9908,41.8809,49.875,49.5
417338,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.8113,-12.8494,0.760727,0.637054,0.622482,0.561981,0.603027,0.585632,84,0.992188,0.992188,103.091,56.8125,2983,56,73.6,25.875,-55.875,953.386,1008.36,42.0567,41.8809,49.5,49.5
417479,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.8438,54,-11.3403,-13.7894,0.769196,0.634918,0.624771,0.549545,0.60463,0.572205,84,1.01562,0.976562,103.091,55,2986,56,73.6,25.125,-55.5,952.308,1008.36,41.9249,41.8809,49.875,49.5
417589,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-11.4914,-13.1119,0.770264,0.646896,0.630341,0.549316,0.610657,0.562897,84,1.02344,0.96875,103.091,56.5938,2989,56,73.6,24,-55.125,952.308,1008.36,41.9908,41.8809,49.875,49.5
417700,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-13.0722,-13.385,0.757675,0.65567,0.632095,0.546646,0.607147,0.562592,84,1.00781,0.960938,103.091,56.5938,3006,56,73.6,24.375,-54.75,952.308,1008.36,41.793,41.8809,49.875,49.5
417822,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.6602,-15.1932,0.76088,0.667725,0.635757,0.552521,0.599747,0.567551,84,1,0.96875,103.091,57.1875,3019,56,73.6,24.75,-54,953.386,1008.36,41.5513,41.8809,50.25,50
417948,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.5946,-14.7888,0.769882,0.668487,0.645142,0.54657,0.591049,0.580292,84,0.984375,0.992188,108.517,59.6875,2982,56,73.6,24,-54,953.386,1008.36,41.4414,41.8809,49.875,49.5
418070,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-14.0152,-13.8245,0.772705,0.667114,0.65155,0.55191,0.580139,0.571976,84,0.960938,1.01562,103.091,57.5625,2985,56,73.6,23.25,-54,953.386,1008.36,41.0679,41.4414,49.875,49.5
418212,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-13.5239,-13.8885,0.778046,0.667953,0.673447,0.551453,0.569305,0.572815,84,0.960938,1.01562,103.091,57.4375,3001,56,73.6,22.875,-53.625,953.386,1008.36,41.2657,41.4195,49.875,49.5
418322,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.4832,-13.3774,0.79361,0.67337,0.674057,0.561829,0.566482,0.579758,84,0.96875,1.02344,103.091,58,2995,56,73.6,24,-54,954.381,1008.36,41.2657,41.4195,49.875,49.5
418446,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-13.3667,-13.3545,0.787354,0.659943,0.677948,0.563049,0.56282,0.582504,84,0.976562,1.01562,103.091,56.8125,2990,56,73.6,24.75,-54.375,955.459,1008.36,41.3535,41.4195,49.5,49.5
418570,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-6.22101,-14.4852,0.794373,0.658646,0.673828,0.564957,0.561447,0.582886,84,1.03906,0.984375,103.091,56.8125,2999,48,73.6,25.125,-55.125,956.454,1008.36,41.4854,41.3975,49.5,49.5
418696,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-10.9772,-14.1296,0.795059,0.658722,0.67749,0.556641,0.557327,0.587006,84,1.03125,0.96875,103.091,56.5625,3008,56,73.6,25.5,-54.75,957.532,1008.36,41.6172,41.3975,49.875,49.5
418819,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-13.4125,-12.6587,0.789261,0.656967,0.67009,0.551071,0.559158,0.580978,84,1.01562,0.96875,103.091,57.5312,2986,48,73.6,25.5,-54.75,957.532,1008.36,41.5074,41.3755,49.5,49.5
418929,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-8.49915,-12.4985,0.79628,0.676193,0.667038,0.555649,0.571518,0.57518,84,1.07031,0.960938,97.6656,55,2995,48,73.6,25.5,-55.125,957.532,1008.36,41.4414,41.3755,49.5,49.5
419070,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-10.9039,-12.1994,0.790939,0.673447,0.666885,0.550919,0.57663,0.581818,84,1.01562,0.992188,97.6656,56.3438,2997,48,73.6,25.5,-55.5,958.444,1008.36,41.6392,41.3535,49.875,49.5
419193,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.9837,-9.05304,0.788803,0.665817,0.663757,0.549088,0.586548,0.581284,84,0.96875,1.05469,97.6656,56.0625,2990,48,73.6,25.125,-55.5,958.444,1008.36,41.6392,41.3535,49.5,49.5
419319,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-10.3058,-11.0779,0.793304,0.663223,0.681,0.558243,0.583496,0.572128,84,0.984375,1.03906,97.6656,55.625,2988,48,73.6,25.125,-55.5,958.444,1008.36,41.5733,41.3535,49.5,49.5
419426,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-10.173,-13.1958,0.794067,0.658569,0.672378,0.559235,0.581284,0.572128,84,0.976562,1.02344,103.091,55.875,2976,48,73.6,25.5,-55.5,958.444,1008.36,41.5513,41.3316,49.5,49.5
419553,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-10.9833,-11.3831,0.79567,0.660553,0.677185,0.57167,0.572815,0.56076,84,0.960938,1.03906,103.091,55,2986,48,73.6,25.5,-55.125,958.444,1008.36,41.5733,41.3316,49.5,49.5
419677,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-11.2351,-11.0336,0.800323,0.653458,0.678482,0.572052,0.574188,0.564575,84,0.96875,1.03906,97.6656,56.0938,2996,48,73.6,25.125,-55.5,958.444,1008.36,41.6832,41.3316,49.5,49.5
419802,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-11.2564,-13.8031,0.798798,0.654526,0.682449,0.555191,0.562439,0.558243,84,1,0.984375,103.091,56.125,2978,48,73.6,25.125,-55.5,958.444,1008.36,41.6392,41.3096,49.5,49.5
419926,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-9.72138,-13.4827,0.799255,0.666962,0.678864,0.543137,0.557404,0.55397,84,1.03125,0.960938,97.6656,56.3438,2985,48,73.6,25.5,-55.125,959.604,1008.36,41.6392,41.3096,49.5,49.5
420053,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-11.8118,-12.1353,0.791016,0.66864,0.680466,0.544739,0.552902,0.559006,84.75,1.01562,0.960938,103.091,55.4375,2978,56,73.6,24.75,-54.75,958.444,1008.36,41.2437,41.2876,49.5,49.5
420176,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.4531,54,-12.735,-13.3789,0.789414,0.66124,0.686874,0.548019,0.556183,0.56488,84,1.01562,0.945312,103.091,54.5,2971,56,74,23.25,-54,957.532,1008.36,40.9141,41.2876,49.5,49.5
420303,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,54,-12.4145,-14.6698,0.779343,0.666733,0.702438,0.551453,0.550613,0.567932,84.75,1.01562,0.945312,103.091,54.9375,2981,56,74,21.75,-53.625,955.459,1008.36,40.3867,40.98,49.875,49.5
420425,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,14.0625,54,-12.4206,-14.3326,0.783768,0.66925,0.701523,0.568008,0.545731,0.574875,84.75,0.992188,0.96875,97.6656,55.2812,2974,48,74,20.625,-52.875,955.459,1008.36,40.189,40.8042,49.5,49.5
420550,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,54,-11.7645,-8.54034,0.797577,0.667572,0.701523,0.563354,0.544434,0.582962,84.75,0.976562,1.03906,92.2397,53.4062,2968,48,74,19.125,-52.125,955.459,1008.36,39.0683,39.5737,48.375,48
420659,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.6719,53,-10.9024,-9.27429,0.802612,0.678024,0.71228,0.558472,0.538864,0.58754,84.75,0.976562,1.05469,97.6656,52.2188,2969,48,74,17.25,-50.625,955.459,1008.36,39.1343,39.332,48.75,48.5
420786,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,53,-11.4639,-12.5992,0.802994,0.671921,0.72525,0.551758,0.533066,0.583191,84.75,0.96875,1.02344,92.2397,52.6562,2967,48,74,15.375,-49.875,956.454,1008.36,38.3213,38.7607,48.375,48
420911,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,53,-13.4293,-12.8418,0.793228,0.669861,0.736466,0.544281,0.530396,0.584335,84.75,0.945312,1.02344,92.2397,52.25,2966,48,74,13.875,-49.125,956.454,1008.36,38.1894,38.541,48,48
421036,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,53,-11.8057,-9.02557,0.778427,0.669556,0.735626,0.542221,0.531921,0.586853,84.75,0.96875,1.04688,92.2397,51.3438,2956,48,74,14.25,-49.125,957.532,1008.36,37.6401,38.519,48,48
421160,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.1094,53,-7.40356,-11.5448,0.785065,0.66124,0.724182,0.541687,0.525284,0.577316,84.75,1.04688,1,86.8138,50.3125,2949,40,74.3,12.75,-48.375,957.532,1008.36,35.9481,37.0688,40.125,40
421304,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,11.7188,53,-9.47266,-13.4216,0.785904,0.65567,0.727463,0.534821,0.530319,0.579224,84.75,1.04688,0.953125,86.8138,45.6875,2917,40,74.3,8.625,-43.125,958.444,1008.36,34.8495,35.4647,27.75,27.5
421426,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.1094,53,-16.5863,-15.0497,0.785828,0.664825,0.729752,0.542755,0.541916,0.581665,84.75,0.984375,0.929688,81.388,44.5,2966,40,74.3,4.5,-41.25,959.604,1008.36,34.6957,35.1351,31.875,31.5
421536,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.1094,53,-15.3473,-14.6347,0.78392,0.66246,0.727997,0.540314,0.542526,0.577927,84.75,0.984375,0.929688,81.388,43.6875,2938,40,74.3,2.625,-41.25,959.604,1008.36,34.5199,35.0692,31.5,31.5
421663,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,11.7188,53,-10.9024,-12.1628,0.78476,0.654068,0.722656,0.538635,0.541305,0.577087,84.75,1.04688,0.945312,81.388,44.75,2930,40,74.3,1.5,-40.875,959.604,1008.36,34.432,34.8275,30,30
421789,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,11.7188,53,-13.0569,-14.9445,0.780182,0.656815,0.735169,0.538711,0.538101,0.569534,84.75,1.00781,0.953125,81.388,44.5,2925,40,74.3,2.25,-40.875,960.599,1008.36,34.432,34.8275,30.75,30.5
421912,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.1094,53,-13.9023,-15.7944,0.771942,0.653381,0.720138,0.540695,0.54039,0.570297,84.75,0.96875,0.96875,81.388,43.875,2915,40,74.3,2.625,-41.25,960.599,1008.36,34.3441,34.8275,34.125,34
422040,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.1094,53,-12.9349,-14.65,0.771332,0.661087,0.720749,0.538177,0.549011,0.569229,84.75,0.960938,1.00781,81.388,43.5312,2927,40,74.3,1.875,-41.625,960.599,1008.36,34.454,34.8055,41.625,41.5
422150,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.1094,53,-11.0397,-11.7416,0.772705,0.658341,0.729141,0.539474,0.558624,0.569076,84.75,0.976562,1.03125,81.388,42.5625,2909,40,74.4,2.25,-41.25,960.599,1008.36,34.3441,34.8055,41.625,41.5
422259,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,12.5,52,-11.3907,-12.0987,0.783386,0.666733,0.722122,0.546799,0.570373,0.563736,84.75,0.96875,1.03125,81.388,43.875,2895,40,74.4,2.625,-41.625,960.599,1008.36,34.2782,34.8055,41.25,41
422369,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,52,-10.8887,-12.9837,0.797958,0.672455,0.723724,0.548554,0.576019,0.560913,84.75,0.960938,1.03125,81.388,43.125,2890,40,74.4,2.625,-42,960.599,1008.36,34.5199,34.8055,44.25,44
422492,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,52,-12.7411,-12.4268,0.792389,0.679627,0.726395,0.549927,0.57579,0.55748,84.75,0.976562,1.01562,86.8138,45.9062,2886,40,74.4,6,-43.5,963.75,1008.36,36.4975,34.7836,45,45
422618,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,50,13.2812,52,-12.4222,-12.1887,0.787354,0.676346,0.737457,0.560913,0.578232,0.554581,84.75,1,0.984375,86.8138,47.375,2889,40,74.4,10.125,-45,964.745,1008.36,36.849,35.3549,45.375,45
422725,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,13.6719,52,-12.6297,-14.1617,0.798721,0.660019,0.749283,0.563812,0.584946,0.558853,84.75,1.01562,0.960938,86.8138,47.5625,2882,48,74.4,14.625,-47.25,964.745,1008.36,37.8159,36.4096,46.5,46.5
422864,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,14.4531,52,-12.1414,-13.8916,0.79689,0.655365,0.737457,0.545349,0.571213,0.563202,84.75,1.02344,0.953125,97.6656,51.1562,2860,48,74.4,18.75,-49.875,963.75,1008.36,39.7275,38.1894,47.25,47
422972,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-10.498,-12.4466,0.786438,0.653381,0.722885,0.556412,0.56282,0.560608,84.75,1.04688,0.960938,108.517,54.75,2884,56,74.4,24.375,-52.5,963.75,1008.36,41.5513,40.0571,48,48
423111,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-13.9175,-16.5085,0.800857,0.659332,0.71991,0.568466,0.563126,0.570373,84.75,1,0.953125,108.517,56.0938,2915,56,74.4,29.25,-55.5,964.745,1008.36,43.2213,41.8589,48.375,48
423235,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-14.0701,-14.6591,0.799179,0.666122,0.721054,0.576859,0.557938,0.57579,84.75,0.96875,0.992188,113.943,54.4688,2842,64,74.4,32.625,-58.125,964.745,1008.36,44.4957,42.9137,48.375,48
423359,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-13.6292,-12.8418,0.805893,0.657272,0.719376,0.590286,0.548554,0.589066,84.75,0.960938,1.03125,108.517,56.125,2863,56,74.4,32.625,-60,962.672,1008.36,44.7374,43.2872,48.375,48
423486,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-13.4247,-13.3316,0.814819,0.666122,0.709915,0.582123,0.558777,0.591125,84.75,0.960938,1.02344,108.517,57.5312,2873,56,74.4,32.625,-61.5,963.75,1008.36,45.4186,43.8805,48,48
423596,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-12.4756,-12.8387,0.81337,0.672378,0.701523,0.588226,0.54451,0.582657,84.75,0.992188,1.00781,108.517,56.5625,2863,56,74.4,32.625,-62.25,962.672,1008.36,45.7262,44.0563,48,48
423722,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-9.49554,-12.4863,0.802917,0.665741,0.688782,0.620193,0.533142,0.567169,84.75,1.04688,0.984375,113.943,54.9688,2866,56,74.4,33,-62.25,960.599,1008.36,45.9459,44.6715,48.375,48
423847,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.2344,52,-10.6857,-12.2482,0.802765,0.655136,0.671463,0.650406,0.531158,0.566025,84.75,1.03906,0.976562,108.517,57.7812,2863,56,74.4,33,-62.25,960.599,1008.36,46.0998,44.7374,48,48
423971,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,15.625,52,-11.1298,-11.3068,0.802231,0.640182,0.66452,0.668335,0.510025,0.565872,84.75,1.03906,0.96875,108.517,55.625,2866,56,74.4,32.625,-62.25,959.604,1008.36,46.2096,44.8253,48,48
424096,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,16.0156,52,-8.43964,-13.0218,0.808716,0.639267,0.666733,0.678406,0.507584,0.5616,84.75,1.03906,0.984375,113.943,61.125,2872,64,74.5,33.375,-62.25,957.532,1008.36,48.6047,45.7702,48.375,48
424220,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,16.0156,52,-13.6093,-11.1679,0.812836,0.643463,0.671844,0.681229,0.522995,0.568542,84.75,0.976562,1.02344,119.369,61.9375,2864,64,74.5,34.875,-62.625,957.532,1008.36,48.6926,46.9787,48.75,48.5
424329,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,16.0156,52,-11.2198,-11.5753,0.818939,0.653839,0.66864,0.663452,0.547714,0.570602,85.5,0.96875,1.03125,119.369,60.9062,2858,64,74.5,36,-63.375,956.454,1008.36,49.4617,47.572,48.75,48.5
424470,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,16.0156,52,-10.3195,-12.6511,0.824127,0.665359,0.664368,0.660095,0.546951,0.582275,84.75,0.976562,1.02344,124.795,65.7812,2872,64,74.5,36,-64.125,954.381,1008.36,50.824,49.2859,48.75,48.5
424582,0.992188,29.25,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,31.5,100,16.0156,52,-10.1517,-11.8347,0.820999,0.670471,0.675125,0.665283,0.555801,0.580292,85.5,0.960938,1.03906,124.795,66.875,2867,64,74.5,36.75,-64.125,953.386,1008.36,51.0218,49.3078,48.75,48.5
