﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Stg0-1
31.800,13.8,0,-2.9,90,72.9,0,72,14.94,15.24,3.1,3.9,16.47,18.2,93,2531,962,0,33.6,28.8,7,74.9,0,-106,-105.2,115.1,114.8,34.1,46.9,46.9,34,0
31.918,13.8,0,-3,90,72.7,0,72,15,15.22,3.1,3.9,16.5,18.2,93,2505.4,964,0,33.8,28.1,6.9,74.5,0,-106,-105.2,114.8,114.8,34,46.9,46.9,34,0
32.040,13.8,0,-3,90,72.5,0,72,14.94,15.01,3.1,3.9,16.29,18.1,93,2511.6,958,0,33.5,26,6.9,74.3,0,-105.2,-105.2,115.5,114.8,33.9,46.8,46.8,33.9,0
32.159,13.8,0,-2.9,90,72.5,0,72,14.73,14.96,2.3,3.9,16.18,18,93,2500.9,944,0,33,26,6.9,75.2,0,-105.2,-105.2,115.1,114.8,33.8,45.7,45.7,33.8,0
32.281,13.8,0,-2.9,90,72.7,0,72,14.87,14.96,2.3,3.9,16.42,18,93,2507.2,955,0,33.8,25.9,6.9,75.4,0,-105.2,-105.2,115.1,114.8,33.9,45.8,45.8,33.9,0
32.400,13.8,0,-2.9,90,72.5,0,72,14.73,14.96,2.3,3.9,16.06,17.8,93,2504.4,936,0,33,25.5,6.8,75,0,-105.2,-105.2,115.1,114.8,33.7,45.5,45.5,33.6,0
32.516,13.8,0,-2.9,90,72.7,0,72,14.71,15.04,2.3,3.9,16.16,17.8,93,2506.8,943,0,32.8,27,6.9,74.6,0,-104.9,-105.2,115.5,114.8,33.7,46.5,46.5,33.6,0
32.640,13.8,0,-3,91,72.5,0,72,14.89,14.99,2.3,3.9,16.07,17.7,93,2482.8,934,0,33.3,26.3,6.8,73.8,0,-106.4,-105.2,115.5,114.8,33.5,46,46,33.4,0
32.759,13.8,0,-3,91,72.5,0,72,14.94,14.91,2.3,3.9,15.87,17.5,93,2464.4,926,0,33.4,25.1,6.7,75.2,0,-106.4,-105.2,115.1,114.8,33.4,46.2,46.2,33.3,0
32.878,13.8,0,-3,91,72.3,0,72,14.81,14.96,2.3,3.9,15.94,17.5,93,2481.5,932,0,33.4,25.4,6.7,75.2,0,-106.4,-105.2,115.1,114.8,33.4,45.2,45.2,33.3,0
33.002,13.8,0,-3,91,72.2,0,72,14.84,15.01,2.3,3.9,15.83,17.4,93,2492.5,932,0,33.6,26.3,6.7,74.2,0,-106.4,-105.2,115.9,114.8,33.4,45.2,45.2,33.3,0
33.119,13.8,0,-3,91,72.5,0,72,14.97,15.07,2.3,3.9,15.51,17.2,93,2510.1,911,0,34,27.2,6.7,74.6,0,-106,-105.2,115.1,114.8,33,44.9,44.9,33,0
33.239,13.8,0,-3,91,72.5,0,72,14.87,15.1,1.6,3.9,15.26,17,93,2512.6,896,0,33.5,28,6.6,77.3,0,-106.4,-105.2,115.1,114.8,32.8,44.5,44.5,32.8,0
33.358,13.8,0,-2.9,91,72.3,0,72,14.94,15.11,1.6,3.9,15.09,16.9,93,2521.1,885,0,33.8,28.2,6.6,78.7,0,-106,-105.2,115.1,114.8,32.8,45.7,45.7,32.8,0
33.481,13.8,0,-2.9,91,72.5,0,72,14.94,15.11,1.6,3.9,15.08,16.9,93,2539,878,0,33.8,27.7,6.7,81.7,0,-105.2,-105.2,115.1,114.8,32.8,44.7,44.7,32.8,0
33.598,13.8,0,-2.8,91,72.5,0,72,14.91,15.07,1.6,3.9,15.14,16.9,93,2517.4,868,0,34,27.6,6.9,83.3,0,-106,-106.8,115.5,114.8,32.9,44.8,44.8,32.9,0
33.719,13.8,0,-2.7,91,72.5,0,72,15.1,15.22,1.6,3.9,15.45,16.9,93,2539.1,869,0,34,28.4,6.9,82.7,0,-106.4,-106.8,115.1,114.8,32.8,44.7,44.7,32.8,0
33.840,13.8,0,-2.8,91,72.3,0,72,15.16,15.04,1.6,3.9,15.79,17,93,2553.5,887,0,34,27,6.8,79,0,-107.9,-107.5,115.1,114.8,32.9,45.5,45.5,32.9,0
33.956,13.8,0,-2.9,91,72.5,0,72,15.23,14.91,1.6,3.9,15.62,17,93,2556,891,0,34,26.1,6.7,79.1,0,-107.9,-107.5,115.1,114.8,32.9,45.8,45.8,32.9,0
34.079,13.8,0,-2.9,91,72.5,0,72,15.2,15.1,1.6,3.9,15.32,17,93,2559.3,877,0,34,28.7,6.6,83.1,0,-108.2,-108.2,115.5,114.8,33,44.8,44.8,32.9,0
34.200,13.8,0,-2.9,91,72.7,0,72,15.1,15.07,1.6,3.9,15.39,17,93,2565.6,876,0,34,28.5,6.7,83.2,0,-108.2,-109,115.1,114.8,32.9,44.5,44.5,32.9,0
34.318,13.8,0,-2.9,91,72.7,0,72,15.27,15.11,1.6,3.9,15.53,17,93,2536.5,882,0,34,28.9,6.7,81.3,0,-109.4,-109,115.1,114.8,32.9,45.8,45.8,32.9,0
34.442,13.8,0,-2.9,91,72.5,0,72,15.13,15.04,1.6,3.9,15.27,17,93,2514.8,869,0,34,28,6.7,82.9,0,-109.4,-110.9,115.1,114.8,32.9,44.7,44.7,32.8,0
34.559,13.8,0,-2.9,91,72.7,0,72,15.13,15.17,1.6,3.9,15.61,17.1,93,2518.1,886,0,34,29,6.7,81,0,-110.5,-110.9,115.1,114.8,33,45.6,45.6,33,0
34.680,13.8,0,-2.9,91,72.5,0,72,15,15.01,1.6,3.9,15.73,17.1,93,2500.1,893,0,34,27.3,6.5,78.8,0,-110.9,-110.9,115.5,114.8,33.1,44.9,44.9,33,0
34.797,13.8,0,-3,91,72.7,0,72,15,14.89,1.6,3.9,15.29,17,93,2498.3,873,0,34,26.7,6.5,81.3,0,-110.9,-112.4,115.1,115.5,32.9,44.7,44.7,32.8,0
34.920,13.8,0,-3,91,72.7,0,72,15,14.91,2.3,3.9,15.69,17.2,93,2481.1,899,0,34,27.1,6.5,78.6,0,-113.5,-112.4,115.5,114.8,33.1,46,46,33.1,0
35.040,13.8,0,-3,93,72.5,0,72,14.84,14.91,1.6,3.9,15.45,17.1,93,2481.9,891,0,33.3,26.7,6.5,80.3,0,-113.5,-113.1,115.5,115.5,33,44.9,44.9,33,0
35.156,13.8,0,-3,93,72.7,0,72,14.94,14.89,1.6,3.9,15.47,17.1,93,2482.8,890,0,34,26.1,6.6,80.9,0,-113.5,-113.1,116.2,114.8,33.1,44.9,44.9,33,0
35.280,13.8,0,-3,93,72.7,0,72,15.06,14.96,1.6,3.9,15.59,17.1,93,2454.1,891,0,34,27.3,6.5,78,0,-113.9,-113.1,115.1,115.5,32.9,45.8,45.8,32.9,0
35.400,13.8,0,-3.1,93,72.2,0,72,14.97,15.04,1.6,3.9,15.48,17,93,2488.4,888,0,34,27.7,6.4,77.5,0,-113.9,-114.6,115.5,115.5,32.9,45.7,45.7,32.8,0
35.518,13.8,0,-3.1,93,72.3,0,72,14.84,14.91,1.6,3.9,15.14,16.9,93,2507.8,876,0,33.8,26.8,6.3,82.7,0,-114.2,-114.6,115.9,114.8,32.9,44.7,44.7,32.8,0
35.641,13.8,0,-3.1,93,72.3,0,72,14.89,14.91,1.6,3.9,15.55,17,93,2494.8,895,0,33.8,26.6,6.5,78.7,0,-115.4,-115.4,115.5,114.8,33,44.9,44.9,33,0
35.759,13.8,0,-3.1,93,72.5,0,72,14.91,14.86,1.6,3.9,15.34,17.1,93,2510.8,882,0,33.9,26.2,6.4,79.2,0,-115.8,-116.5,115.1,114.8,32.8,44.7,44.7,32.8,0
35.880,13.8,0,-3.1,93,72.3,0,72,14.91,14.77,1.6,3.9,15.12,17,93,2515.9,872,0,34,25.8,6.4,80.7,0,-116.9,-116.5,115.1,114.8,32.9,45.7,45.7,32.8,0
35.999,13.8,0,-3,93,72.3,0,72,14.94,14.8,1.6,3.9,15.35,17,93,2516.2,884,0,34,25.3,6.5,79.4,0,-118,-118,115.5,114.8,33,45.8,45.8,32.9,0
36.119,13.8,0,-3,93,72.7,0,72,14.91,14.8,1.6,3.9,15.44,17,93,2521.5,889,0,34,25.4,6.5,77,0,-118.4,-117.2,115.5,114.8,33,45.8,45.8,32.9,0
36.239,13.8,0,-3,93,72.7,0,72,14.81,14.96,1.6,3.9,15.17,17,93,2499.5,876,0,33.8,26.8,6.5,81.8,0,-118.4,-118.8,115.5,114.8,32.8,45.7,45.7,32.8,0
36.360,13.8,0,-3,93,72.5,0,72,14.84,15.01,1.6,3.1,15.07,16.9,93,2505.3,865,0,34,27.1,6.6,83.5,0,-118.8,-118.8,114.8,114.8,32.8,44.7,44.7,32.8,0
36.481,13.8,0,-2.9,93,72.5,0,72,14.97,15.07,1.6,3.9,15.46,17,93,2514.8,879,0,34,28.1,6.6,83.3,0,-119.9,-118.8,115.5,114.8,33.1,44.9,44.9,33,0
36.596,13.8,0,-2.9,93,72.7,0,72,15.13,15.01,1.6,3.9,15.6,17.1,93,2503.2,887,0,34,27.5,6.7,79.6,0,-119.9,-119.5,115.1,114.8,33,45.8,45.8,32.9,0
36.719,13.8,0,-2.9,93,72.3,0,72,15.13,15.11,1.6,3.9,15.51,17.1,93,2512.2,885,0,34,28.4,6.6,77.5,0,-119.9,-120.2,115.5,114.8,32.9,46,46,32.8,0
36.840,13.8,0,-2.9,93,72.5,0,72,15.16,15.01,1.6,3.9,15.42,17,93,2500.9,880,0,34,27.7,6.6,80.7,0,-121,-120.2,115.1,114.8,32.9,44.8,44.8,32.9,0
36.959,13.8,0,-3,93,72.5,0,72,15.03,14.96,1.6,3.9,15.28,17,93,2515.2,873,0,34,26.2,6.6,79.7,0,-121,-120.2,115.1,114.8,32.8,45.6,45.6,32.7,0
37.084,13.8,0,-3,93,72.7,0,72,14.97,15.04,1.6,3.9,15.52,17,93,2518.5,889,0,34,27.2,6.6,79.2,0,-121.4,-120.2,115.5,114.8,33,44.8,44.8,32.9,0
37.193,13.8,0,-3,93,72.7,0,72,15,15.01,1.6,3.9,15.35,16.9,93,2508.2,878,0,34,27.5,6.5,79.1,0,-121.4,-121.8,115.1,114.8,32.8,44.6,44.6,32.7,0
37.303,13.8,0,-3,93,72.9,0,72,15.13,15.1,0.8,3.1,15.05,16.8,93,2495.5,865,0,34,28.7,6.5,82.3,0,-122.5,-121.8,115.5,114.8,32.7,44.6,44.6,32.7,0
37.417,13.8,0,-2.9,93,72.3,0,72,15.16,15.04,1.6,3.9,15.53,16.9,93,2492.8,884,0,34,28.5,6.6,79.4,0,-122.9,-122.9,114.8,114.8,32.9,44.8,44.8,32.9,0
37.535,13.8,0,-3,93,72.5,0,72,15.16,15.04,1.6,3.9,15.49,17,93,2504.1,888,0,34,28.3,6.6,77.7,0,-122.9,-122.9,115.1,114.8,32.9,44.7,44.7,32.8,0
37.658,13.8,0,-3,93,72.7,0,72,15.13,15.04,1.6,3.9,15.34,16.9,93,2484.4,884,0,34,27.9,6.5,78.9,0,-122.9,-122.9,115.5,114.8,32.9,44.7,44.7,32.8,0
37.779,13.8,0,-3,93,72.9,0,72,15.16,15.04,1.6,3.9,15.09,16.8,93,2491.6,871,0,34,28.2,6.5,78.6,0,-124,-124.4,115.5,114.8,32.6,45.2,45.2,32.6,0
37.910,13.8,0,-3,93,72.2,0,72,15.06,14.99,1.6,3.9,15.11,16.9,93,2487.4,867,0,34,27.4,6.5,79.9,0,-125.5,-124.4,114.8,114.8,32.7,45.5,45.5,32.6,0
38.027,13.8,0,-3,93,72.3,0,72,15.1,14.96,1.6,3.9,15.62,17,93,2519.1,894,0,34,27.4,6.6,78.3,0,-125.9,-125.1,115.1,114.8,33.1,44.9,44.9,33,0
38.134,13.8,0,-3,93,72.2,0,72,15.16,15.04,1.6,3.9,15.53,17,93,2542.9,893,0,34,28.8,6.5,77.4,0,-125.9,-125.1,115.5,114.8,33,44.6,44.6,33,0
38.244,13.8,0,-3,93,72.3,0,72,15.2,15.01,1.6,3.9,15.16,16.8,93,2542.8,873,0,34,28.5,6.5,78.8,0,-125.9,-125.1,115.5,114.8,32.6,44.4,44.4,32.5,0
38.366,13.8,0,-3,93,72.5,0,72,15.3,14.96,0.8,3.1,14.97,16.7,93,2539,861,0,34,27.8,6.5,81.5,0,-126.2,-126.6,115.5,114.8,32.5,45.4,45.4,32.5,0
38.488,13.8,0,-3,93,72.7,0,72,15.23,14.96,1.6,3.9,15.4,16.7,93,2548.3,881,0,34,27.8,6.5,79.8,0,-127.4,-126.6,114.8,114.8,32.8,44.6,44.6,32.7,0
38.602,13.8,0,-3,93,72.9,0,72,15.16,14.91,1.6,3.1,15.14,16.7,93,2552.9,871,0,34,27.2,6.4,78.8,0,-127.4,-126.6,115.5,114.8,32.5,44.4,44.4,32.5,0
38.718,13.8,0,-3,93,72.9,0,72,15.13,15.07,0.8,3.1,14.83,16.6,93,2558.2,856,0,34,28.1,6.4,82.4,0,-128.5,-126.6,115.5,114.8,32.5,45.3,45.3,32.4,0
38.839,13.8,0,-3,93,72.7,0,72,15.13,15.07,1.6,3.9,14.89,16.6,93,2534.4,853,0,34,28.5,6.5,84,0,-128.5,-126.6,115.1,114,32.5,45.4,45.4,32.5,0
38.955,13.8,0,-3,93,72.5,0,72,15.13,15.17,1.6,3.9,15.39,16.7,93,2530.9,875,0,34,30.1,6.5,81.1,0,-127.4,-126.6,114.4,114.8,32.7,45.6,45.6,32.7,0
39.065,13.8,0,-3,93,72.5,0,72,15.37,15.14,1.6,3.9,15.26,16.8,93,2530.8,873,0,34,29.9,6.6,78.6,0,-127.4,-126.6,114.8,114.8,32.6,45.5,45.5,32.6,0
39.188,13.8,0,-3,93,72.5,0,72,15.37,15.01,1.6,3.9,15.1,16.7,93,2509.6,871,0,34,28.7,6.5,79.8,0,-127.4,-126.6,115.5,114.8,32.6,44.5,44.5,32.6,0
39.304,13.8,0,-3.1,93,72.5,0,72,15.37,14.96,1.6,3.9,15.36,16.8,93,2523.5,887,0,34,27.9,6.5,78.6,0,-127.4,-125.9,115.5,114.8,32.8,44.7,44.7,32.8,0
39.419,13.8,0,-3.1,93,72.7,0,72,15.27,14.99,1.6,3.9,15.21,16.8,93,2529.6,877,0,34,27.9,6.5,78.1,0,-128.5,-126.6,115.1,114.8,32.6,45.4,45.4,32.5,0
39.534,13.8,0,-3.1,93,72.9,0,72,15.16,15.01,1.6,3.9,15.06,16.7,93,2515.5,871,0,34,28.1,6.4,79.8,0,-128.5,-126.6,115.5,114.8,32.6,44.2,44.2,32.5,0
39.649,13.8,0,-3.1,93,72.5,0,72,15.1,14.96,1.6,3.9,14.9,16.6,93,2495.3,864,0,34,27.8,6.4,80.4,0,-127.4,-126.6,115.5,114.8,32.5,45.4,45.4,32.4,0
39.763,13.8,0,-3.1,93,72.3,0,72,15.03,15.04,0.8,3.9,14.79,16.5,93,2510.4,855,0,34,29.2,6.4,82.8,0,-127.8,-126.6,115.5,114.8,32.4,44.2,44.2,32.3,0
39.880,13.8,0,-3.1,95,72.5,0,72,15.13,15.11,1.6,3.9,15.11,16.6,93,2514.8,871,0,34,30.3,6.4,80.8,0,-127.4,-126.6,115.1,114.8,32.6,44.5,44.5,32.6,0
39.995,13.8,0,-3.1,95,72.5,0,72,15.2,14.91,1.6,3.9,14.94,16.5,93,2493.5,862,0,34,28.1,6.4,79.1,0,-127.4,-126.6,115.1,114.8,32.4,44.2,44.2,32.3,0
40.111,13.8,0,-3.1,95,72.5,0,72,15.16,14.86,1.6,3.9,14.95,16.5,93,2471.1,865,0,34,27.3,6.4,78.9,0,-127.8,-126.6,115.5,114.8,32.4,45.2,45.2,32.3,0
40.226,13.8,0,-3.1,95,72.7,0,72,15.16,14.89,1.6,3.9,14.83,16.5,93,2469.5,857,0,34,26.8,6.4,82.6,0,-127.8,-126.6,115.5,114,32.4,44.3,44.3,32.4,0
40.345,13.8,0,-3.1,95,72.3,0,72,15.2,14.99,1.6,3.9,15,16.5,93,2473.7,866,0,34,28.1,6.4,80.2,0,-127.4,-126.6,115.5,114.8,32.4,44.3,44.3,32.4,0
40.485,13.8,0,-3.1,95,72.5,0,72,15.16,14.99,1.6,3.9,15.1,16.5,93,2460.2,870,0,34,28.2,6.3,78.7,0,-127.8,-126.6,114.8,114.8,32.4,44.3,44.3,32.4,0
40.601,13.8,0,-3.1,95,72.5,0,72,15.1,15.04,1.6,3.9,14.79,16.4,93,2478.8,859,0,34,29.3,6.4,80.6,0,-127.4,-126.6,115.5,114.8,32.3,44.2,44.2,32.3,0
40.716,13.8,0,-3.1,95,72.5,0,72,15.06,14.99,1.6,3.9,14.86,16.4,93,2488.8,860,0,34,28.4,6.3,80.9,0,-127.4,-126.6,115.1,114.8,32.4,44.2,44.2,32.3,0
40.829,13.8,0,-3.1,95,72.2,0,72,15.13,14.91,1.6,3.9,15.03,16.5,93,2473.2,873,0,34,28.2,6.4,79,0,-127,-126.6,115.5,114.8,32.4,44.3,44.3,32.4,0
40.945,13.8,0,-3.1,95,72.3,0,72,15.13,14.83,1.6,3.9,14.91,16.5,93,2466.1,866,0,34,27,6.4,78.1,0,-127.4,-126.6,115.1,114.8,32.3,45.1,45.1,32.2,0
41.059,13.8,0,-3.2,95,72.7,0,72,15.1,14.89,1.6,3.9,15.05,16.5,93,2480.5,875,0,34,27.3,6.3,77.6,0,-127.8,-126.6,115.5,114.8,32.4,44.3,44.3,32.4,0
41.178,13.8,0,-3.2,95,72.7,0,72,15,14.91,1.6,3.9,14.74,16.4,93,2495.6,859,0,34,26.9,6.3,78.5,0,-127.4,-126.6,115.5,114.8,32.2,44.8,44.8,32.2,0
41.289,13.8,0,-3.1,95,72.5,0,72,15.06,14.96,1.6,3.9,14.78,16.4,93,2489,863,0,34,27.8,6.3,79.5,0,-127.4,-126.6,115.5,114.8,32.3,44.2,44.2,32.3,0
41.430,13.8,0,-3.1,95,72.5,0,72,15.1,14.99,1.6,3.9,14.73,16.3,93,2493.7,858,0,34,28.8,6.3,79.3,0,-127.4,-126.6,115.1,114.8,32.2,44.8,44.8,32.1,0
41.544,13.8,0,-3.2,95,72.3,0,72,15.2,15.01,1.6,3.9,14.83,16.3,93,2491.4,865,0,34,28.8,6.3,79.5,0,-127.4,-126.6,114.8,114.8,32.3,44.2,44.2,32.2,0
41.661,13.8,0,-3.2,95,72.3,0,72,15.1,14.89,1.6,3.9,14.93,16.4,93,2475.9,871,0,34,27.7,6.4,78.7,0,-127.4,-126.6,115.1,114.8,32.3,44.2,44.2,32.3,0
41.780,13.8,0,-3.1,95,72.7,0,72,15.06,14.74,1.6,3.9,14.75,16.3,93,2474.3,860,0,34,26.1,6.4,78.4,0,-126.2,-126.6,115.1,114.8,32.2,44.8,44.8,32.1,0
41.896,13.8,0,-3.2,95,72.5,0,72,15.06,14.74,1.6,3.9,14.89,16.3,93,2490.5,868,0,34,25.5,6.3,78.7,0,-127.8,-126.6,115.5,114.8,32.3,44.2,44.2,32.3,0
42.015,13.8,0,-3.2,95,72.5,0,72,15.03,14.91,1.6,3.9,14.54,16.2,93,2502.9,851,0,34,27.3,6.3,78.4,0,-127.4,-126.6,115.5,114.8,32,44.9,44.9,32,0
42.124,13.8,0,-3.1,95,72.5,0,72,15.03,15.1,1.6,3.9,14.57,16.1,93,2478,848,0,34,28.8,6.3,81.9,0,-127.8,-126.6,115.1,114.8,32.1,44,44,32.1,0
42.241,13.8,0,-3.2,95,72.5,0,72,15.06,15.14,1.6,3.9,14.69,16.2,93,2469,859,0,34,29.8,6.3,78.1,0,-127.4,-126.6,115.5,114.8,32.1,44.8,44.8,32.1,0
42.355,13.8,0,-3.2,97,72.7,0,72,15.06,14.96,1.6,3.9,14.68,16.2,93,2494,858,0,34,28.2,6.3,78.6,0,-127,-126.6,115.1,114.8,32.1,44,44,32,0
42.465,13.8,0,-3.2,97,72.7,0,72,15.06,14.91,1.6,3.9,14.71,16.2,93,2472.2,858,0,34,27.9,6.3,78.8,0,-127.8,-126.6,115.5,114.8,32.1,44,44,32.1,0
42.586,13.8,0,-3.1,97,72.5,0,72,15.03,14.8,2.3,4.7,14.42,16,93,2484,840,0,34,26.4,6.2,81.8,0,-127.4,-126.6,115.5,114,31.9,44.8,44.8,31.8,0
42.710,13.8,0,-3.2,97,72.3,0,72,15.2,14.86,2.3,4.7,14.81,16.1,93,2461.4,861,0,34,26.8,6.2,81,0,-127.8,-126.6,114.4,114,32,44.7,44.7,32,0
42.825,13.8,0,-3.2,97,72.7,0,72,15.03,14.89,2.3,4.7,14.61,16.1,93,2484,853,0,34,27.2,6.3,78.9,0,-127.4,-126.6,114.8,114.8,32,43.8,43.8,31.9,0
42.938,13.8,0,-3.2,97,72.7,0,72,14.97,14.91,2.3,4.7,14.43,16,93,2481.4,842,0,34,27.2,6.2,81.7,0,-127,-126.6,114.4,114,31.9,43.8,43.8,31.9,0
43.060,13.8,0,-3.2,97,72.3,0,72,15,14.96,2.3,4.7,14.3,16,93,2491.6,838,0,34,27.9,6.3,81.7,0,-127.4,-127.4,115.1,114,31.8,45,45,31.8,0
43.180,13.8,0,-3.2,97,72.3,0,72,15,14.89,2.3,4.7,14.6,16,93,2505.4,850,0,34,27,6.3,78.9,0,-128.5,-126.6,114.4,114.8,31.9,44.7,44.7,31.8,0
43.299,13.8,0,-3.2,97,72.5,0,72,15,14.86,3.1,5.4,14.57,16,93,2499.2,852,0,34,26.6,6.2,78.7,0,-127.8,-126.6,115.1,114.8,32,43.8,43.8,31.9,0
43.421,13.8,0,-3.2,97,72.5,0,72,14.97,14.86,3.1,5.4,14.39,16,93,2530.9,844,0,34,26.8,6.2,80.7,0,-127.4,-126.6,115.5,114,31.9,43.8,43.8,31.9,0
43.540,13.8,0,-3.2,97,72.5,0,72,15.03,14.83,3.1,5.4,14.69,16.1,93,2528,859,0,34,26.4,6.2,78.7,0,-127.4,-126.6,114.8,114.8,32,43.7,43.7,32,0
43.659,13.8,0,-3.2,97,72.3,0,72,14.94,14.89,3.1,5.4,14.58,16.1,93,2518.2,857,0,34,26.2,6.3,77.7,0,-127.4,-126.6,114.8,114.8,31.9,44.8,44.8,31.9,0
43.779,13.8,0,-3.2,97,72.7,0,72,14.84,14.89,3.1,5.4,14.63,16.1,93,2531.1,860,0,33.9,26.3,6.2,78,0,-127.4,-126.6,114.8,114.8,32,44.9,44.9,31.9,0
43.904,13.8,0,-3.2,97,72.7,0,72,14.76,14.74,3.9,5.4,14.29,16,93,2545.4,843,0,33.8,25.1,6.2,77.4,0,-127,-126.6,115.5,114.8,31.8,44.6,44.6,31.7,0
44.031,13.8,0,-3.2,97,72.7,0,72,14.79,14.77,3.9,6.2,14.35,16,93,2528.9,845,0,33.9,25.3,6.2,78.5,0,-127.4,-126.6,115.5,114.8,31.8,44.6,44.6,31.7,0
44.151,13.8,0,-3.2,97,72.5,0,72,14.84,14.77,3.9,6.2,14.55,16,93,2549.2,857,0,33.9,25.5,6.2,78.3,0,-127.8,-126.6,115.5,114.8,32,43.8,43.8,31.9,0
44.270,13.8,0,-3.3,97,72.2,0,72,14.84,14.8,3.9,6.2,14.68,16,93,2559.7,865,0,33.6,25.4,6.2,77,0,-127.4,-126.6,115.1,114.8,32,43.7,43.7,32,0
44.390,13.8,0,-3.3,97,72.3,0,72,14.91,14.86,3.9,6.2,14.69,16,93,2551.5,868,0,34,26,6.2,76,0,-127.4,-126.6,115.5,114.8,31.9,44.8,44.8,31.9,0
44.505,13.8,0,-3.3,97,72.7,0,72,14.79,14.86,3.9,6.2,14.52,16,93,2531.9,863,0,33.9,25.9,6.1,76,0,-127.4,-126.6,115.5,114.8,31.9,43.7,43.7,31.8,0
44.630,13.8,0,-3.3,97,72.7,0,72,14.76,14.89,3.9,6.2,14.26,15.9,93,2548.2,850,0,33.8,25.8,6.1,77.8,0,-127.4,-126.6,115.1,114.8,31.7,43.6,43.6,31.7,0
44.750,13.8,0,-3.4,97,72.7,0,72,14.66,14.86,3.9,6.2,14.38,15.9,93,2524.8,858,0,33.4,25.5,6.2,77,0,-127.4,-126.6,115.1,114.8,31.9,43.7,43.7,31.8,0
44.871,13.8,0,-3.4,99,72.7,0,72,14.66,14.8,4.7,6.2,14.17,15.8,93,2527.4,847,0,33.3,25.1,6.1,76.7,0,-127.4,-126.6,115.1,114.8,31.7,44.5,44.5,31.6,0
45.002,13.8,0,-3.4,99,72.7,0,72,14.64,14.77,4.7,7,14.22,15.7,93,2535.1,850,0,32.8,24.7,6.1,77.6,0,-127.4,-126.6,115.9,114.8,31.6,43.5,43.5,31.6,0
45.117,13.8,0,-3.4,99,72.7,0,72,14.66,14.86,4.7,7,14.37,15.8,93,2513.7,858,0,32.7,25.6,6.1,76.2,0,-127.8,-126.6,115.1,114.8,31.7,44.6,44.6,31.7,0
45.233,13.8,0,-3.4,99,72.3,0,72,14.79,14.91,4.7,7,14.33,15.8,93,2511.4,856,0,33.3,25.8,6.1,74.9,0,-127.4,-126.6,115.1,114.8,31.6,44.3,44.3,31.6,0
45.350,13.8,0,-3.4,99,72.5,0,72,14.68,14.86,4.7,7,14.1,15.7,93,2514.2,843,0,33,25.1,6.1,76,0,-127.4,-126.6,115.1,114.8,31.5,44.1,44.1,31.4,0
45.471,13.8,0,-3.4,99,72.5,0,72,14.61,14.7,4.7,7,13.89,15.6,93,2524.1,831,0,32.8,23.6,6,79.8,0,-127,-126.6,115.1,114,31.5,43.1,43.1,31.4,0
45.591,13.8,0,-3.3,99,72.5,0,72,14.64,14.8,5.4,7,14.15,15.6,93,2539.4,843,0,33,24.2,6.1,77.9,0,-127.4,-126.6,115.1,114,31.6,43.2,43.2,31.5,0
45.711,13.8,0,-3.4,99,72.5,0,72,14.61,14.86,5.4,7.8,14.43,15.7,93,2523.9,859,0,32.6,24.7,6.1,75.5,0,-127.4,-126.6,114,114.8,31.7,44.4,44.4,31.7,0
45.831,13.8,0,-3.4,99,72.5,0,72,14.56,14.8,5.4,7.8,13.98,15.6,93,2530.4,837,0,32.1,24.1,6,75.5,0,-127.8,-126.6,114.8,114.8,31.3,43.9,43.9,31.2,0
45.952,13.8,0,-3.4,99,72.5,0,72,14.58,14.77,5.4,7.8,13.91,15.5,93,2513.6,834,0,31.9,24.5,6.1,78.8,0,-127.8,-127.4,115.5,114,31.5,43.3,43.3,31.4,0
46.069,13.8,0,-3.3,99,72.3,0,72,14.71,14.74,5.4,7.8,14.08,15.4,93,2500.2,838,0,32.6,23.6,6,80.3,0,-127.4,-127.4,114.8,114,31.5,43.4,43.4,31.5,0
46.191,13.8,0,-3.4,99,72.5,0,72,14.76,14.8,6.2,7.8,14.34,15.6,93,2505.4,854,0,32.7,24.1,6.1,77.3,0,-127.4,-126.6,114.4,114,31.9,43.5,43.5,31.8,0
46.319,13.8,0,-3.4,99,72.5,0,72,14.66,14.8,6.2,7.8,14.37,15.6,93,2513.3,858,0,32.3,23.4,6,75.4,0,-127.4,-126.6,114.4,114.8,31.6,43.5,43.5,31.6,0
46.438,13.8,0,-3.5,99,72.7,0,72,14.5,14.77,6.2,7.8,14.18,15.6,93,2502.1,856,0,31.7,23.3,6,74.6,0,-127.8,-126.6,115.1,114.8,31.5,43.4,43.4,31.5,0
