﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
373.560,14.53,0.2,48.2,14.58,0.6,-0.4,-0.6,0,109.51,210,0,1218,15,4,55,184.13,12,12.5,14.9,201,2227.8,2239.4,3.78,3684,0.01,14.2,-3,-3,-3,-3,-3,-3,-48,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,15.9,15.57,0,0,0.78,0,0,-0.13,0
373.671,14.53,3,48.2,14.52,0.6,-0.5,-0.6,0,109.15,210,0,1218,15,4,55,204.8,12,12.5,14.9,201,2132.9,2235,3.87,3679,0.01,13.5,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-30,86,100,-0.25,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.4,15.8,15.53,0,0,0.78,0,0,-0.14,0
373.781,14.53,4.1,48.2,14.46,0.6,-0.7,-0.6,0,109.15,210,0,1218,15,4,55,150.15,12,12.5,14.6,201,2149.8,2226.6,3.75,3666,0.01,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-20,86,100,0,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.3,15.9,15.48,0,0,0.78,0,0,-0.14,0
373.900,14.53,9.4,48.2,14.46,0.6,-0.7,-0.6,0,108.61,210,0,1220,15,4,55,90.41,12,12.5,14.5,201,2150.3,2219.4,3.81,3662,0.01,12.8,11.3,13.2,13.4,13.2,13.6,13.2,-10,86,100,0,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.3,15.7,15.45,0,0,0.73,0,0,-0.13,0
374.012,14.53,11.7,48.2,14.44,0.6,-0.7,-0.5,0,108.97,210,0,1220,15,4,55,44.73,12,12.8,14.8,201,2161.6,2215,3.69,3652,0.01,12.9,29.5,28.5,26.8,30,29.5,26.8,-4,86,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,15.2,21.1,17.37,0,0,0.52,0,0,-0.13,0
374.133,14.53,17,48.2,14.44,0.6,-0.8,-0.5,0,108.61,210,0,1220,15,4,55,29.67,18,19.1,21.4,201,2244.6,2300.3,3.78,3660,0.01,16.9,28.5,19,22.4,19,23.8,19.9,12,86,99.8,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,20,25.3,22.77,0,0,0.47,0,0,-0.12,0
374.248,14.53,17,48.2,14.44,0.5,-0.7,-0.5,0,108.43,210,0,1220,15,4,55,23.47,19.5,20.2,23.8,201,2401,2371.4,4.07,3698,0.01,18,15.5,16.3,17.1,16.3,17.1,17.1,16,86,98.5,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,20.2,25.8,24.61,0,0,0.45,0,0,-0.13,0
374.359,14.53,16.4,48.2,14.54,0.6,-0.7,-0.5,0,108.43,210,0,1222,15,4,55,17.99,20.2,20.4,24,201,2399.5,2384.7,4.66,3631,0.01,18.1,30.5,30.5,30.5,30.5,30.5,30.5,28,86,97.5,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,19.9,24.7,24.72,0,0,0.48,0,0,-0.13,0
374.484,14.53,16.1,48.2,14.52,0.6,-0.8,-0.5,0,107.89,210,0,1222,15,4,55,16.49,19.5,19.5,23.1,201,2397.8,2383.6,5.39,3660,0.01,17.4,30,30,30,30,30,30,26,86,96.8,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,19.6,24.7,24.28,0,0,0.47,0,0,-0.13,0
374.605,14.53,15.7,48.2,14.44,0.6,-0.8,-0.5,0,107.89,210,0,1224,15,4,55,15.39,19.5,19.4,23,201,2380.1,2379.8,6.33,3640,3.74,17.4,30,30,30,30,30,30,26,86,96.2,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,18.8,23.4,23.58,0,0,0.47,0,0,-0.13,0
374.734,14.53,15.1,48.2,14.38,0.5,-0.8,-0.5,0,107.89,210,0,1227,15,4,55,14.87,18,18.3,21.5,201,2365,2372,6.51,3638,1.44,16.8,29.5,29.5,29.5,29.5,29.5,29.5,20,86,95.8,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,18.2,22.9,22.71,0,0,0.46,0,0,-0.13,0
374.852,14.53,14.1,48.2,14.5,0.5,-0.7,-0.5,0,107.71,210,0,1227,15,4,55,14.18,17.2,17.3,20.7,201,2354.5,2362.4,6.89,3640,-0.73,16.4,29,29,29,29.5,29,29,18,86,95.5,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,17.2,21.3,21.68,0,0,0.48,0,0,-0.12,0
374.980,14.53,13.7,48.2,14.46,0.5,-0.7,-0.5,0,107.35,210,0,1229,15,4,55,14.06,15.8,15.9,18.8,201,2342.4,2349,7.33,3630,-1.89,15.4,28.5,28.5,28.5,28.5,28.5,28.5,12,86,95.3,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,16,20,20.02,0,0,0.48,0,0,-0.12,0
375.112,14.53,17.7,48.2,14.52,0.5,-0.8,-0.5,0,106.99,210,0,1231,15,4,55,13.85,17.2,18.4,20.5,201,2327.3,2336.9,7.48,3628,-4.13,16.3,29,28.5,29,28.5,29,28.5,12,86,95.2,0.25,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,21.6,28.8,24.05,0,0,0.37,0,0,-0.11,0
375.228,14.53,30.8,48.2,14.24,0.4,-0.9,-0.4,0,106.99,210,0,1231,15,4,55,13.95,27.8,29.6,33.2,201,2436.3,2475.5,7.5,3648,0.01,21.4,17.8,17.1,16.5,15.4,17.8,15.1,32,86,94.8,0.75,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,58,84.4,48.52,0,0,0.18,0,0,-0.17,0
375.338,14.53,80.8,48.2,14.22,-0.3,-0.5,2.3,3.9,106.63,210,0,1233,15,4,55,14.29,64.5,92.6,76.7,201,2728.5,2654.2,7.39,3712,0.01,65.4,5.8,6,6.7,5.5,4.6,6,140,86,100,65.5,1.32,9.7,21.5,2.5,1,0,0,0,0,0,0,30,0,0,70.8,170.9,111.76,0,0,2.12,0.46,0,18.51,0
375.458,14.53,100,48.2,14.58,0.7,0.4,11.4,13.9,106.45,210,0,1233,15,4,55,14.77,74.2,165.5,89,201,2804.5,2712.2,2.81,3686,0.01,96.7,18,18,18.5,18,18.5,18,219,86,100,85.5,1.98,22.3,43.6,15.8,1,0,0,0,0,0,0,30,0,0,84,285.5,215.65,0,0,1.61,1.62,0,26.13,0
375.569,14.53,100,48.2,14.52,2.4,1.8,20.3,22.1,106.09,210,0,1240,15,4,55,15.98,89.2,233.8,107.2,201,2841,2752.5,2.75,3724,6.66,97.8,17,17,17,17,17,17,272,86,100,-90.12,2.2,14.4,18.1,14.9,1,0,0,0,0,0,0,30,0,0,98.1,303.3,267.67,0,0,0.53,0,0,3.28,0
375.690,14.53,100,48.2,14.52,5.2,4.4,10.7,14.8,105.73,210,0,1240,15,4,55,15.49,108,245,128.2,201,2914.1,2775.7,14.89,3498,11.12,98.1,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,56,86,69.2,-12.5,2.15,14.4,18.7,15.3,1,0,0,0,0,0,0,30,0,0,113.2,298.5,278.51,0,0,0.53,0,0,3.45,0
375.811,14.53,100,48.2,14.5,5.5,5.4,8.7,13.9,105.37,210,0,1251,15,4,55,14.52,113.2,245,135.4,201,2971.5,2797.5,28.24,3874,12.98,98.1,-20,-20,-20,-20,-20,-20,78,86,68.3,-6.12,2.11,13.7,19.2,15.6,1,0,0,0,0,0,0,30,0,0,116,304.8,286.54,0,0,0.52,0,0,3.6,0
375.933,14.53,100,48.2,14.5,5.9,5.8,7.7,13.6,105.19,210,0,1263,15,4,55,14.18,117,245,140.2,201,2949.2,2814,29,3646,14.92,98,-20,-20,-20,-20,-20,-20,91,86,67.6,-0.25,2.07,13.6,19.6,15.9,1,0,0,0,0,0,0,30,0,0,117.6,303.2,292.88,0,0,0.51,0,0,3.7,0
376.069,14.53,100,48.2,14.52,6,5.8,7.7,13.6,104.83,210,0,1263,15,4,55,13.73,117.8,245,141.6,201,2947.2,2828,30.7,3709,15.75,98,-20,-20,-20,-20,-20,-20,89,86,65.3,-0.12,2.05,13.7,20,16.2,1,0,0,0,0,0,0,30,0,0,118.4,304.5,298.83,0,0,0.48,0,0,3.79,0
376.187,14.53,100,48.2,14.54,5.9,5.8,7.8,13.7,104.65,210,0,1276,15,4,55,13.62,117.8,245,141.6,201,2936.1,2840.4,32.31,3741,16.1,98,-20,-20,-20,-20,-20,-20,94,86,63,1,2.05,13.8,20.4,16.5,1,0,0,0,0,0,0,30,0,0,118.2,305.5,302.49,0,0,0.45,0.08,0,3.84,0
376.300,14.53,100,48.2,14.54,5.9,5.8,7.9,13.8,104.65,210,0,1288,15,4,55,13.52,117.8,245,142.1,201,2922.2,2849.7,34.39,3726,16,98,-20,-20,-20,-20,-20,-20,94,86,60.8,1.75,2.04,13.9,21,16.8,1,0,0,0,0,0,0,30,0,0,117.5,305.7,305.81,0,0,0.45,0.32,0,3.88,0
376.423,14.53,100,48.2,14.54,5.6,5.6,8.2,13.9,104.65,210,0,1288,15,4,55,13.43,117,245,141.3,201,2905.4,2857.8,34.69,3728,15.69,98,-20,-20,-20,-20,-20,-20,92,86,60.2,1.25,2.05,14,21,17,1,0,0,0,0,0,0,30,0,0,116.9,306.2,308.53,0,0,0.44,0.16,0,3.91,0
376.539,14.53,100,48.2,14.46,5.4,5.5,8.5,14,104.83,210,0,1301,15,4,55,13.4,116.2,245,140.4,201,2896.7,2864.5,35.25,3732,15.42,98,-20,-20,-20,-20,-20,-20,88,86,60.4,0.88,2.05,14.1,21.1,17.1,1,0,0,0,0,0,0,30,0,0,116.2,306.4,310.74,0,0,0.44,0.04,0.1,3.93,0
376.665,14.53,100,48.2,14.46,5.5,5.4,8.6,14.1,105.19,210,0,1301,15,4,55,13.43,115.5,245,140,201,2875.8,2869.4,35.16,3776,15.17,98,-20,-20,-20,-20,-20,-20,88,86,60.2,0.75,2.05,14.1,21.2,17.3,1,0,0,0,0,0,0,30,0,0,115.6,307.7,312.62,0,0,0.44,0,0.4,3.94,0
376.787,14.53,100,48.2,14.5,5.4,5.3,15.8,22.6,105.91,210,0,1310,15,4,55,13.43,114.8,245,140.2,201,2868,2874.4,30.79,3957,14.92,98,3.8,13,13,8.8,3.8,13,234,86,100,28,2.22,23.4,67.8,30.2,1,0,0,0,0,0,0,30,0,0,112,322.6,315.16,0,0,1.11,1.62,0,35.96,0
376.900,14.53,100,48.2,14.46,5.3,4.9,18.4,22.6,106.09,210,0,1319,15,4,55,14.07,113.2,243.2,141.8,201,2814,2878.4,13.72,3788,14.32,98,13.5,13.4,12.3,13.5,13.5,12,364,86,100,-14,2.36,22.4,71.3,37,1,0,0,0,0,0,0,30,0,0,116.5,308.9,318.16,0,0,1.16,0,0,34.29,0
377.020,14.53,100,48.2,14.46,7.4,6.6,15.9,22.2,106.63,210,0,1319,15,4,55,14.12,124.5,236.7,157.3,201,2837.8,2881.6,3.2,3909,12.8,98,9.5,10.2,9.1,9.5,9.8,9.6,380,86,100,-23,2.45,22.2,73.6,40.4,1,0,0,0,0,0,0,30,0,0,138.4,312.6,319.07,0,0,1.14,0,0,33.27,0
377.144,14.53,100,48.2,14.44,12.3,11.2,12,22.6,106.99,210,0,1326,15,4,55,14.12,153.8,239.2,196.9,201,2910.9,2884.2,2.96,3966,10.38,98,8.6,8.9,9.5,8.6,8.4,8.7,460,86,100,-25.5,2.52,22.9,76.2,43.5,1,0,0,0,0,0,0,30,0,0,171.4,325.2,321.57,0,0,1.1,0,0,32.71,0
377.260,14.53,100,48.2,14.4,18.3,16.9,6.6,22.6,107.35,210,0,1326,15,4,55,14.17,188.2,238.9,247.6,201,3015.6,2886.3,3.02,4042,8.98,98.1,8.8,8.8,8.8,8.8,8.4,8.4,566,86,100,-37.12,2.56,22.7,60.4,46.4,1,0,0,0,0,0,0,30,0,0,209.9,334.5,324.73,-0.5,0,1.01,-0.9,0,14.9,0
377.370,14.53,100,48.2,14.44,23.9,22.5,1.1,22.6,107.71,210,0,1333,15,4,55,13.18,191.2,240,299.4,201,3080.9,2888.3,6.45,4113,6.67,98,8.4,7.7,8.4,8,7.7,7.7,641,86,89.8,-28.88,2.6,23,46,48.7,1,0,0,0,0,0,0,30,0,0,233.7,346.9,328.88,-1.6,0,0.74,-0.36,0,-2.39,0
377.472,14.53,100,48.2,14.46,22.4,22.6,-0.7,22.6,109.87,210,0,1333,15,4,55,13.31,191.2,241.4,304.2,201,2988.7,2889.4,15.51,4196,5.17,97.9,8.9,8.9,8.9,8.5,8.5,8.9,708,86,87,25.25,2.63,23.2,54.7,50.8,1,0,0,0,0,0,0,30,0,0,215.3,352.8,333.82,-1.5,0,0.87,0.86,0,3.02,0
377.593,14.53,100,48.2,14.32,20.2,20.2,2.7,22.6,111.13,210,0,1344,15,4,55,13.34,191.2,241.8,287.5,201,3050.7,2890.6,10.17,4248,4.5,98,8.5,8.5,8.5,8.6,8.5,8.6,634,86,100,0.75,2.66,23.3,64.6,52.5,1,0,0,0,0,0,0,30,0,0,210,357.5,339.99,-1.5,0,1.01,0,0,12.17,0
377.711,14.53,100,48.2,14.32,22.4,21.7,1.8,22.6,113.65,210,0,1351,15,4,55,13.47,191.2,241.9,305.9,201,2976.8,2891.5,6.39,4350,3.77,98,9,8.8,9,8.8,8.9,8.8,636,86,94.7,-13.38,2.69,23.5,54.5,53.2,1,0,0,0,0,0,0,30,0,0,228.3,366.9,346.45,-1.7,0,0.83,-0.41,0,1.73,0
377.820,14.53,100,48.2,14.32,23.1,22.6,0.2,22.6,116.53,210,0,1351,15,4,55,13.41,191.2,242,325.2,201,2951.5,2892.6,12.25,4442,3.28,98,9.3,9.6,9.3,9.3,9.5,9.4,693,86,88.6,0.62,2.71,23.6,53.7,53.3,1,0,0,0,0,0,0,30,0,0,224,374,352.94,-1.7,0,0.81,0,0,0.41,0
377.949,14.53,100,48.2,14.32,22.5,22.4,0.9,22.6,119.77,210,0,1357,15,4,55,13.34,191.2,242.3,320.4,201,2971,2893.5,12.29,4506,2.56,98,9.9,10,9.7,10,9.4,9.9,667,86,92.1,5.88,2.73,23.6,57.6,53.4,1,0,0,0,0,0,0,30,0,0,217.1,379.3,360.23,-1.7,0,0.85,0.52,0.1,3.69,0
378.071,14.53,100,48.2,14.44,22.3,21.9,1.6,22.6,123.19,210,0,1357,15,4,55,13.35,191.2,241.5,321.7,201,2945.7,2894.7,10.64,4604,2.08,98,9.9,10,9.9,9.9,9.9,10,644,86,92.3,-1.62,2.75,23.6,56.9,53.6,1,0,0,0,0,0,0,30,0,0,217.4,385.7,367.96,-1.7,0,0.83,0,0.4,3.33,0
378.185,14.53,100,48.2,14.44,22,22.2,1.3,22.6,131.11,210,0,1364,15,4,55,13.37,191.2,241,329.8,201,2898.4,2894.7,10.53,4684,1.85,98,10,10,9.9,9.9,9.9,10,642,86,91.3,-2.38,2.76,23.6,56.5,53.7,1,0,0,0,0,0,0,30,0,0,219.4,391.3,374.62,-1.7,0,0.81,-0.03,0.6,2.79,0
378.307,14.53,100,48.2,14.38,22.4,22.4,1,22.6,134.89,210,0,1375,15,4,55,13.31,191.2,240.5,336.8,201,2868.6,2894.7,11.05,4758,1.57,98,9.9,10,10.1,9.9,10,9.8,644,86,90.8,-1.12,2.78,23.6,56.3,53.9,1,0,0,0,0,0,0,30,0,0,220.1,397.4,382.37,-1.7,0,0.79,-0.06,0.9,2.45,0
378.419,14.53,100,48.2,14.38,23,22.5,0.9,22.6,139.39,210,0,1375,15,4,55,13.18,191.2,239.7,342.8,201,2891.2,2894.7,11.35,4838,0.87,98,9.8,10,10.2,10,10.2,10,641,86,90.8,-0.88,2.79,23.6,56.4,54.1,1,0,0,0,0,0,0,30,0,0,220.3,403.3,389.01,-1.7,0,0.78,-0.02,1.1,2.3,0
378.567,14.53,100,48.2,14.32,23.1,22.6,0.7,22.6,143.53,210,0,1387,16,4,55,13.15,191.2,239.3,349,201,2854.3,2894.7,11.35,4923,0.27,98,10.3,10.2,10.3,10.2,10.3,10.2,641,86,90.8,0,2.8,23.5,56.4,54.3,1,0,0,0,0,0,0,30,0,0,220.4,409,396.27,-1.7,0,0.77,0,1.3,2.16,0
378.680,14.53,100,48.2,14.36,23.3,22.6,0.6,22.6,152.17,210,0,1387,16,4,57,13.12,191.2,238.7,356,201,2883.9,2894.7,11.52,5022,-0.28,98,10.5,10.5,10,10.5,10.1,10,638,86,90.8,-0.88,2.81,23.5,55.9,54.6,1,0,0,0,0,0,0,30,0,0,220.9,415.8,404.65,-1.7,0,0.75,-0.02,1.5,1.34,0
378.801,14.53,100,48.2,14.38,22.8,22.6,0.4,22.6,156.31,210,0,1404,16,4,57,13.05,191.2,238,363.1,201,2891.2,2894.7,11.43,5090,-0.82,98,10.5,10.1,10.5,10.5,10.5,10.1,637,86,90.3,-1,2.81,23.5,55.3,54.7,1,0,0,0,0,0,0,30,0,0,221.8,421.7,411.54,-1.7,0,0.73,-0.03,1.7,0.66,0
378.921,14.53,100,48.2,14.36,23,22.6,0.3,22.6,160.45,210,0,1422,16,4,57,13,191.2,237.4,370.2,201,2879.9,2894.7,11.79,5177,-1.36,98,10.5,10.5,10.5,10.5,10.5,10.5,638,86,90,-0.5,2.81,23.5,55.2,54.9,1,0,0,0,0,0,0,30,0,0,221.7,427.5,418.21,-1.7,0,0.72,0,1.8,0.34,0
379.036,14.53,100,48.2,14.32,23.6,22.6,0.2,22.6,164.77,210,0,1422,16,4,57,12.98,191.2,237.1,374.1,201,2886.3,2894.7,11.9,5257,-1.77,98,10.5,10.5,10.5,10.5,10.5,10.5,632,86,89.9,0,2.82,23.5,55.4,55,1,0,0,0,0,0,0,30,0,0,221.1,432.9,424.22,-1.7,0,0.71,0,1.8,0.35,0
379.160,14.53,100,48.2,14.4,23.3,22.6,0.2,22.6,169.27,212,0,1440,16,4,57,12.98,191.2,236.6,377.9,201,2890.9,2894.7,12.17,5318,-2.14,98,10.2,10.5,10.4,10.5,10.2,10.5,623,86,89.9,0.5,2.82,23.5,55.7,55.2,1,0,0,0,0,0,0,30,0,0,219.8,438.1,431.06,-1.7,0,0.71,0,1.9,0.51,0
379.270,14.53,100,48.2,14.46,23.4,22.6,0.4,22.6,173.23,212,0,1440,16,4,57,12.96,191.2,236.2,381.1,201,2907.4,2894.7,12.14,5402,-2.57,98,10.5,10.4,10.4,10.5,10.5,10.4,614,86,90.2,0.62,2.82,23.6,56.1,55.3,1,0,0,0,0,0,0,30,0,0,218.7,443.2,436.74,-1.7,0,0.71,0,2.1,0.82,0
379.401,14.53,100,48.2,14.46,23.6,22.6,0.4,22.6,180.97,212,0,1459,16,4,57,13,191.2,235.4,385.6,201,2916.1,2894.7,12.11,5461,-2.56,98,10.5,10.5,10.5,10.5,10.5,10.5,610,86,90.2,-0.38,2.83,23.7,56.1,55.5,1,0,0,0,0,0,0,30,0,0,218.5,447.9,442.65,-1.7,0,0.7,0,2.2,0.59,0
379.507,14.53,100,48.2,14.5,23.7,22.6,0.3,22.6,184.57,212,0,1479,16,4,57,12.87,191.2,234.4,390.2,201,2925.7,2894.7,12.2,5552,-3.13,97.9,11,11,11,11,11,11,604,86,89.7,-0.5,2.83,23.6,56.1,55.7,1,0,0,0,0,0,0,30,0,0,218.2,451.1,448.17,-1.7,0,0.69,0,2.3,0.37,0
379.628,14.53,100,48.2,14.44,23.9,22.6,0.1,22.6,187.99,212,0,1479,16,4,59,12.94,191.2,233,394.6,201,2921.6,2894.7,12.31,5618,-3.09,97.9,11,10.6,10.6,11,11,10.6,604,86,89.2,-0.75,2.83,23.6,56.1,56,1,0,0,0,0,0,0,30,0,0,217.5,454.2,453.21,-1.7,0,0.69,0,2.4,0.06,0
379.756,14.53,100,48.2,14.4,23.8,22.6,0,22.6,191.23,212,0,1499,16,4,59,12.85,191.2,231.8,397.9,201,2901.9,2894.7,12.49,5682,-3.29,98,11,11,10.7,11,11.5,11.5,601,86,89.1,-0.12,2.83,23.7,56.4,56.5,1,0,0,0,0,0,0,30,0,0,216.1,457.8,457.46,-1.7,0,0.69,0,2.4,-0.01,0
379.881,14.53,100,48.2,14.5,23.2,22.6,0.1,22.6,194.83,212,0,1499,16,4,59,12.78,191.2,230,398,201,2899.9,2894.7,12.73,5772,-3.6,98,11.5,11.5,11.5,11.5,11.5,11.5,596,86,89.6,1.5,2.84,23.8,57.5,57,1,0,0,0,0,0,0,30,0,0,213.3,462,462.57,-1.6,0,0.69,0.04,2.4,0.47,0
380.001,14.53,100,48.2,14.4,23.2,22.6,0.4,22.6,201.31,212,0,1519,16,4,61,12.77,191.2,230,399.8,201,2900.5,2894.7,12.55,5832,-3.67,98,11.5,11.5,12,11.5,12,11.5,588,86,91.1,1.75,2.84,24,59.2,57.5,1,0,0,0,0,0,0,30,0,0,211.9,467.6,467.2,-1.6,0,0.7,0.07,2.6,1.6,0
380.129,14.53,100,48.2,14.44,23.8,22.6,0.6,22.6,204.37,212,0,1537,16,4,61,12.76,191.2,230,404.1,201,2890,2894.7,11.93,5902,-3.7,98,12,11.6,12,12,12,12,588,86,92,-1.62,2.85,24.1,58.8,58,1,0,0,0,0,0,0,30,0,0,213.9,472.9,472.06,-1.6,0,0.69,-0.13,2.8,0.91,0
380.248,14.53,100,48.2,14.4,24.5,22.6,0.3,22.6,207.07,212,0,1537,16,4,61,12.73,191.2,230,414.2,201,2918.7,2894.7,11.73,5986,-3.85,98,11.8,11.6,11.7,11.8,11.8,11.6,590,86,90.4,-2.88,2.86,24.2,58.5,58.7,1,0,0,0,0,0,0,30,0,0,217.1,479.6,477.52,-1.6,0,0.68,-0.09,2.9,-0.03,0
380.367,14.53,100,48.2,14.4,25,22.6,-0.3,22.6,209.77,212,0,1553,16,4,61,12.67,191.2,229.2,423.5,201,2936.4,2894.7,12.14,6054,-4.33,98,12.2,12.1,12.1,12.3,12.2,12.1,597,86,88.6,-3.5,2.86,24.1,57.2,59.1,1,0,0,0,0,0,0,30,0,0,218.2,481.9,481.83,-1.6,0,0.66,-0.12,2.8,-1.74,0
380.481,14.53,100,48.2,14.46,24.5,22.6,-0.5,22.6,214.27,214,0,1553,16,4,61,12.62,191.2,228,422.7,201,2945.4,2894.7,14.34,6104,-4.96,98,12.5,12.5,12.5,12.5,12.5,12.5,596,86,88.1,5.12,2.87,24,59.5,59.5,1,0,0,0,0,0,0,30,0,0,210.7,483.7,486.12,-1.6,0,0.68,0.08,2.8,-0.07,0
380.608,14.53,100,48.2,14.32,23,22.6,0.6,22.6,216.61,214,0,1569,16,4,63,12.7,191.2,226.4,414,201,2916.4,2894.7,12.52,6164,-5.14,97.9,11.9,12.5,12,12.5,12,12.5,574,86,93.9,-0.75,2.87,24,61.6,59.9,1,0,0,0,0,0,0,30,0,0,208.2,485.8,490.37,-1.6,0,0.71,0,3,1.73,0
380.720,14.53,100,48.2,14.4,23.8,22.6,0.4,22.6,218.77,214,0,1585,16,4,63,12.76,191.2,225.4,423.9,201,2822.1,2894.7,11.43,6232,-5.03,98,12.5,12.5,12.5,12.5,12.5,12.5,574,86,91.8,-6.38,2.86,23.9,59.7,60.1,1,0,0,0,0,0,0,30,0,0,213.8,488.5,493.6,-1.6,0,0.68,-0.14,3.1,-0.31,0
380.842,14.53,100,48.2,14.36,25.1,22.6,-1.1,22.6,220.75,214,0,1585,16,4,63,12.63,191.2,224,439.1,201,2878.7,2894.7,14.37,6300,-5.48,98,11,13,10.9,13,10.9,13,586,86,86.2,2.62,2.86,23.7,58.2,60.3,1,0,0,0,0,0,0,30,0,0,211.3,490.8,496.76,-1.6,0,0.66,0.01,3,-2.11,0
380.952,14.53,100,48.2,14.36,23.2,22.6,0,22.6,222.91,214,0,1600,16,4,64,12.49,191.2,222.8,419.8,201,2962.8,2894.7,14.6,6367,-6.48,98,13,13,13,13,13,13,568,86,91.9,15.5,2.86,23.8,63.8,60.5,1,0,0,0,0,0,0,30,0,0,201.2,490.8,499.53,-1.6,0,0.72,0.56,3,2.74,0
381.071,14.53,100,48.2,14.38,22.5,22.4,1.2,22.6,225.25,214,0,1600,16,4,64,12.83,191.2,221.4,414.8,201,2846.5,2894.7,11.84,6410,-5.79,98,13,13,13,13,13,13,551,86,94.5,-4.25,2.86,23.9,62.8,60.8,1,0,0,0,0,0,0,30,0,0,203.3,493.5,502.29,-1.6,0,0.71,-0.24,3.3,2.29,0
381.197,14.53,100,48.2,14.5,25,22.6,0.3,22.6,229.39,214,0,1612,16,4,66,12.77,191.2,220.3,433.1,201,2814.3,2894.7,10.7,6491,-5.4,97.9,13,12.5,13,12.3,12.9,13,556,86,92.1,-13.12,2.86,23.9,58.7,61,1,0,0,0,0,0,0,30,0,0,211.5,495.2,504.82,-1.6,0,0.66,-0.19,3.4,-2.09,0
381.309,14.53,100,48.2,14.46,24.3,22.6,-1.2,22.6,231.37,214,0,1625,16,4,66,12.53,191.2,217.9,441.2,201,2933.8,2894.7,14.84,6544,-6.25,98,13.5,13.5,13.2,13.5,12.9,13.5,565,86,87,6.88,2.86,24,59.7,61.2,1,0,0,0,0,0,0,30,0,0,203.3,496.2,506.73,-1.6,0,0.67,0.07,3.3,-1.56,0
381.425,14.53,100,48.2,14.38,23.1,22.6,0.3,22.6,232.99,216,0,1625,16,4,68,12.62,191.2,216.8,422.4,201,2989.5,2894.7,13.61,6578,-6.39,98,13.5,13.5,13.5,13.5,13.5,13.5,548,86,93.7,9,2.86,24.2,64.5,61.4,1,0,0,0,0,0,0,30,0,0,196.5,496.6,508.59,-1.6,0,0.72,0.44,3.4,2.71,0
381.559,14.53,100,48.2,14.32,23.5,22.6,0.8,22.6,234.79,216,0,1638,16,4,68,12.88,191.2,215.6,423.6,201,2906.6,2894.7,11.2,6642,-5.48,98,12.4,13,13,13.5,13.1,13,535,86,94.3,-4.75,2.87,24.3,62,61.6,1,0,0,0,0,0,0,30,0,0,202.3,498.2,510.64,-1.5,0,0.69,-0.16,3.7,0.48,0
381.667,14.53,100,48.2,14.4,25.8,22.6,-0.5,22.6,236.41,216,0,1638,16,4,68,12.7,191.2,214.9,442.4,201,2878.4,2894.7,11.26,6684,-5.44,98,13.5,13.5,13.5,13.5,13.5,13.5,548,86,89.5,-7.38,2.88,24.6,59.3,61.9,1,0,0,0,0,0,0,30,0,0,206.1,501,512.31,-1.5,0,0.66,-0.17,3.6,-2.41,0
