Time(s),RPM,MAF,LOAD,FUEL,TPS,VSS(MPH),ECT(F),IAT(F),OIL(F),IGN,VANOS(IN),VANOS(OUT),LAMB1,LAMB2,LAMI1,LAMI2,BKSW
359.58,2699,85.1,0,2.432,14.9,41,187.16,124.16,211.28,44,145.5,126.4,0.9660645,0.973999,0.2563477,0.2563477,0
359.7,2702,83.8,0,2.41,15,41,187.16,123.98,211.1,43.7,145.6,126.4,0.9786987,0.9753418,0.3051758,0.3051758,0
359.82,2703,83.3,0,2.361,15,41,187.16,123.98,211.1,43.4,145.5,126.4,0.9871216,0.9735718,0.3601074,0.3601074,0
359.93,2699,82.3,0,2.349,15,41,187.16,123.8,211.28,43.4,145.6,126.4,0.987793,0.9671631,0.3662109,0.3662109,0
360.05,2700,82.8,0,2.361,15.1,41,187.16,123.62,211.28,43.4,145.6,126.3,0.9906616,0.9656372,0.3936768,0.3936768,0
360.25,2703,82.8,0,2.348,15.6,41,187.16,123.62,211.28,43.3,145.5,126.4,0.9986572,0.9700928,0.5340576,0.5340576,0
360.38,2707,82.9,0,2.372,15.9,41,187.16,123.44,211.1,43.2,145.6,126.4,1.004944,0.9715576,1.000977,1.000977,0
360.5,2689,83.7,0,2.392,17.4,41,187.16,123.26,211.1,43.5,145.5,126.4,1.004944,0.9664917,1.315308,1.315308,0
360.62,2707,86.8,0,2.497,19.9,41,187.16,123.26,211.1,44.1,145.6,126.3,1.003479,0.9724121,1.574707,1.574707,0
360.73,2713,97.9,0,2.909,21.5,41,187.16,123.08,211.28,45.7,145.6,126.3,1.004944,0.9799805,1.9104,1.9104,0
360.85,2713,105,0,3.216,21.3,41,187.16,122.9,211.1,45.1,145.6,126.3,1.010071,0.9950562,2.423096,2.423096,0
360.98,2711,110.7,0,3.367,21.4,41,187.16,122.9,211.28,44.7,145.5,126.4,1.007812,1.024048,2.880859,2.880859,0
361.1,2716,116.3,0,3.62,21.3,41,187.16,122.72,211.28,44.4,145.6,126.3,1.022461,1.053711,4.135132,4.135132,0
361.22,2720,118.8,0,3.698,21.2,41,187.16,122.72,211.28,44.3,145.5,125.5,1.017029,1.021973,5.023193,5.023193,0
361.33,2736,120.8,0,3.758,21.3,41,187.16,122.54,211.28,44.1,145.5,124.7,0.9882202,0.9832153,4.626465,4.626465,0
361.45,2738,120.7,0,3.728,21,41,187.16,122.54,211.28,44.1,145.6,124.3,0.9699707,0.9615479,4.251099,4.251099,0
361.58,2739,120.7,0,3.562,21,42,187.16,122.36,211.28,44.1,145.6,126.3,0.9594727,0.9559326,3.536987,3.536987,0
361.7,2750,121.4,0,3.522,19.7,42,187.16,122.36,211.46,44.2,145.6,126.4,0.9663086,0.9587402,2.825928,2.825928,0
361.82,2757,119.8,0,3.517,19.2,42,187.16,122.36,211.46,44.2,145.6,126.3,0.9785767,0.9573364,2.627563,2.627563,0
361.93,2760,116,0,3.443,19,42,187.16,122.18,211.46,44.6,145.6,126.4,0.9846191,0.9534912,2.664185,2.664185,0
362.05,2762,111.2,0,3.281,18.9,42,187.16,122.18,211.46,44.7,145.6,126.3,0.973999,0.9608765,2.426147,2.426147,0
362.18,2763,110.1,0,3.133,18.3,42,187.16,122.18,211.46,44.9,145.6,126.3,0.9703369,0.9551392,1.815796,1.815796,0
362.3,2776,108.2,0,3.093,17.4,42,187.16,122.18,211.46,45.1,145.5,126.4,0.9837646,0.9699707,1.71814,1.71814,0
362.42,2770,102.8,0,3.044,13.6,42,186.98,122,211.46,45.4,145.5,126.3,0.9972534,0.9805298,1.889038,1.889038,0
362.53,2775,95.6,0,2.843,6.9,42,187.16,122,211.64,45.8,145.5,126.3,0.9899902,0.9713745,1.889038,1.889038,0
362.65,2771,85.9,0,2.364,0.9,42,187.16,122,211.64,44,145.5,126.4,0.9743652,0.9555054,1.690674,1.690674,0
362.78,2749,72.7,0,1.987,0,42,187.16,121.82,211.64,41.4,145.5,126.4,0.9575806,0.9458618,0.9063721,0.9063721,0
362.9,2766,64.7,0,1.863,0.1,42,187.16,121.82,211.64,40.9,145.5,126.3,0.9571533,0.9508667,0.4180908,0.4180908,0
363.02,2733,57.9,0,1.625,0.5,42,187.16,121.82,211.64,40.8,145.6,126.3,0.953064,0.9502563,0.1068115,0.1068115,0
363.13,2740,52.6,0,1.423,4.6,41,187.16,121.64,211.64,40.8,145.5,126.4,0.9342651,0.9352417,-0.5859375,-0.5859375,0
363.25,2744,53.7,0,1.358,12.1,41,187.16,121.64,211.46,40.8,145.6,126.3,0.9178467,0.927063,-1.68457,-1.68457,0
363.38,2729,64.4,0,1.591,14.5,41,187.16,121.64,211.46,40.8,145.5,126.4,0.9263916,0.9467163,-2.658081,-2.658081,0
363.5,2717,70.5,0,1.955,16.2,41,187.16,121.64,211.46,40.7,145.5,126.3,0.9211426,0.9460449,-3.436279,-3.436279,0
363.62,2720,79.1,0,2.047,17.3,41,187.16,121.46,211.46,41.9,145.6,126.4,0.9223633,0.9396973,-4.336548,-4.336548,0
363.73,2724,85.3,0,2.214,19,41,187.16,121.46,211.46,43.3,145.5,126.4,0.9589233,0.9750366,-4.174805,-4.174805,0
363.85,2732,93.8,0,2.46,20.7,41,187.16,121.46,211.46,45.2,145.5,126.4,1.016235,0.9976807,-3.4729,-3.4729,0
363.98,2729,102,0,2.843,20.7,41,186.98,121.28,211.28,45.3,145.6,126.4,1.072083,1.01355,-1.296997,-1.296997,0
364.1,2727,106.9,0,3.073,20.5,41,186.98,121.28,211.28,45,145.6,126.3,1.0896,1.044861,0.4760742,0.4760742,0
364.22,2725,110.9,0,3.306,20.5,41,186.98,121.28,211.28,44.8,145.5,126.4,1.090576,1.089661,2.224731,2.224731,0
364.33,2735,113,0,3.422,20.2,41,186.98,121.28,211.28,44.7,145.6,126.4,1.062439,1.080139,3.140259,3.140259,0
364.45,2742,112.4,0,3.401,19.8,41,186.98,121.28,211.28,44.7,145.6,126.3,1.015686,1.030029,2.493286,2.493286,0
364.58,2740,110.9,0,3.332,19.7,42,186.98,121.1,211.28,44.8,145.6,126.3,0.9971313,0.9937134,2.404785,2.404785,0
364.7,2750,110.6,0,3.251,19.6,42,186.8,121.1,211.28,44.9,145.6,126.3,0.9848633,0.9906616,2.304077,2.304077,0
364.82,2747,109.9,0,3.213,19.4,42,186.8,121.1,211.28,44.9,145.6,126.3,0.9848633,0.9951172,2.319336,2.319336,0
364.93,2756,108.8,0,3.201,19.4,42,186.8,121.1,211.46,45,145.6,126.3,0.9896851,0.9934082,2.386475,2.386475,0
365.05,2760,108.4,0,3.146,19.1,42,186.8,121.1,211.28,45.1,145.5,126.3,0.9898682,0.991272,2.444458,2.444458,0
365.18,2757,107.6,0,3.168,18.9,42,186.8,121.1,211.28,45.1,145.6,126.4,0.9917603,0.9852905,2.511597,2.511597,0
365.3,2769,107.1,0,3.16,19.1,42,186.8,120.92,211.46,45.1,145.6,126.3,0.9976196,0.9850464,2.700806,2.700806,0
365.42,2767,106.4,0,3.109,19.2,42,186.8,120.92,211.46,45.1,145.5,126.4,0.994812,0.9852905,2.783203,2.783203,0
365.53,2763,107.5,0,3.153,18.9,42,186.8,120.92,211.28,45.1,145.6,126.3,0.991272,0.9876709,2.79541,2.79541,0
365.65,2773,105.6,0,3.121,17.1,42,186.8,120.74,211.46,45.3,145.6,126.4,0.9962158,0.9900513,2.941895,2.941895,0
365.85,2777,100.8,0,3.039,6,42,186.8,120.74,211.46,45.5,145.6,126.3,0.9915161,0.9926147,2.966309,2.966309,0
365.98,2761,78.3,0,2.306,0.1,42,186.8,120.74,211.46,42.6,145.6,126.4,0.9822998,0.9686279,2.947998,2.947998,0
366.1,2728,68.1,0,1.96,0,42,186.8,120.56,211.28,40.8,145.6,126.4,0.963501,0.9656372,2.713013,2.713013,0
366.22,2757,60.1,0,1.744,0.2,42,186.8,120.56,211.28,40.9,145.6,126.3,0.9499512,0.9645996,2.468872,2.468872,0
366.33,2748,54.4,0,1.548,0.5,42,186.8,120.56,211.46,40.8,145.6,126.3,0.9221802,0.946167,1.635742,1.635742,0
366.45,2739,50,0,1.34,2.1,42,186.8,120.56,211.28,40.8,145.5,126.3,0.8969116,0.9188232,0.6164551,0.6164551,0
366.58,2727,47.4,0,1.194,8.6,41,186.8,120.56,211.28,40.8,145.6,126.4,0.8889771,0.9389038,-0.6958008,-0.6958008,0
366.7,2723,56.5,0,1.373,12,41,186.8,120.56,211.1,40.7,145.6,126.3,0.899353,0.9512939,-2.362061,-2.362061,0
366.82,2717,64.3,0,1.722,12.6,41,186.8,120.56,211.1,40.7,145.5,126.3,0.9094849,0.9472656,-3.216553,-3.216553,0
366.93,2708,67.9,0,1.842,14.9,41,186.62,120.56,210.92,40.7,145.5,126.4,0.8981323,0.9233398,-4.611206,-4.611206,0
367.05,2701,73.3,0,1.918,16.3,41,186.8,120.56,211.1,41.7,145.6,126.3,0.9145508,0.921936,-5.493164,-5.493164,0
367.18,2694,79.2,0,2.101,16.8,41,186.8,120.74,211.1,43,145.5,126.3,0.9573364,0.9870605,-5.508423,-5.508423,0
367.3,2687,82.5,0,2.229,16.7,41,186.8,120.56,211.1,43.6,145.5,126.4,1.010925,1.064453,-4.769897,-4.769897,0
367.42,2689,84.5,0,2.259,17,41,186.8,120.56,210.92,44.1,145.5,126.4,1.083008,1.098328,-2.813721,-2.813721,0
367.53,2684,86.6,0,2.346,17,41,186.8,120.56,211.1,44.1,145.6,126.3,1.099365,1.10083,-1.269531,-1.269531,0
367.65,2692,87.6,0,2.436,16.9,41,186.8,120.38,210.92,44.6,145.5,126.4,1.099854,1.085388,-0.0396729,-0.0396729,0
367.78,2697,88.4,0,2.49,16.8,41,186.8,120.38,210.92,44.9,145.5,126.4,1.088196,1.068359,0.5584717,0.5584717,0
367.9,2686,87.3,0,2.483,16.7,41,186.8,120.38,210.92,44.6,145.6,126.4,1.073975,1.045349,0.8392334,0.8392334,0
368.02,2667,86.6,0,2.478,16.4,41,186.8,120.38,210.92,44.6,145.5,126.3,1.054932,1.039062,0.7507324,0.7507324,0
368.13,2682,87.7,0,2.445,16.7,41,186.8,120.38,210.92,44.6,145.5,126.4,1.05072,1.050232,0.8239746,0.8239746,0
368.25,2682,87.6,0,2.452,16.7,41,186.8,120.2,211.1,44.6,145.6,126.4,1.047791,1.05304,0.8972168,0.8972168,0
368.38,2674,86.6,0,2.452,16.3,41,186.8,120.2,211.1,44.5,145.6,126.3,1.042908,1.042908,0.9033203,0.9033203,0
368.5,2677,85.7,0,2.446,16.3,41,186.8,120.2,211.1,44.4,145.6,126.4,1.045288,1.016602,0.994873,0.994873,0
368.62,2669,85.3,0,2.443,16.4,41,186.8,120.2,211.1,44.5,145.6,126.3,1.04834,0.9879761,1.132202,1.132202,0
368.73,2683,84.1,0,2.603,16.4,41,186.8,120.2,211.1,44.2,145.5,126.4,1.045288,0.9798584,1.617432,1.617432,0
368.85,2677,84.5,0,2.633,15.7,41,186.8,120.02,211.1,44,145.5,126.3,1.03772,0.9780884,2.993774,2.993774,0
368.98,2670,84,0,2.624,6.6,41,186.8,120.02,211.1,43.9,145.6,126.3,1.003845,0.986145,2.822876,2.822876,0
369.1,2669,76.9,0,2.48,0.4,41,186.8,120.02,211.1,42.5,145.6,126.3,0.9872437,0.9814453,2.828979,2.828979,0
369.22,2626,66.4,0,2.003,0,41,186.8,120.02,211.1,40.3,145.6,126.3,0.9754639,0.9649658,2.774048,2.774048,0
369.35,2667,59,0,1.776,0,41,186.8,120.02,211.1,40.5,145.5,126.2,0.9595337,0.9442749,2.545166,2.545166,0
369.45,2655,52.3,0,1.53,0,40,186.8,120.02,211.1,40.3,145.6,126.3,0.9333496,0.9285889,1.931763,1.931763,0
369.58,2635,47.1,0,1.345,0,40,186.8,120.02,210.92,40.2,145.6,126.4,0.9090576,0.9064941,0.9521484,0.9521484,0
369.7,2630,40.8,0,1.189,0,40,186.8,120.02,210.92,40.2,145.5,126.4,0.9025879,0.9152222,0.2502441,0.2502441,0
369.82,2618,34.1,0,0.947,0,40,186.8,120.02,210.92,17.9,145.5,126.4,0.9133911,0.9389648,0,0,0
369.93,2607,32.7,0,0,0,40,186.8,120.02,210.74,17.9,145.6,126.4,0.9338379,0.9580078,0,0,0
370.07,2594,31.8,0,0,0,40,186.8,120.2,210.74,16.4,145.5,126.3,0.9741821,1.003479,0,0,0
370.18,2582,30.6,0,0,0,40,186.8,120.2,210.56,15.9,145.6,126.5,1.074402,1.158691,0,0,0
370.3,2567,29.4,0,0,0,39,186.8,120.2,210.56,17.9,145.6,126.4,1.26239,1.422058,0,0,0
370.42,2553,28.3,0,0,0,39,186.8,120.2,210.56,15.5,145.5,126.4,1.570679,1.790161,0,0,0
370.53,2549,27.4,0,0,0,39,186.8,120.38,210.38,16.2,145.5,126.3,2.042664,2.343872,0,0,0
370.65,2534,27.3,0,0,0,38,186.8,120.38,210.38,15.7,145.6,126.4,2.543457,2.822388,0,0,0
370.78,2519,26.6,0,0,0,38,186.8,120.38,210.38,15.4,145.6,126.4,2.944519,3,0,0,0
370.9,2519,26.2,0,0,0,38,186.8,120.56,210.2,17.3,145.6,126.4,3,3,0,0,0
371.02,2502,27.2,0,0,0,38,186.8,120.56,210.2,16.4,145.5,126.4,3,3,0,0,0
371.13,2493,27.3,0,0,0,38,186.98,120.74,210.2,15.6,145.6,126.4,3,3,0,0,0
371.25,2480,26.4,0,0,0,38,186.98,120.92,210.2,15.6,145.5,126.3,3,3,0,0,0
371.38,2458,26.1,0,0,0,38,186.98,120.92,210.02,15.3,145.6,126.4,3,3,0,0,0
371.5,2444,25.2,0,0,0,37,186.8,121.1,210.02,15.2,145.5,126.4,3,3,0,0,0
371.62,2442,25.3,0,0,0,37,186.8,121.1,210.02,16.1,145.6,126.4,3,3,0,0,0
371.73,2433,24.8,0,0,0,37,186.98,121.28,210.2,15.8,145.6,126.4,3,3,0,0,0
371.87,2406,25.1,0,0,0,36,186.98,121.46,210.2,15.2,145.6,126.4,3,3,0,0,0
371.98,2399,24.4,0,0,0,36,186.98,121.46,210.2,15,145.6,126.4,3,3,0,0,0
372.1,2395,23.8,0,0,0,36,186.8,121.64,210.2,14.6,145.6,126.4,3,3,0,0,0
372.22,2380,23.6,0,0,0,36,186.98,121.64,210.2,15.1,145.5,126.4,3,3,0,0,0
372.33,2368,23.8,0,0,0,36,186.98,121.82,210.2,14.8,145.5,126.4,3,3,0,0,0
372.45,2359,24,0,0,0,36,186.8,122,210.2,15.1,145.5,126.4,3,3,0,0,0
372.58,2342,23.6,0,0,0,36,186.8,122,210.2,13.7,145.6,126.4,3,3,0,0,0
372.7,2328,23.7,0,0,0,35,186.8,122.18,210.2,13.4,145.6,126.4,3,3,0,0,0
372.82,2315,23.7,0,0,0,35,186.8,122.18,210.2,13.2,145.6,126.4,3,3,0,0,0
372.93,2303,23,0,0,0,35,186.8,122.36,210.2,14.6,145.5,126.4,3,3,0,0,0
373.05,2299,23.1,0,0,0,35,186.8,122.36,210.2,13.9,145.6,126.3,3,3,0,0,0
373.18,2285,23,0,0,0,35,186.8,122.54,210.2,13.5,145.5,126.4,3,3,0,0,0
373.3,2267,23.9,0,0,0,35,186.8,122.54,210.2,14.3,145.5,126.4,3,3,0,0,0
373.42,2249,26.8,0,0,0,35,186.8,122.54,210.2,14.3,145.5,126.4,3,3,0,0,0
373.53,2224,24.7,0,0,0,34,186.8,122.72,210.2,13.5,145.6,126.4,3,3,0,0,0
373.65,2218,23.8,0,0,0,33,186.8,122.72,210.2,13.5,145.6,126.3,3,3,0,0,0
373.78,2199,22.9,0,0,0,33,186.8,122.72,210.38,13.8,145.5,126.4,3,3,0,0,0
373.9,2186,21.8,0,0,0,33,186.8,122.72,210.56,13.3,145.6,126.4,3,3,0,0,0
374.02,2169,21.4,0,0,0,33,186.8,122.9,210.74,13.3,145.5,126.4,3,3,0,0,0
374.13,2154,21,0,0,0,33,186.8,122.9,211.1,12.8,145.6,126.5,3,3,0,0,0
374.25,2130,21.5,0,0,0,33,186.8,122.9,211.1,12.1,145.5,126.5,3,3,0,0,0
374.38,2110,21.5,0,0,0,32,186.8,123.08,211.1,12.1,145.6,126.4,3,3,0,0,0
374.5,2095,21,0,0,0,31,186.8,123.08,210.92,12.6,145.6,126.4,3,3,0,0,0
374.62,2077,20.6,0,0,0,31,186.8,123.08,210.92,12.5,145.6,126.4,3,3,0,0,0
374.73,2061,20.6,0,0,0,31,186.8,123.26,210.92,11.3,145.6,126.4,3,3,0,0,0
374.85,2044,20.4,0,0,0,31,186.8,123.26,210.92,11.4,145.6,126.3,3,3,0,0,0
374.98,2030,20.4,0,0,0,31,186.8,123.26,210.92,12,145.6,126.3,3,3,0,0,0
375.1,2016,19.8,0,0,0,31,186.98,123.26,211.1,11.1,145.6,126.4,3,3,0,0,0
375.22,2001,19.9,0,0,0,30,186.8,123.44,211.1,11,145.6,126.4,3,3,0,0,0
375.33,1981,19.5,0,0,0,30,186.98,123.44,211.1,10.2,145.6,126.3,3,3,0,0,0
375.45,1962,19,0,0,0,30,186.98,123.44,211.1,9.6,145.6,126.4,3,3,0,0,0
375.58,1945,18.5,0,0,0,30,186.8,123.62,211.1,9,145.6,126.4,3,3,0,0,0
375.7,1927,18.6,0,0,0,29,186.8,123.62,211.1,8.5,145.6,126.4,3,3,0,0,0
375.82,1907,18.5,0,0,0,29,186.8,123.62,211.1,7.2,145.6,126.4,3,3,0,0,0
375.93,1886,18.1,0,0,0,28,186.8,123.8,211.1,6.1,145.4,126.4,3,3,0,0,0
376.07,1856,18,0,0,0,28,186.8,123.8,211.1,6,145.6,126.4,3,3,0,0,0
376.18,1829,17.6,0,0,0,28,186.8,123.8,211.1,5,145.6,126.4,3,3,0,0,0
376.3,1795,17.6,0,0,0,27,186.8,123.98,211.28,3.7,145.6,126.4,3,3,0,0,0
376.42,1764,17.8,0,0,0,26,186.8,123.98,211.28,2.6,145.5,126.4,3,3,0,0,0
376.53,1740,18.2,0,0,0,26,186.8,123.98,211.28,0.4,145.5,126.4,3,3,0,0,0
376.65,1706,17.8,0,0,0,26,186.8,124.16,211.28,-0.5,145.5,126.4,3,3,0,0,0
376.78,1673,17.9,0,0,0,25,186.8,124.16,211.28,-1.9,145.6,126.4,3,3,0,0,0
376.9,1648,17.8,0,0,0,25,186.8,124.16,211.28,-0.6,145.5,126.4,3,3,0,0,0
377.02,1619,17.1,0,0,0,25,186.8,124.16,211.28,-1.1,145.5,126.4,3,3,0,0,0
377.13,1582,17.3,0,0,0,24,186.8,124.34,211.46,-1.2,145.5,126.5,3,3,0,0,0
377.27,1554,16.9,0,0,0,23,186.8,124.34,211.46,-2.3,145.5,126.4,3,3,0,0,0
377.38,1524,16.6,0,0,0,23,186.8,124.34,211.46,-2.2,145.5,126.5,3,3,0,0,0
377.5,1491,15.9,0,0,0,23,186.8,124.52,211.46,-1.6,145.5,126.4,3,3,0,0,0
377.62,1458,15.9,0,0,0,22,186.8,124.34,211.46,-1.7,145.4,126.4,3,3,0,0,0
377.73,1426,15.8,0,0,0,21,186.8,124.52,211.46,-2.1,145.5,126.5,3,3,0,0,0
377.85,1395,15.7,0,0,0,21,186.8,124.52,211.46,-2.2,145.5,126.4,3,3,0,0,0
377.98,1364,15.2,0,0,0,20,186.8,124.52,211.46,-2,145.4,126.4,3,3,0,0,0
378.1,1333,15.2,0,0,0,20,186.8,124.7,211.46,-2.2,145.5,126.5,3,3,0,0,0
378.22,1298,14.9,0,0,0,20,186.8,124.7,211.46,-2.2,145.5,126.5,3,3,0,0,0
378.33,1266,14.6,0,0,0,19,186.8,124.7,211.46,-2.1,145.5,126.4,3,3,0,0,0
378.45,1240,14.6,0,0,0,18,186.62,124.7,211.46,0.7,145.5,126.5,3,3,0,0,0
378.58,1205,14.7,0,0.994,0,18,186.62,124.88,211.46,4.7,145.4,126.4,3,3,0,0,0
378.7,1165,14.8,0,0.988,0,17,186.62,124.88,211.28,12.7,145.5,126.4,3,3,0,0,0
378.82,1143,14.3,0,0.966,0,17,186.8,124.88,211.46,21.8,145.4,126.4,3,3,0,0,0
378.93,1106,15.1,0,0.961,0,16,186.62,125.06,211.28,24.2,145.5,126.4,3,3,0,0,0
379.05,1066,16.7,0,0.977,0,16,186.8,125.06,211.46,24,145.5,126.5,3,3,0,0,0
379.28,1041,18.6,0,1.012,0,15,186.8,125.06,211.64,23.7,145.4,126.5,3,3,0,0,0
379.4,985,21.3,0,1.345,0,15,186.62,125.24,211.46,21.8,145.4,126.5,3,3,0,0,0
379.52,955,22,0,1.461,0,14,186.62,125.24,211.46,21.4,145.5,126.5,2.873047,2.960999,0,0,0
379.63,921,23.2,0,1.56,0,13,186.62,125.24,211.46,21.1,145.4,126.5,2.415405,2.449768,0,0,0
379.75,896,24,0,1.702,0,13,186.8,125.42,211.64,26,145.4,126.5,2.184998,1.9245,0,0,0
379.88,870,26.8,0,1.973,0,13,186.62,125.42,211.46,26,145.4,126.5,1.912476,1.607727,0,0,0
380,845,30.9,0,1.973,0,12,186.62,125.42,211.46,26,145.4,126.5,1.559509,1.438965,0,0,0
380.12,850,31.3,0,2.543,0,11,186.62,125.42,211.46,11.5,145.5,126.5,1.383789,1.283081,5.758667,5.758667,0
380.23,860,31.3,0,2.76,0,11,186.62,125.42,211.46,8.2,145.5,126.5,1.254333,1.192505,6.561279,6.561279,0
380.35,876,32.1,0,2.815,0,11,186.62,125.42,211.64,16.1,145.4,126.5,1.200134,1.131531,7.589722,7.589722,0
380.48,930,32.6,0,2.956,0,10,186.62,125.42,211.64,13,145.4,126.5,1.163513,1.096313,8.380127,8.380127,0
380.6,932,32,0,2.794,0,10,186.62,125.42,211.64,13.1,145.4,126.5,1.118347,1.082336,7.983398,7.983398,0
380.72,900,30.5,0,2.751,0,10,186.62,125.42,211.64,14.3,145.4,126.6,1.072937,1.057007,6.896973,6.896973,0
380.83,864,30.1,0,2.646,0,9,186.62,125.42,211.64,14.6,145.4,126.5,1.028259,1.035461,5.670166,5.670166,0
380.95,834,29.3,0,2.732,0,8,186.62,125.24,211.64,14.6,145.4,126.6,1.010254,1.017883,5.300903,5.300903,0
381.08,817,29,0,2.732,0,8,186.62,125.24,211.64,14.7,145.4,126.5,0.9978027,1.001953,5.072021,5.072021,0
381.2,826,29.3,0,2.842,0,8,186.62,125.24,211.64,15.4,145.4,126.5,0.9840698,0.9876099,4.824829,4.824829,0
381.32,853,30.1,0,2.926,0,7,186.62,125.24,211.64,14.8,145.4,126.5,0.9702759,0.9796753,4.623413,4.623413,0
381.43,865,30.4,0,2.89,0,6,186.44,125.24,211.82,14.5,145.4,126.4,0.9598999,0.9750977,4.516602,4.516602,0
381.55,876,30.3,0,2.83,0,6,186.44,125.06,211.82,14.4,145.4,126.5,0.9538574,0.9729004,4.458618,4.458618,0
381.68,881,30.2,0,2.758,0,5,186.44,125.06,211.82,14.4,145.3,126.5,0.9508667,0.9740601,4.421997,4.421997,0
381.8,877,30.1,0,2.779,0,5,186.62,125.06,211.82,14.4,145.2,126.2,0.9508667,0.9766235,4.415894,4.415894,0
381.92,871,29.6,0,2.779,0,4,186.62,125.06,211.82,14.5,145.1,125.7,0.9508667,0.9785767,4.40979,4.40979,0
382.03,867,29.9,0,2.784,0,3,186.44,124.88,211.82,14.6,144.9,125.2,0.9508667,0.980957,4.400635,4.400635,0
382.15,867,29.8,0,2.788,0,3,186.44,124.88,211.82,14.5,144.6,124.7,0.9500122,0.9835815,4.385376,4.385376,0
382.28,866,29.8,0,2.818,0,3,186.44,124.88,211.82,14.7,144.3,124.1,0.9489746,0.9840088,4.367065,4.367065,0
382.4,866,29.7,0,2.775,0,2,186.44,124.88,211.82,14.6,144,123.7,0.9473267,0.9840088,4.327393,4.327393,0
382.52,865,29.9,0,2.779,0,1,186.44,124.88,211.82,14.5,143.7,123.3,0.946228,0.9841919,4.296875,4.296875,0
382.63,866,30,0,2.752,0,1,186.62,124.7,211.82,14.5,143.2,123,0.9445801,0.9857178,4.25415,4.25415,0
382.75,864,29.7,0,2.752,0,1,186.62,124.7,211.82,14.4,142.7,122.7,0.9429932,0.9869995,4.199219,4.199219,0
382.88,861,29,0,2.749,0,1,186.62,124.7,211.82,14.5,142.3,122.8,0.9424438,0.9899902,4.159546,4.159546,0
383,864,28.8,0,2.66,0,1,186.62,124.7,211.82,14.5,142.1,123.3,0.942627,0.991272,4.13208,4.13208,0
383.12,854,28.9,0,2.617,0,0,186.62,124.7,211.82,14.5,141.8,124,0.9431763,0.9915161,4.095459,4.095459,0
383.23,849,29.5,0,2.67,0,0,186.62,124.88,211.82,14.5,141.3,124.6,0.9439087,0.991272,4.083252,4.083252,0
383.35,846,29.5,0,2.773,0,0,186.62,124.88,211.82,14.3,141,125.2,0.9440918,0.9898682,4.064941,4.064941,0
383.48,847,29.4,0,2.77,0,0,186.62,124.88,211.82,14.3,140.7,125.6,0.944458,0.9891968,4.052734,4.052734,0
383.6,847,29.2,0,2.77,0,0,186.62,124.88,211.82,14.4,140.6,125.9,0.9451904,0.9894409,4.037476,4.037476,0
383.72,851,29.1,0,2.738,0,0,186.8,124.88,212,14.4,140.4,126.1,0.9464111,0.9906616,4.037476,4.037476,0
383.83,850,28.9,0,2.728,0,0,186.62,124.7,211.82,14.5,140.3,125.8,0.9475098,0.993103,4.034424,4.034424,0
383.95,845,28.8,0,2.725,0,0,186.8,124.7,212,14.3,140.2,125.3,0.9475098,0.9939575,4.022217,4.022217,0
384.08,840,28.5,0,2.704,0,0,186.62,124.7,211.82,14.5,140.2,124.9,0.9471436,0.9939575,4.000854,4.000854,0
384.2,842,28.4,0,2.721,0,0,186.8,124.7,212,14.4,140.1,124.4,0.946106,0.9934082,3.967285,3.967285,0
384.32,843,28.7,0,2.695,0,0,186.8,124.7,212,14.4,140.3,123.9,0.9451294,0.993103,3.930664,3.930664,0
384.43,843,28.7,0,2.695,0,0,186.8,124.88,212,14.3,140.4,123.5,0.944397,0.9926147,3.900146,3.900146,0
384.55,845,28.3,0,2.693,0,0,186.8,124.7,212,14.3,140.6,123.2,0.9446411,0.9934082,3.875732,3.875732,0
384.68,843,28.6,0,2.681,0,0,186.8,124.88,212,14.3,140.9,122.9,0.9451294,0.9939575,3.848267,3.848267,0
384.8,835,28.8,0,2.635,0,0,186.8,124.7,212,14.5,141.4,122.8,0.9464722,0.9942017,3.848267,3.848267,0
384.92,835,28.8,0,2.682,0,0,186.8,124.88,212,14.6,142.1,123.1,0.9477539,0.9954224,3.848267,3.848267,0
385.03,837,29.1,0,2.698,0,0,186.8,124.88,212,14.6,143,123.5,0.9488525,0.9959717,3.848267,3.848267,0
385.15,837,28.7,0,2.698,0,0,186.8,124.88,212,14.6,144.1,123.7,0.9501953,0.9970703,3.848267,3.848267,0
385.28,840,28.7,0,2.713,0,0,186.8,124.88,212,14.5,145.1,123.6,0.9523315,0.9978638,3.857422,3.857422,0
385.4,838,28.6,0,2.685,0,0,186.98,125.06,212,14.6,145.3,123.6,0.954895,0.9981689,3.866577,3.866577,0
385.52,831,28.1,0,2.708,0,0,186.8,124.88,212,14.6,145.4,123.6,0.956543,0.9981689,3.872681,3.872681,0
385.63,831,27.6,0,2.685,0,0,186.98,125.06,212,14.8,145.3,123.8,0.9580078,0.9961548,3.878784,3.878784,0
385.75,826,27.7,0,2.682,0,0,186.98,125.06,212,14.8,145.3,123.9,0.9586792,0.9942017,3.878784,3.878784,0
385.88,823,28,0,2.682,0,0,186.98,125.06,212,15,145.3,123.8,0.9595337,0.9909058,3.881836,3.881836,0
386,823,27.9,0,2.757,0,0,186.98,125.24,212,15,145.4,123.7,0.9595947,0.9887085,3.881836,3.881836,0
386.12,825,28.1,0,2.72,0,0,186.98,125.24,212,15,145.4,123.6,0.9599609,0.9871826,3.887939,3.887939,0
