#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
25.406,0,0.0,0.0,1.00,0.00,0,0.00,190,1.94,1.32,183,3635,8.7,67.67,0.00,67.67,21.53,4,-0.8,-0.8,7.0,0.0,19.0,2,4.06,0.00,70,0.0,0.0,0.0,1,0.00,3.20,81.50,0,81.9,41
25.441,0,0.0,0.0,1.00,0.00,0,0.00,190,1.94,1.32,183,3668,8.7,67.67,0.00,67.67,21.53,4,-0.8,-0.8,7.0,0.0,19.0,2,4.06,0.00,70,0.0,0.0,0.0,1,0.00,3.22,81.50,0,81.9,41
25.477,0,0.0,0.0,1.00,0.00,0,0.00,190,1.90,1.33,183,3706,8.5,68.27,0.00,68.27,20.78,4,-0.8,-0.8,7.0,0.0,19.0,2,4.07,0.00,70,0.0,0.0,0.0,1,0.00,3.22,81.41,0,82.0,42
25.512,0,0.0,0.0,1.00,0.00,0,0.00,190,1.90,1.33,183,3706,8.5,68.27,0.00,68.27,20.78,4,-0.8,-0.8,7.0,0.0,19.0,2,4.07,0.00,70,0.0,0.0,0.0,1,0.00,3.22,81.41,0,82.0,42
25.548,0,0.0,0.0,1.00,0.00,0,0.00,190,1.84,1.32,183,3736,8.4,67.87,0.00,67.87,20.20,4,-0.8,-0.8,7.0,0.0,19.0,2,4.07,0.00,70,0.0,0.0,0.0,1,0.00,3.26,79.99,0,82.1,42
25.583,0,0.0,0.0,1.00,0.00,0,0.00,190,1.77,1.30,183,3736,8.3,66.83,0.00,66.83,20.20,4,-0.8,-0.8,7.0,0.0,19.0,2,4.07,0.00,70,0.0,0.0,0.0,1,0.00,3.26,80.61,0,82.1,42
25.618,0,0.0,0.0,1.00,0.00,0,0.00,190,1.77,1.30,183,3767,8.3,66.83,0.00,66.83,20.09,4,-0.8,-0.8,7.0,0.0,19.5,2,4.03,0.00,70,0.0,0.0,0.0,1,0.00,3.24,80.61,0,82.1,42
25.653,0,0.0,0.0,1.00,0.00,0,0.00,190,1.76,1.30,183,3767,8.3,66.87,0.00,66.87,20.09,4,-0.8,-0.8,7.0,0.0,19.5,2,3.99,0.00,70,0.0,0.0,0.0,1,0.00,3.24,83.09,0,82.1,42
25.688,0,0.0,0.0,1.00,0.00,0,0.00,190,1.76,1.30,183,3767,8.3,66.87,0.00,66.87,20.79,4,-0.8,-0.8,7.0,0.0,19.5,2,3.99,0.00,70,0.0,0.0,0.0,1,0.00,3.30,83.09,0,82.2,42
25.723,0,0.0,0.0,1.00,0.00,0,0.00,190,1.77,1.30,183,3767,8.2,67.09,0.00,67.09,21.56,4,-0.8,-0.8,7.0,0.0,19.5,2,4.00,0.00,70,0.0,0.0,0.0,1,0.00,3.30,81.23,0,82.2,42
25.759,0,0.0,0.0,1.00,0.00,0,0.00,190,1.77,1.30,183,3804,8.2,67.09,0.00,67.09,21.56,4,-0.8,-0.8,7.0,0.0,19.5,2,4.00,0.00,70,0.0,0.0,0.0,1,0.00,3.26,81.23,0,82.2,43
25.794,0,0.0,0.0,1.00,0.00,0,0.00,190,1.79,1.30,183,3836,8.0,67.39,0.00,67.39,20.11,4,-0.8,-0.8,7.0,0.0,19.5,2,4.02,0.00,70,0.0,0.0,0.0,1,0.00,3.26,83.36,0,82.1,43
25.829,0,0.0,0.0,1.00,0.00,0,0.00,190,1.79,1.30,183,3836,8.0,67.39,0.00,67.39,20.11,4,-0.8,-0.8,7.0,0.0,19.5,2,4.02,0.00,70,0.0,0.0,0.0,1,0.00,3.22,84.78,0,82.1,43
25.865,0,0.0,0.0,1.00,0.00,0,0.00,190,1.86,1.30,183,3864,7.9,67.45,0.00,67.45,20.11,4,-0.8,-0.8,7.0,0.0,20.0,2,4.05,0.00,70,0.0,0.0,0.0,1,0.00,3.30,84.78,0,82.1,43
25.900,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.32,183,3864,7.8,68.45,0.00,68.45,20.11,4,-0.8,-0.8,7.0,0.0,20.0,2,4.05,0.00,70,0.0,0.0,0.0,1,0.00,3.30,84.69,0,82.1,43
25.935,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.32,183,3912,7.8,68.45,0.00,68.45,20.94,4,-0.8,-0.8,7.0,0.0,19.5,2,4.05,0.00,70,0.0,0.0,0.0,1,0.00,3.36,84.69,0,81.8,44
25.970,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.33,183,3912,7.7,69.12,0.00,69.12,20.94,4,-0.8,-0.8,7.0,0.0,19.5,2,4.10,0.00,70,0.0,0.0,0.0,1,0.00,3.36,90.17,0,81.8,44
26.006,0,0.0,0.0,1.00,0.00,0,0.00,190,1.85,1.33,183,3946,7.7,69.12,0.00,69.12,19.76,4,-0.8,-0.8,7.0,0.0,19.5,2,4.10,0.00,70,0.0,0.0,0.0,1,0.00,3.36,90.17,0,81.8,44
26.041,0,0.0,0.0,1.00,0.00,0,0.00,190,1.86,1.32,183,3946,7.5,69.07,0.00,69.07,21.27,4,-0.8,-0.8,7.0,0.0,19.5,2,4.13,0.00,70,0.0,0.0,0.0,1,0.00,3.36,86.11,0,81.7,44
26.076,0,0.0,0.0,1.00,0.00,0,0.00,190,1.86,1.32,183,3973,7.5,69.07,0.00,69.07,21.27,4,-0.8,-0.8,7.0,0.0,19.5,2,4.13,0.00,70,0.0,0.0,0.0,1,0.00,3.32,86.11,0,81.7,45
26.112,0,0.0,0.0,1.00,0.00,0,0.00,192,1.83,1.32,183,4008,7.3,69.77,0.00,69.77,20.06,4,-0.8,-0.8,7.0,0.0,20.0,2,4.14,0.00,70,0.0,0.0,0.0,1,0.00,3.32,87.88,0,81.6,45
26.147,0,0.0,0.0,1.00,0.00,0,0.00,192,1.83,1.32,183,4008,7.3,69.77,0.00,69.77,20.06,4,-0.8,-0.8,7.0,0.0,20.0,2,4.14,0.00,70,0.0,0.0,0.0,1,0.00,3.38,92.56,0,81.6,45
26.183,0,0.0,0.0,1.00,0.00,0,0.00,192,1.84,1.33,183,4050,7.2,70.52,0.00,70.52,20.10,4,-0.8,-0.8,7.0,0.0,20.0,2,4.20,0.00,70,0.0,0.0,0.0,1,0.00,3.44,92.56,0,81.5,45
26.219,0,0.0,0.0,1.00,0.00,0,0.00,192,1.85,1.35,183,4050,7.2,72.39,0.00,72.39,20.10,4,-0.8,-0.8,7.0,0.0,20.0,2,4.20,0.00,70,0.0,0.0,0.0,1,0.00,3.44,96.33,0,81.5,45
26.254,0,0.0,0.0,1.00,0.00,0,0.00,192,1.85,1.35,183,4077,7.2,72.39,0.00,72.39,20.57,4,-0.8,-0.8,7.0,0.0,20.0,2,4.27,0.00,70,0.0,0.0,0.0,1,0.00,3.36,96.33,0,81.3,46
26.289,0,0.0,0.0,1.00,0.00,0,0.00,192,1.86,1.36,183,4077,6.8,72.77,0.00,72.77,20.57,4,-0.8,-0.8,7.0,0.0,20.0,2,4.34,0.00,70,0.0,0.0,0.0,1,0.00,3.36,94.25,0,81.3,46
26.325,0,0.0,0.0,1.00,0.00,0,0.00,192,1.86,1.36,183,4118,6.8,72.77,0.00,72.77,20.44,4,-0.8,-0.8,7.0,0.0,20.0,2,4.34,0.00,70,0.0,0.0,0.0,1,0.00,3.44,94.25,0,81.2,47
26.361,0,0.0,0.0,1.00,0.00,0,0.00,192,1.86,1.38,183,4159,6.8,74.02,0.00,74.02,19.66,4,-0.8,-0.8,7.0,0.0,20.0,2,4.37,0.00,70,0.0,0.0,0.0,1,0.00,3.44,91.37,0,81.2,47
26.396,0,0.0,0.0,1.00,0.00,0,0.00,192,1.86,1.38,183,4159,6.8,74.02,0.00,74.02,19.66,4,-0.8,-0.8,7.0,0.0,20.0,2,4.37,0.00,70,0.0,0.0,0.0,1,0.00,3.48,91.37,0,81.2,47
26.431,0,0.0,0.0,1.00,0.00,0,0.00,192,1.84,1.39,183,4189,6.6,75.37,0.00,75.37,19.81,4,-0.8,-0.8,7.0,0.0,20.0,2,4.49,0.00,70,0.0,0.0,0.0,1,0.00,3.52,100.34,0,81.0,47
26.466,0,0.0,0.0,1.00,0.00,0,0.00,192,1.83,1.42,183,4189,6.3,77.79,0.00,77.79,19.81,4,-0.8,-0.8,7.0,0.0,20.0,2,4.49,0.00,70,0.0,0.0,0.0,1,0.00,3.52,102.11,0,81.0,47
26.501,0,0.0,0.0,1.00,0.00,0,0.00,192,1.83,1.42,183,4218,6.3,77.79,0.00,77.79,20.85,4,-0.8,-0.8,7.0,0.0,20.0,2,4.60,0.00,70,0.0,0.0,0.0,1,0.00,3.48,102.11,0,80.9,48
26.536,0,0.0,0.0,1.00,0.00,0,0.00,192,1.82,1.43,183,4218,6.1,78.24,0.00,78.24,20.85,4,-0.8,-0.8,7.0,0.0,20.0,2,4.70,0.00,70,0.0,0.0,0.0,1,0.00,3.48,101.17,0,80.9,48
26.572,0,0.0,0.0,1.00,0.00,0,0.00,192,1.82,1.43,183,4266,6.1,78.24,0.00,78.24,19.75,4,-0.8,-0.8,7.0,0.0,19.5,2,4.70,0.00,70,0.0,0.0,0.0,1,0.00,3.46,101.17,0,80.8,48
26.607,0,0.0,0.0,1.00,0.00,0,0.00,192,1.78,1.44,183,4266,6.1,79.01,0.00,79.01,19.36,4,-0.8,-0.8,7.0,0.0,19.5,2,4.66,0.00,70,0.0,0.0,0.0,1,0.00,3.46,101.76,0,80.8,48
26.642,0,0.0,0.0,1.00,0.00,0,0.00,192,1.78,1.44,183,4307,6.1,79.01,0.00,79.01,19.36,4,-0.8,-0.8,7.0,0.0,19.5,2,4.66,0.00,70,0.0,0.0,0.0,1,0.00,3.50,101.76,0,80.7,48
26.678,0,0.0,0.0,1.00,0.00,0,0.00,192,1.73,1.46,183,4342,5.9,80.32,0.00,80.32,19.76,4,-0.8,-0.8,7.0,0.0,20.0,2,4.75,0.00,70,0.0,0.0,0.0,1,0.00,3.50,106.28,0,80.5,49
26.713,0,0.0,0.0,1.00,0.00,0,0.00,192,1.73,1.46,183,4342,5.9,80.32,0.00,80.32,19.76,4,-0.8,-0.8,7.0,0.0,20.0,2,4.75,0.00,70,0.0,0.0,0.0,1,0.00,3.54,106.28,0,80.5,49
26.749,0,0.0,0.0,1.00,0.00,0,0.00,192,1.74,1.47,183,4369,5.7,81.45,0.00,81.45,20.05,4,-0.8,-0.8,7.0,0.0,19.5,2,4.86,0.00,70,0.0,0.0,0.0,1,0.00,3.58,108.64,0,80.5,49
26.784,0,0.0,0.0,1.00,0.00,0,0.00,192,1.72,1.48,183,4369,5.7,82.94,0.00,82.94,20.05,4,-0.8,-0.8,7.0,0.0,19.5,2,4.86,0.00,70,0.0,0.0,0.0,1,0.00,3.58,112.48,0,80.5,49
26.819,0,0.0,0.0,1.00,0.00,0,0.00,192,1.72,1.48,183,4393,5.7,82.94,0.00,82.94,19.93,4,-0.8,-0.8,7.0,0.0,19.5,2,4.92,0.00,70,0.0,0.0,0.0,1,0.00,3.58,112.48,0,80.3,50
26.855,0,0.0,0.0,1.00,0.00,0,0.00,192,1.69,1.49,183,4393,5.6,84.26,0.00,84.26,19.93,4,-0.8,-0.8,7.0,0.0,19.5,2,5.01,0.00,70,0.0,0.0,0.0,1,0.00,3.58,109.26,0,80.3,50
26.890,0,0.0,0.0,1.00,0.00,0,0.00,192,1.69,1.49,183,4452,5.6,84.26,0.00,84.26,19.51,4,-0.8,-0.8,7.0,0.0,20.0,2,5.01,0.00,70,0.0,0.0,0.0,1,0.00,3.56,109.26,0,80.2,50
26.925,0,0.0,0.0,1.00,0.00,0,0.00,192,1.69,1.50,183,4452,5.5,84.63,0.00,84.63,19.44,4,-0.8,-0.8,7.0,0.0,20.0,2,5.03,0.00,70,0.0,0.0,0.0,1,0.00,3.56,111.62,0,80.2,50
26.960,0,0.0,0.0,1.00,0.00,0,0.00,192,1.69,1.50,183,4484,5.5,84.63,0.00,84.63,19.44,4,-0.8,-0.8,7.0,0.0,20.0,2,5.03,0.00,70,0.0,0.0,0.0,1,0.00,3.58,111.62,0,80.1,50
26.996,0,0.0,0.0,1.00,0.00,0,0.00,192,1.69,1.50,183,4509,5.4,86.31,0.00,86.31,21.43,4,-0.8,-0.8,7.0,0.0,20.0,2,5.06,0.00,70,0.0,0.0,0.0,1,0.00,3.58,111.12,0,79.9,51
27.032,0,0.0,0.0,1.00,0.00,0,0.00,192,1.69,1.50,183,4509,5.4,86.31,0.00,86.31,21.43,4,-0.8,-0.8,7.0,0.0,20.0,2,5.06,0.00,70,0.0,0.0,0.0,1,0.00,3.64,117.96,0,79.9,51
27.067,0,0.0,0.0,1.00,0.00,0,0.00,192,1.65,1.52,183,4566,5.4,87.44,0.00,87.44,20.20,4,-0.8,-0.8,7.0,0.0,20.0,2,5.33,0.00,70,0.0,0.0,0.0,1,0.00,3.64,117.96,0,79.6,52
27.102,0,0.0,0.0,1.00,0.00,0,0.00,192,1.64,1.52,183,4566,5.3,87.19,0.00,87.19,20.20,4,-0.8,-0.8,7.0,0.0,20.0,2,5.33,0.00,70,0.0,0.0,0.0,1,0.00,3.64,113.23,0,79.6,52
27.138,0,0.0,0.0,1.00,0.00,0,0.00,192,1.64,1.52,183,4598,5.3,87.19,0.00,87.19,20.05,4,-0.8,-0.8,7.0,0.0,20.0,2,5.45,0.00,70,0.0,0.0,0.0,1,0.00,3.66,113.23,0,79.7,52
27.173,0,0.0,0.0,1.00,0.00,0,0.00,192,1.64,1.52,183,4598,5.3,88.74,0.00,88.74,20.05,4,-0.8,-0.8,7.0,0.0,20.0,2,5.23,0.00,70,0.0,0.0,0.0,1,0.00,3.66,123.42,0,79.7,52
27.208,0,0.0,0.0,1.00,0.00,0,0.00,192,1.64,1.52,183,4613,5.3,88.74,0.00,88.74,19.81,4,-0.8,-0.8,7.0,0.0,20.0,2,5.23,0.00,70,0.0,0.0,0.0,1,0.00,3.72,123.42,0,79.7,52
27.244,0,0.0,0.0,1.00,0.00,0,0.00,192,1.64,1.54,183,4613,5.3,89.88,0.00,89.88,19.42,4,-0.8,-0.8,7.0,0.0,20.0,2,5.37,0.00,70,0.0,0.0,0.0,1,0.00,3.72,120.80,0,79.4,52
27.280,0,0.0,0.0,1.00,0.00,0,0.00,192,1.64,1.54,183,4678,5.3,89.88,0.00,89.88,19.42,4,-0.8,-0.8,7.0,0.0,20.0,2,5.37,0.00,70,0.0,0.0,0.0,1,0.00,3.72,120.80,0,79.4,53
27.315,0,0.0,0.0,1.00,0.00,0,0.00,192,1.63,1.55,183,4719,4.9,90.54,0.00,90.54,19.19,4,-0.8,-0.8,7.0,0.0,20.0,2,5.63,0.00,70,0.0,0.0,0.0,1,0.00,3.72,125.06,0,79.3,53
27.351,0,0.0,0.0,1.00,0.00,0,0.00,192,1.63,1.55,183,4719,4.9,90.54,0.00,90.54,19.19,4,-0.8,-0.8,7.0,0.0,20.0,2,5.63,0.00,70,0.0,0.0,0.0,1,0.00,3.74,123.42,0,79.3,53
27.386,0,0.0,0.0,1.00,0.00,0,0.00,192,1.62,1.57,185,4747,5.1,91.28,0.00,91.28,20.59,4,-0.8,-0.8,7.0,0.0,20.0,2,5.49,0.00,70,0.0,0.0,0.0,1,0.00,3.72,123.42,0,79.1,53
27.421,0,0.0,0.0,1.00,0.00,0,0.00,192,1.58,1.56,185,4747,5.1,88.34,2.28,90.62,20.59,4,-0.8,-0.8,7.0,0.0,20.0,2,5.49,0.00,70,0.0,0.0,0.0,1,0.00,3.72,127.71,0,79.1,53
27.456,0,0.0,0.0,1.00,0.00,0,0.00,192,1.58,1.56,185,4781,5.1,88.34,2.28,90.62,21.19,4,-0.8,-0.8,7.0,0.0,20.5,2,5.44,0.00,70,0.0,0.0,0.0,1,0.00,3.72,127.71,0,78.9,54
27.492,0,0.0,0.0,1.00,0.00,0,0.00,192,1.56,1.55,185,4781,5.3,86.89,2.82,89.71,21.19,4,-0.8,-0.8,7.0,0.0,20.5,3,5.29,0.64,70,0.0,0.0,0.0,1,0.00,3.72,121.13,2,78.9,54
27.527,0,0.0,0.0,1.00,0.00,0,0.00,192,1.56,1.55,185,4817,5.3,86.89,2.82,89.71,18.91,4,-0.8,-0.8,7.0,0.0,20.5,3,5.29,0.64,70,0.0,0.0,0.0,1,0.00,3.72,121.13,2,78.9,54
27.562,0,0.0,0.0,1.00,0.00,0,0.00,192,1.53,1.55,185,4817,5.5,83.12,6.61,89.73,19.76,4,-0.8,-0.8,7.0,0.0,20.5,3,5.11,1.43,70,0.0,0.0,0.0,1,0.00,3.72,123.31,4,78.7,54
27.597,0,0.0,0.0,1.00,0.00,0,0.00,192,1.53,1.55,185,4857,5.5,83.12,6.61,89.73,19.76,4,-0.8,-0.8,7.0,0.0,20.5,3,5.11,1.43,70,0.0,0.0,0.0,1,0.00,3.74,123.31,4,78.7,55
27.633,0,0.0,0.0,1.00,0.00,0,0.00,192,1.53,1.54,185,4909,5.5,78.56,10.34,88.91,19.92,4,-0.8,-0.8,6.9,0.0,21.0,3,4.89,2.66,70,0.0,0.0,0.0,1,0.00,3.74,124.62,10,78.5,55
27.668,0,0.0,0.0,1.00,0.00,0,0.00,192,1.53,1.54,185,4909,5.5,78.56,10.34,88.91,19.92,4,-0.8,-0.8,6.9,0.0,21.0,3,4.89,2.66,70,0.0,0.0,0.0,1,0.00,3.76,123.09,13,78.5,55
27.703,0,0.0,0.0,1.00,0.00,0,0.00,192,1.56,1.53,185,4943,6.0,76.14,11.92,88.06,21.08,4,-0.8,-0.8,6.9,0.0,21.0,3,4.62,3.14,70,0.0,0.0,0.0,1,0.00,3.74,123.09,13,78.3,56
27.738,0,0.0,0.0,1.00,0.00,0,0.00,192,1.58,1.53,185,4943,6.1,73.40,14.95,88.35,21.08,4,-0.8,-0.8,6.9,0.0,21.0,3,4.62,3.14,70,0.0,0.0,0.0,1,0.00,3.74,127.29,15,78.3,56
27.773,0,0.0,0.0,1.00,0.00,0,0.00,192,1.58,1.53,185,4973,6.1,73.40,14.95,88.35,20.92,4,-0.8,-0.8,6.9,0.0,21.0,3,4.45,3.77,70,0.0,0.0,0.0,1,0.00,3.76,127.29,15,78.2,56
27.809,0,0.0,0.0,1.00,0.00,0,0.00,192,1.57,1.53,185,4973,6.3,69.76,18.91,88.67,20.82,4,-0.8,-0.8,6.8,0.0,21.0,3,4.29,4.88,70,0.0,0.0,0.0,1,0.00,3.76,125.06,19,78.2,56
27.845,0,0.0,0.0,1.00,0.00,0,0.00,192,1.57,1.53,185,5009,6.3,69.76,18.91,88.67,20.82,4,-0.8,-0.8,6.8,0.0,21.0,3,4.29,4.88,70,0.0,0.0,0.0,1,0.00,3.78,125.06,19,78.0,57
27.880,0,0.0,0.0,1.00,0.00,0,0.00,192,1.58,1.53,185,5061,6.5,66.07,22.34,88.41,20.95,4,-0.8,-0.8,6.8,0.0,21.5,3,4.03,5.64,70,0.0,0.0,0.0,1,0.00,3.78,130.37,25,77.9,57
27.915,0,0.0,0.0,1.00,0.00,0,0.00,192,1.58,1.53,185,5061,6.5,66.07,22.34,88.41,20.95,4,-0.8,-0.8,6.8,0.0,21.5,3,4.03,5.64,70,0.0,0.0,0.0,1,0.00,3.78,130.37,25,77.9,57
27.950,0,0.0,0.0,1.00,0.00,0,0.00,192,1.63,1.53,185,5098,6.8,63.69,24.60,88.29,20.32,4,-0.8,-0.8,6.8,0.0,21.5,3,3.85,6.51,70,0.0,0.0,0.0,1,0.00,3.86,137.10,27,77.9,57
27.985,0,0.0,0.0,1.00,0.00,0,0.00,192,1.66,1.55,185,5098,6.8,62.34,28.00,90.34,20.32,4,-0.8,-0.8,6.7,0.0,21.5,3,3.85,6.51,70,0.0,0.0,0.0,1,0.00,3.86,129.95,30,77.9,57
28.021,0,0.0,0.0,1.00,0.00,0,0.00,192,1.66,1.55,185,5136,6.8,62.34,28.00,90.34,19.23,4,-0.8,-0.8,6.7,0.0,21.5,3,3.84,7.61,70,0.0,0.0,0.0,1,0.00,3.84,129.95,30,77.9,58
28.056,0,0.0,0.0,1.00,0.00,0,0.00,192,1.68,1.55,185,5136,6.9,58.05,31.47,89.52,19.23,4,-0.8,-0.8,6.7,0.0,21.5,3,3.60,8.10,70,0.0,0.0,0.0,1,0.00,3.84,133.59,33,77.9,58
28.092,0,0.0,0.0,1.00,0.00,0,0.00,192,1.68,1.55,185,5170,6.9,58.05,31.47,89.52,19.79,4,-0.8,-0.8,6.7,0.0,21.5,3,3.60,8.10,70,0.0,0.0,0.0,1,0.00,3.80,133.59,33,77.9,58
28.127,0,0.0,0.0,1.00,0.00,0,0.00,192,1.70,1.55,185,5170,7.1,58.28,31.60,89.88,20.75,4,-0.8,-0.8,6.7,0.0,21.5,3,3.51,8.64,70,0.0,0.0,0.0,1,0.00,3.80,136.40,38,77.9,58
28.162,0,0.0,0.0,1.00,0.00,0,0.00,192,1.70,1.55,185,5220,7.1,58.28,31.60,89.88,20.75,4,-0.8,-0.8,6.7,0.0,21.5,3,3.51,8.64,72,0.0,0.0,0.0,1,0.00,3.86,136.40,38,77.9,59
28.198,0,0.0,0.0,1.00,0.00,0,0.00,192,1.71,1.55,185,5266,7.0,58.25,31.58,89.82,20.09,4,-0.8,-0.8,6.7,0.0,21.5,3,3.54,8.66,72,0.0,0.0,0.0,1,0.00,3.86,136.82,38,77.8,60
28.233,0,0.0,0.0,1.00,0.00,0,0.00,192,1.71,1.55,185,5266,7.0,58.25,31.58,89.82,20.09,4,-0.8,-0.8,6.7,0.0,21.5,3,3.54,8.66,72,0.0,0.0,0.0,1,0.00,3.90,136.82,38,77.8,60
28.268,0,0.0,0.0,1.00,0.00,0,0.00,192,1.74,1.59,185,5297,7.1,60.32,32.70,93.02,19.36,4,-0.8,-0.8,6.7,0.0,21.5,3,3.61,8.84,72,0.0,0.0,0.0,1,0.00,3.90,144.09,38,77.8,60
28.303,0,0.0,0.0,1.00,0.00,0,0.00,192,1.71,1.59,185,5297,6.9,60.25,32.67,92.92,19.36,4,-0.8,-0.8,6.7,0.0,21.5,3,3.61,8.84,72,0.0,0.0,0.0,1,0.00,3.90,150.65,40,77.8,60
28.339,0,0.0,0.0,1.00,0.00,0,0.00,192,1.71,1.59,185,5334,6.9,60.25,32.67,92.92,19.66,4,-0.8,-0.8,6.7,0.0,21.5,3,3.63,8.97,72,0.0,0.0,0.0,1,0.00,3.92,150.65,40,77.7,60
28.374,0,0.0,0.0,1.00,0.00,0,0.00,192,1.71,1.61,185,5334,6.8,61.40,33.29,94.70,19.66,4,-0.8,-0.8,6.7,0.0,21.5,3,3.65,9.05,72,0.0,0.0,0.0,1,0.00,3.92,148.18,40,77.7,60
28.409,0,0.0,0.0,1.00,0.00,0,0.00,190,1.71,1.61,185,5366,6.8,61.40,33.29,94.70,19.76,4,-0.8,-0.8,6.7,0.0,21.5,3,3.65,9.05,72,0.0,0.0,0.0,1,0.00,3.90,148.18,40,77.6,60
28.445,0,0.0,0.0,1.00,0.00,0,0.00,190,1.69,1.63,185,5366,6.8,61.76,33.48,95.25,20.11,4,-0.8,-0.8,6.7,0.0,21.0,3,3.72,9.10,72,0.0,0.0,0.0,1,0.00,3.90,149.28,41,77.6,60
28.480,0,0.0,0.0,1.00,0.00,0,0.00,190,1.69,1.63,185,5407,6.8,61.76,33.48,95.25,20.11,4,-0.8,-0.8,6.7,0.0,21.0,3,3.72,9.10,72,0.0,0.0,0.0,1,0.00,3.94,149.28,41,77.6,61
28.515,0,0.0,0.0,1.00,0.00,0,0.00,190,1.62,1.63,185,5455,6.7,61.86,33.54,95.40,19.54,4,-0.8,-0.8,6.7,0.0,21.0,3,3.71,9.17,72,0.0,0.0,0.0,1,0.00,3.94,140.48,42,77.4,62
28.550,0,0.0,0.0,1.00,0.00,0,0.00,190,1.62,1.63,185,5455,6.7,61.86,33.54,95.40,19.54,4,-0.8,-0.8,6.7,0.0,21.0,3,3.71,9.17,72,0.0,0.0,0.0,1,0.00,3.96,140.48,42,77.4,62
28.585,0,0.0,0.0,1.00,0.00,0,0.00,190,1.57,1.63,185,5499,6.7,61.90,33.56,95.46,21.26,4,-0.8,-0.8,6.7,0.0,21.0,3,3.80,9.15,72,0.0,0.0,0.0,1,0.00,3.96,142.84,42,77.3,62
28.620,0,0.0,0.0,1.00,0.00,0,0.00,190,1.56,1.63,185,5499,6.6,61.51,33.35,94.86,21.26,4,-0.8,-0.8,6.7,0.0,21.0,3,3.80,9.15,72,0.0,0.0,0.0,1,0.00,3.96,143.62,42,77.3,62
28.655,0,0.0,0.0,1.00,0.00,0,0.00,190,1.56,1.63,185,5554,6.6,61.51,33.35,94.86,19.79,4,-0.8,-0.8,6.7,0.0,21.5,3,3.75,9.16,72,0.0,0.0,0.0,1,0.00,3.94,143.62,42,77.2,63
28.690,0,0.0,0.0,1.00,0.00,0,0.00,190,1.56,1.62,185,5554,6.7,60.88,33.01,93.89,19.79,4,-0.8,-0.8,6.7,0.0,21.5,3,3.64,9.03,72,0.0,0.0,0.0,1,0.00,3.94,146.29,42,77.2,63
28.726,0,0.0,0.0,1.00,0.00,0,0.00,190,1.56,1.62,185,5597,6.7,60.88,33.01,93.89,19.82,4,-0.8,-0.8,6.7,0.0,21.5,3,3.64,9.03,72,0.0,0.0,0.0,1,0.00,3.98,146.29,42,77.2,63
28.762,0,0.0,0.0,1.00,0.00,0,0.00,190,1.60,1.64,185,5597,6.6,61.55,33.37,94.92,19.39,4,-0.8,-0.8,6.7,0.0,21.5,3,3.67,9.12,72,0.0,0.0,0.0,1,0.00,3.98,157.85,42,77.2,63
28.797,0,0.0,0.0,1.00,0.00,0,0.00,190,1.60,1.64,185,5624,6.6,61.55,33.37,94.92,19.39,4,-0.8,-0.8,6.7,0.0,21.5,3,3.67,9.12,72,0.0,0.0,0.0,1,0.00,4.04,157.85,42,77.1,63
28.832,0,0.0,0.0,1.00,0.00,0,0.00,190,1.63,1.67,185,5658,6.5,63.52,34.44,97.95,19.25,4,-0.8,-0.8,6.7,0.0,21.0,3,3.94,9.80,72,0.0,0.0,0.0,1,0.00,4.04,161.81,44,77.1,64
28.868,0,0.0,0.0,1.00,0.00,0,0.00,190,1.63,1.67,185,5658,6.5,63.52,34.44,97.95,19.25,4,-0.8,-0.8,6.7,0.0,21.0,3,3.94,9.80,72,0.0,0.0,0.0,1,0.00,4.08,161.63,45,77.1,64
28.903,0,0.0,0.0,1.00,0.00,0,0.00,190,1.66,1.70,185,5714,6.3,64.55,35.00,99.55,20.02,4,-0.8,-0.8,6.7,0.0,21.0,3,3.85,9.58,72,0.0,0.0,0.0,1,0.00,4.02,161.63,45,76.9,65
