#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual 2019 (ZA1JS00C)
#Ecu CALID: ZA1JS00C
#Ecu RaceROM version: 42154
#Ecu rom hash: F871BA26
#Vin: JF1ZCAD19L9700578
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
16.123,0,1.98,0,1.43,91.06,1,217.8,12.3,2.67,0,1,35.16,2.4,3.3,0,0,26.547,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1717,20.1,2,-29.7,0,4.4,3,2.172,1.703,33.6,0,3.4,1.98,9,0,2.5,-1.8,0,642.5
16.157,0,1.96,0,1.48,91.69,1,220.9,12.3,2.67,0,1,35.16,2.4,3.5,0,0,26.578,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.3,35.1,1724,20.29,2,-29.7,0,4.4,3,1.973,1.703,33.6,0,3.5,1.98,9,0,2.7,-1.8,0,642.5
16.187,0,1.98,0,1.53,92.31,1,233,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.609,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.1,1733,20.29,2,-29.7,0,4.4,3,1.973,1.751,33.6,0,3.6,1.97,9,0,2.6,-2.3,0,644
16.217,0,1.96,0,1.61,93.44,1,245.9,12.3,2.67,0,1,35.16,2.4,3.7,0,0,26.609,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.1,1765,20.29,2,-29.7,0,4.4,3,2.029,1.751,33.6,0,3.9,1.96,8.9,0,2.8,-2,0,644
16.247,0,1.96,0,1.71,94.88,1,262.5,12.3,2.67,0,1,35.16,2.4,4,0,0,25.875,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.1,1790,20.3,2,-29.7,0,4.5,3,2.029,1.751,33.6,0,4.2,1.94,8.8,0,2.7,-2.5,0,644
16.281,0,1.96,0,1.84,96.56,1,282,12.2,2.67,0,1,35.16,2.4,4.2,0,0,25.875,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.1,1796,20.3,2,-29.7,0,4.5,3,2.301,1.985,33.6,0,4.2,1.97,8.7,0,2.7,-1.9,0,644
16.317,0,1.98,0,1.84,96.63,1,282.5,12.2,2.67,0,1,35.16,2.7,4.2,0,0,25.094,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.3,35.1,1799,20.51,2,-29.7,0,4.5,3,2.301,1.985,33.6,0,4.2,1.97,8.7,0,2.5,-2.4,0,645
16.349,0,1.96,0,1.81,96.13,1,277,12.2,2.67,0,1,35.16,3.1,4.2,0,0,25.078,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.1,35.3,35.1,1786,21.36,2,-29.7,0,4.5,3,2.504,2.162,33.6,0,4.1,1.97,8.7,0,2.6,-1.7,0,645
16.385,0,1.98,0,1.72,94.94,1,263.5,12.3,2.67,0,1,35.16,3.1,4,0,0,25.078,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.1,35.3,35.1,1764,21.36,2,-29.7,0,4.5,3,2.504,2.162,33.6,0,3.9,1.97,8.7,0,2.4,-2.1,0,645
16.418,0,1.96,0,1.64,94.69,1,250.4,12.2,2.67,0,1,35.16,3.1,3.8,0,0,25.266,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1736,20.13,2,-29.7,0,4.5,3,2.436,2.102,33.6,0,3.6,1.97,8.7,0,2.4,-1.4,0,645
16.450,0,1.96,0,1.45,93,1,220.5,12.2,2.67,0,1,35.16,2.7,3.4,0,0,25.938,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1699,20.13,2,-29.7,0,4.5,3,2.436,2.102,33.6,0,3.1,1.96,8.8,0,2.3,-2,0,646.5
16.481,0,1.98,0,1.35,89.94,1,206.4,12.3,2.67,0,1,35.16,2.7,3.1,0,0,25.938,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1696,20.08,2,-29.7,0,4.3,3,2.105,1.817,33.6,0,3.1,1.96,8.9,0,2.6,-1.7,0,646.5
16.513,0,1.96,0,1.36,90.06,1,206.1,12.2,2.67,0,1,35.16,2.4,3.1,0,0,26.609,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.1,35.3,35.1,1698,20.08,2,-29.7,0,4.3,3,2.105,1.817,33.6,0,3.1,1.97,8.8,0,2.5,-2.3,0,646.5
16.543,0,1.96,0,1.43,91.88,1,217.8,12.2,2.67,0,1,35.16,2.4,3.3,0,0,26.656,10,0,0,0,0,0,12.2,11.02,14.52,1.011,14.1,35.3,35.1,1722,20.06,2,-29.7,0,4.4,3,1.851,1.6,33.6,0,3.4,1.96,8.8,0,2.7,-1.8,0,646.5
16.574,0,1.98,0,1.52,94,1,232.1,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.656,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1746,20.06,2,-29.7,0,4.4,3,1.851,1.6,33.6,0,3.7,1.97,8.9,0,2.7,-2.4,0,648
16.603,0,1.98,0,1.67,94.25,1,255.4,12.3,2.67,0,1,35.16,2,3.9,0,0,26.359,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.1,1774,20.13,2,-29.7,0,4.5,3,1.851,1.791,33.6,0,4,1.97,8.9,0,2.6,-1.9,0,648
16.637,0,1.98,0,1.74,96.13,1,263.8,12.3,2.67,0,1,35.16,2.4,4,0,0,25.641,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.3,35.1,1777,20.13,2,-29.7,0,4.5,3,2.076,1.791,33.6,0,4,1.97,8.9,0,2.7,-1.9,0,648
16.670,0,1.98,0,1.79,96,1,275,12.3,2.67,0,1,35.16,2.4,4.1,0,0,25.641,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1799,19.66,2,-29.7,0,4.5,3,2.076,2.046,33.6,0,4.2,1.98,8.9,0,2.6,-2,0,648
16.702,0,1.98,0,1.87,98.75,1,287.3,12.3,2.67,0,1,35.16,2.7,4.3,0,0,25.313,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1804,19.66,2,-29.7,0,4.5,3,2.371,2.046,33.6,0,4.3,1.99,8.9,0,2.8,-2,0,649.5
16.737,0,1.98,0,1.85,97.56,1,284.8,12.3,2.67,0,1,35.16,2.7,4.2,0,0,25,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1791,20.34,2,-29.7,0,4.5,3,2.371,2.196,33.6,0,4.2,1.97,8.9,0,2.6,-2.4,0,649.5
16.771,0,1.98,0,1.74,96.13,1,277,12.3,2.67,0,1,35.16,2.7,4,0,0,25,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1778,20.34,2,-29.7,0,4.5,3,2.545,2.196,33.6,0,4,1.98,8.9,0,2.6,-1.7,0,649.5
16.801,0,1.98,0,1.64,93.94,1,258.3,12.3,2.67,0,1,35.16,3.1,3.8,0,0,25.344,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1757,19.86,2,-29.7,0,4.5,3,2.545,2.045,33.6,0,3.8,1.98,8.8,0,2.3,-2.1,0,649.5
16.833,0,1.98,0,1.6,94.25,1,244.9,12.3,2.67,0,1,35.16,3.1,3.7,0,0,25.344,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1737,19.86,2,-29.7,0,4.5,3,2.371,2.045,33.6,0,3.6,1.98,8.9,0,2.5,-1.5,0,650.5
16.867,0,1.98,0,1.48,92.63,1,225.8,12.3,2.67,0,1,35.16,2.7,3.5,0,0,25.797,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1724,19.89,2,-29.7,0,4.4,3,2.371,1.811,33.6,0,3.5,1.98,8.9,0,2.4,-2.1,0,650.5
16.898,0,1.96,0,1.47,91.63,1,224.5,12.2,2.67,0,1,35.16,2.4,3.4,0,0,26.203,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.1,1721,19.89,2,-29.7,0,4.4,3,2.109,1.811,33.6,0,3.4,1.96,8.9,0,2.6,-1.6,0,650.5
16.930,0,1.96,0,1.45,91.31,1,220.9,12.2,2.67,0,1,35.16,2.4,3.4,0,0,26.203,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.1,1721,20.18,2,-29.7,0,4.4,3,2.109,1.811,33.6,0,3.4,1.96,8.8,0,2.5,-2.2,0,650.5
16.961,0,1.96,0,1.53,92.31,1,224.3,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.578,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.3,35.1,1737,20.18,2,-29.7,0,4.4,3,1.998,1.724,33.6,0,3.6,1.95,8.9,0,2.8,-1.9,0,652
16.991,0,1.98,0,1.54,92.5,1,236.1,12.2,2.67,0,1,35.16,2.4,3.6,0,0,26.359,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.4,35.2,1736,20.61,2,-29.7,0,4.4,3,1.998,1.724,33.6,0,3.6,1.95,8.8,0,2.6,-2.4,0,652
17.023,0,1.96,0,1.57,93.69,1,239,12.2,2.67,0,1,35.16,2.4,3.7,0,0,26.359,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1739,20.61,2,-29.7,0,4.4,3,2.102,1.813,33.6,0,3.6,1.98,8.8,0,2.7,-1.8,0,652
17.053,0,1.98,0,1.54,93.38,1,235,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.234,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1735,19.89,2,-29.7,0,4.4,3,2.102,1.813,33.6,0,3.6,1.97,8.9,0,2.5,-2.3,0,652
17.087,0,1.98,0,1.56,92.75,1,238,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.203,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1747,19.89,2,-29.7,0,4.4,3,2.102,1.804,33.6,0,3.7,1.97,8.9,0,2.7,-1.8,0,653.5
17.121,0,1.98,0,1.59,93.25,1,243.5,12.3,2.67,0,1,35.16,2.4,3.7,0,0,26.203,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1741,20.1,2,-29.7,0,4.5,3,2.092,1.804,33.6,0,3.7,1.97,8.9,0,2.7,-2.2,0,653.5
17.152,0,1.98,0,1.59,94.06,1,243.4,12.2,2.67,0,1,35.16,2.4,3.7,0,0,26.203,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1754,20.1,2,-29.7,0,4.5,3,2.092,1.865,33.6,0,3.8,1.98,8.8,0,2.5,-1.8,0,653.5
17.187,0,1.96,0,1.62,94.38,1,247,12.3,2.67,0,1,35.16,2.4,3.8,0,0,25.953,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1751,20.86,2,-29.7,0,4.5,3,2.162,1.865,33.6,0,3.8,1.97,8.9,0,2.7,-2.4,0,653.5
17.221,0,1.96,0,1.6,93.38,1,246.4,12.2,2.67,0,1,35.16,2.4,3.7,0,0,25.953,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1753,20.86,2,-29.7,0,4.5,3,2.162,1.89,33.6,0,3.8,1.98,8.8,0,2.6,-1.9,0,654.5
17.252,0,1.96,0,1.63,93.69,1,249,12.2,2.67,0,1,35.16,2.7,3.8,0,0,25.922,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.2,1754,20.5,2,-29.7,0,4.5,3,2.189,1.89,33.6,0,3.8,1.96,8.8,0,2.8,-1.9,0,654.5
17.283,0,1.96,0,1.61,93.5,1,246.4,12.2,2.67,0,1,35.16,2.7,3.8,0,0,25.938,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.2,1751,20.5,2,-29.7,0,4.5,3,2.189,1.904,33.6,0,3.8,1.94,8.8,0,2.5,-2.3,0,654.5
17.314,0,1.98,0,1.58,93,1,240.6,12.3,2.67,0,1,35.16,2.7,3.7,0,0,25.938,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.2,1735,19.86,2,-29.7,0,4.4,3,2.207,1.904,33.6,0,3.6,1.96,8.8,0,2.5,-1.6,0,654.5
17.346,0,1.96,0,1.57,92.88,1,239,12.2,2.67,0,1,35.16,2.7,3.7,0,0,26.188,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.3,35.2,1753,19.86,2,-29.7,0,4.4,3,2.207,1.904,33.6,0,3.8,1.97,8.8,0,2.5,-2.3,0,656
17.377,0,1.96,0,1.62,94.44,1,247.4,12.3,2.67,0,1,35.16,2.7,3.8,0,0,26.188,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1741,20.16,2,-29.7,0,4.5,3,2.078,1.794,33.6,0,3.7,1.95,8.8,0,2.6,-1.6,0,656
17.411,0,1.96,0,1.54,93.44,1,235.8,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.031,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1747,20.16,2,-29.7,0,4.5,3,2.078,1.794,33.6,0,3.7,1.95,8.8,0,2.5,-2.2,0,656
17.442,0,1.96,0,1.63,95.44,1,243.8,12.3,2.67,0,1,35.16,2.4,3.8,0,0,26.109,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1754,20.78,2,-29.7,0,4.5,3,2.119,1.829,33.6,0,3.8,1.96,9,0,2.7,-1.8,0,656
17.474,0,1.96,0,1.67,94.25,1,251.6,12.3,2.67,0,1,35.16,2.4,3.9,0,0,26.109,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1762,20.78,2,-29.7,0,4.5,3,2.119,1.829,33.6,0,3.9,1.97,8.9,0,2.6,-2.4,0,657.5
17.507,0,1.98,0,1.75,95.38,1,265.5,12.3,2.67,0,1,35.16,2.4,4,0,0,25.828,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1780,20.58,2,-29.7,0,4.5,3,2.223,1.919,33.6,0,4,1.97,8.9,0,2.7,-1.8,0,657.5
17.538,0,1.96,0,1.78,95.75,1,271.5,12.3,2.67,0,1,35.16,2.7,4.1,0,0,25.391,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1785,20.58,2,-29.7,0,4.5,3,2.223,1.919,33.6,0,4.1,1.97,8.9,0,2.5,-2.3,0,657.5
17.570,0,1.98,0,1.78,95.81,1,273.5,12.3,2.67,0,1,35.16,2.7,4.1,0,0,25.391,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1786,20.64,2,-29.7,0,4.5,3,2.391,2.064,33.6,0,4.1,1.96,8.9,0,2.6,-1.7,0,657.5
17.601,0,1.96,0,1.77,95.56,1,270.8,12.3,2.67,0,1,35.16,2.7,4.1,0,0,25.188,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1770,20.64,2,-29.7,0,4.5,3,2.391,2.064,33.6,0,3.9,1.97,8.8,0,2.4,-2.1,0,658.5
17.634,0,1.96,0,1.64,95.5,1,250,12.3,2.67,0,1,35.16,2.7,3.8,0,0,25.188,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1745,21.01,2,-29.7,0,4.5,3,2.391,2.056,33.6,0,3.7,1.96,8.8,0,2.6,-1.6,0,658.5
17.666,0,1.98,0,1.59,94.06,1,243.1,12.3,2.67,0,1,35.16,2.7,3.7,0,0,25.656,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1744,21.01,2,-29.7,0,4.5,3,2.383,2.056,33.6,0,3.7,1.97,8.9,0,2.6,-2.2,0,658.5
17.697,0,1.98,0,1.54,92.44,1,240.5,12.3,2.67,0,1,35.16,2.7,3.6,0,0,25.859,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.1,35.4,35.2,1733,19.98,2,-29.7,0,4.4,3,2.383,1.853,33.6,0,3.6,1.97,8.9,0,2.5,-1.8,0,658.5
17.729,0,1.98,0,1.54,93.31,1,232.9,12.2,2.67,0,1,35.16,2.7,3.6,0,0,25.859,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1735,19.98,2,-29.7,0,4.4,3,2.146,1.853,33.6,0,3.6,1.96,8.9,0,2.7,-1.8,0,660
17.760,0,1.96,0,1.53,92.31,1,232.6,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.25,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.2,1747,20.08,2,-29.7,0,4.5,3,2.146,1.787,33.6,0,3.7,1.97,8.9,0,2.5,-2.3,0,660
17.792,0,1.96,0,1.62,93.56,1,247.1,12.3,2.67,0,1,35.16,2.4,3.8,0,0,25.969,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.2,1750,20.08,2,-29.7,0,4.5,3,2.074,1.787,33.6,0,3.7,1.95,8.9,0,2.6,-1.7,0,660
17.822,0,1.98,0,1.63,93.63,1,248.3,12.3,2.67,0,1,35.16,2.4,3.8,0,0,25.969,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.2,1756,20.13,2,-29.7,0,4.5,3,2.074,1.787,33.6,0,3.8,1.98,8.9,0,2.5,-2.3,0,660
17.852,0,1.96,0,1.71,94.75,1,261.3,12.3,2.67,0,1,35.16,2.4,4,0,0,25.984,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.2,1779,20.13,2,-29.7,0,4.5,3,2.17,1.872,33.6,0,4,1.97,8.9,0,2.7,-1.9,0,661
17.897,0,1.96,0,1.71,94.81,1,262,12.3,2.67,0,1,35.16,2.7,4,0,0,25.641,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.2,1773,20.21,2,-29.7,0,4.5,3,2.17,1.872,33.6,0,4,1.97,8.9,0,2.5,-2.2,0,661
17.931,0,1.96,0,1.71,94.81,1,262,12.3,2.67,0,1,35.16,2.7,4,0,0,25.641,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.4,35.2,1769,20.21,2,-29.7,0,4.5,3,2.355,2.033,33.6,0,3.9,1.96,8.8,0,2.5,-1.6,0,661
17.960,0,1.96,0,1.67,94.25,1,255.1,12.3,2.67,0,1,35.16,2.7,3.9,0,0,25.484,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1762,21.06,2,-29.7,0,4.5,3,2.355,1.971,33.6,0,3.9,1.97,8.8,0,2.4,-2.1,0,661
17.993,0,1.96,0,1.66,94.19,1,254.5,12.3,2.67,0,1,35.16,2.7,3.9,0,0,25.609,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.2,1758,21.06,2,-29.7,0,4.5,3,2.285,1.971,33.6,0,3.8,1.96,8.8,0,2.7,-1.7,0,662.5
18.028,0,1.98,0,1.63,93.75,1,249.6,12.3,2.67,0,1,35.16,2.7,3.8,0,0,25.609,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.3,1761,20.27,2,-29.7,0,4.5,3,2.285,1.971,33.6,0,3.9,1.97,8.8,0,2.5,-2.2,0,662.5
18.062,0,1.98,0,1.72,95,1,264.3,12.3,2.67,0,1,35.16,2.7,4,0,0,25.672,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.4,35.3,1775,20.27,2,-29.7,0,4.5,3,2.217,1.913,33.6,0,4,1.97,8.8,0,2.6,-1.8,0,662.5
18.094,0,1.98,0,1.71,94.75,1,261,12.2,2.67,0,1,35.16,2.7,3.9,0,0,25.531,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.3,1768,20.19,2,-29.7,0,4.5,3,2.217,1.913,33.6,0,3.9,1.97,8.8,0,2.5,-2.3,0,662.5
18.127,0,1.98,0,1.67,94.25,1,255,12.3,2.67,0,1,35.16,2.7,3.9,0,0,25.531,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.3,1752,20.19,2,-29.7,0,4.5,3,2.322,2.004,33.6,0,3.8,1.98,8.9,0,2.6,-1.7,0,663.5
18.158,0,1.96,0,1.56,92.69,1,237.4,12.3,2.67,0,1,35.16,2.7,3.6,0,0,25.625,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.4,35.3,1736,20.24,2,-29.7,0,4.5,3,2.322,2.004,33.6,0,3.6,1.96,8.8,0,2.5,-2.2,0,663.5
18.191,0,1.98,0,1.57,92.88,1,239.8,12.3,2.67,0,1,35.16,2.4,3.7,0,0,26.063,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.3,1742,20.24,2,-29.7,0,4.5,3,2.17,1.873,33.6,0,3.7,1.98,8.8,0,2.7,-1.8,0,663.5
18.223,0,1.96,0,1.56,93.63,1,242.5,12.2,2.67,0,1,35.16,2.4,3.6,0,0,26.063,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.3,1740,21.01,2,-29.7,0,4.5,3,2.17,1.873,33.6,0,3.6,1.98,8.9,0,2.5,-2.2,0,663.5
18.254,0,1.96,0,1.52,92.25,1,232.1,12.2,2.67,0,1,35.16,2.4,3.6,0,0,26.141,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.1,35.4,35.3,1722,21.01,2,-29.7,0,4.5,3,2.131,1.839,33.6,0,3.4,1.94,8.8,0,2.5,-1.5,0,665
18.286,0,1.94,0,1.44,92,1,219.1,12.3,2.67,0,1,35.16,2.4,3.3,0,0,26.594,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.3,1719,20.4,2,-29.7,0,4.4,3,2.131,1.839,33.6,0,3.4,1.96,8.9,0,2.5,-2.2,0,665
18.318,0,1.96,0,1.47,91.56,1,223.9,12.3,2.67,0,1,35.16,2.4,3.4,0,0,26.594,10,0,0,0,0,0,12.2,11.02,14.53,1.011,14.2,35.4,35.3,1731,20.4,2,-29.7,0,4.4,3,2.131,1.667,33.6,0,3.5,1.96,8.9,0,2.5,-1.9,0,665
18.347,0,1.94,0,1.59,93.19,1,243.4,12.2,2.67,0,1,35.16,2.4,3.7,0,0,26.328,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.3,1744,20.05,2,-29.7,0,4.4,3,1.931,1.667,33.6,0,3.7,1.96,8.8,0,2.7,-2.2,0,665
18.380,0,1.94,0,1.61,94.19,1,241.3,12.3,2.67,0,1,35.16,2.4,3.7,0,0,26.328,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.3,1749,20.05,2,-29.7,0,4.4,3,1.931,1.843,33.6,0,3.7,1.95,8.9,0,2.5,-2.2,0,666
18.414,0,1.96,0,1.72,94.81,1,254,12.3,2.67,0,1,35.16,2.4,4,0,0,26.234,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.2,35.3,35.3,1772,20.06,2,-29.7,0,4.5,3,2.135,1.843,33.6,0,4,1.95,8.9,0,2.7,-1.8,0,666
18.447,0,1.96,0,1.78,97.38,1,267.8,12.3,2.67,0,1,35.16,2.4,4.1,0,0,25.563,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.3,1785,20.06,2,-29.7,0,4.5,3,2.135,1.983,33.6,0,4.1,1.95,8.9,0,2.6,-2.4,0,666
18.481,0,1.96,0,1.72,96.25,1,268.5,12.2,2.67,0,1,35.16,2.4,4,0,0,25.563,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.3,1772,20.5,2,-29.7,0,4.5,3,2.299,1.983,33.6,0,4,1.96,8.8,0,2.7,-1.8,0,666
18.514,0,1.96,0,1.76,95.5,1,262.3,12.3,2.67,0,1,35.16,2.7,4.1,0,0,25.484,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.3,35.3,1782,20.5,2,-29.7,0,4.5,3,2.299,1.982,33.6,0,4.1,1.97,8.9,0,2.5,-2.3,0,667.5
18.547,0,1.96,0,1.81,96.19,1,278,12.3,2.67,0,1,35.16,2.7,4.2,0,0,25.188,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.3,1794,20.5,2,-29.7,0,4.5,3,2.297,1.982,33.6,0,4.2,1.97,8.9,0,2.6,-1.8,0,667.5
18.580,0,1.98,0,1.78,95.69,1,272.3,12.1,2.67,0,1,35.16,2.7,4.1,0,0,25.188,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.3,1777,20.5,2,-29.7,0,4.5,3,2.297,2.098,33.6,0,4,1.97,8.7,0,2.4,-2.2,0,667.5
18.614,0,1.98,0,1.69,94.5,1,258.3,12.3,2.67,0,1,35.16,2.7,3.9,0,0,25.406,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.1,35.4,35.3,1755,20.69,2,-29.7,0,4.5,3,2.432,2.098,33.6,0,3.8,1.97,8.7,0,2.5,-1.5,0,667.5
18.647,0,1.94,0,1.58,93,1,240.9,12.3,2.67,0,1,35.16,2.7,3.7,0,0,25.813,10,0,0,0,0,0,12.4,11.02,14.53,1.011,14.1,35.4,35.3,1738,20.69,2,-29.7,0,4.5,3,2.432,1.882,33.6,0,3.6,1.95,8.8,0,2.4,-2,0,668.5
18.682,0,1.96,0,1.55,94.31,1,236,12.3,2.67,0,1,35.16,2.7,3.6,0,0,25.813,10,0,0,0,0,0,12.3,11.02,14.53,1.01,14.2,35.4,35.3,1732,20.5,2,-29.7,0,4.5,3,2.182,1.882,33.6,0,3.6,1.95,8.8,0,2.6,-1.6,0,668.5
18.714,0,1.96,0,1.53,93.19,1,233.4,12.3,2.67,0,1,35.16,2.4,3.6,0,0,26.266,10,0,0,0,0,0,12.3,11.02,14.53,1.01,14.2,35.4,35.3,1731,20.5,2,-29.7,0,4.5,3,2.182,1.753,33.6,0,3.5,1.96,8.9,0,2.6,-2.4,0,668.5
18.745,0,1.98,0,1.51,92.88,1,229.6,12.3,2.67,0,1,35.16,2.4,3.5,0,0,26.281,10,0,0,0,0,0,12.3,11.02,14.53,1.011,14.2,35.4,35.3,1732,20.08,2,-29.7,0,4.4,3,2.037,1.753,33.6,0,3.6,1.97,9,0,2.7,-1.9,0,668.5
