#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
6.868,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3136,15.1,6.38,0.00,6.38,7.83,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,6.81,0,0.0,55
6.904,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3136,15.1,6.38,0.00,6.38,7.83,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.48,6.54,0,0.0,55
6.939,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3119,15.2,6.68,0.00,6.68,7.87,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.44,6.54,0,0.0,55
6.974,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,196,3119,15.3,6.77,0.00,6.77,7.87,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.44,6.05,0,0.0,55
7.010,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,196,3105,15.3,6.77,0.00,6.77,7.88,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,6.05,0,0.0,54
7.045,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3105,15.3,6.77,0.00,6.77,7.91,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.87,0,0.0,54
7.080,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3105,15.3,6.77,0.00,6.77,7.91,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.87,0,0.0,54
7.115,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3101,15.4,6.69,0.00,6.69,7.93,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.90,0,0.0,54
7.151,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3101,15.4,6.69,0.00,6.69,7.93,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,5.90,0,0.0,54
7.186,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3087,15.5,6.70,0.00,6.70,7.95,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,6.01,0,0.0,54
7.223,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3087,15.4,6.71,0.00,6.71,7.95,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.42,6.05,0,0.0,54
7.258,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,196,3073,15.4,6.71,0.00,6.71,7.98,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.44,6.05,0,0.0,54
7.297,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,196,3073,15.4,6.91,0.00,6.91,7.98,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.44,6.14,0,0.0,54
7.337,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,196,3077,15.4,6.91,0.00,6.91,8.02,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.46,6.14,0,0.0,53
7.373,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,196,3070,15.5,7.00,0.00,7.00,8.02,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,73,0.0,0.0,0.0,1,0.00,1.46,6.25,0,0.0,53
