#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC17F8603987
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 4C5F7296
#Ecu 1 programming dongle ID: 6D7201
#Ecu 1 programming date: 2023-02-03T17:36:59
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: This was a pass at a drag strip in the burnout it would rev to 3k then drop down to idle and would never build any RPM. Also felt lazy and stumbled from 2-3 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
99.964,0,0.0,19.3,1.00,14.53,14.53,14.27,14.2,0.0,29,1,207.5,0.82,194.0,2186,0.00,5.71,18.54,2,-1.1,8.9,0.0,-0.5,0.8,14.5,18.203,3,2.664,0.687,1.2,125.1,0.0,0.8,3,13.8,3,28.94,2.56,12.3,166.0,33.0,0.0,1,34.6,23.0,0.00
99.987,0,0.0,19.2,1.00,14.53,14.53,14.27,14.2,0.0,29,1,207.5,0.82,194.0,2186,0.00,5.78,18.91,2,-1.1,8.9,0.0,-0.5,0.8,14.5,18.203,3,2.674,0.687,1.2,125.0,0.0,0.8,3,14.0,3,29.70,2.58,12.3,166.0,32.9,0.0,1,34.8,23.0,0.00
100.009,0,0.0,19.2,1.00,14.51,14.53,14.27,14.2,0.0,29,1,207.5,0.82,194.0,2192,0.00,5.72,18.91,2,-1.1,8.9,0.0,-0.5,0.8,14.5,18.266,3,2.674,0.709,1.2,125.0,0.0,0.8,3,13.8,3,29.02,2.57,12.3,166.1,32.9,0.0,1,34.5,22.9,0.00
100.035,0,0.0,19.3,1.00,14.51,14.53,14.27,14.2,0.0,29,1,207.5,0.82,194.0,2184,0.00,5.81,19.06,2,-1.1,8.8,0.0,-0.5,0.8,14.4,18.266,3,2.652,0.709,1.2,125.0,0.0,0.8,3,13.9,3,29.42,2.54,12.3,166.2,32.8,0.0,1,34.8,22.8,0.00
100.056,0,0.0,19.1,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.5,0.82,194.0,2190,0.00,5.91,19.06,2,-1.1,8.8,0.0,-0.5,0.8,14.4,18.234,3,2.652,0.709,1.2,125.0,0.0,0.8,3,13.7,3,28.73,2.54,12.2,166.5,32.8,0.0,1,34.5,22.6,0.00
100.079,0,0.0,19.0,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.5,0.82,194.0,2194,0.00,5.75,19.06,2,-1.1,8.8,0.0,-0.5,0.8,14.4,18.234,3,2.645,0.725,1.2,125.0,0.0,0.8,3,13.9,3,29.52,2.56,12.1,166.5,32.8,0.0,1,34.8,22.5,0.00
100.104,0,0.0,19.1,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2200,0.00,5.90,19.79,2,-1.1,8.5,0.0,-0.5,0.8,14.5,18.109,3,2.645,0.725,1.2,125.0,0.0,0.8,3,13.7,3,28.92,2.56,12.1,166.4,32.9,0.0,1,34.5,22.3,0.00
100.127,0,0.0,19.1,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2194,0.00,5.72,19.79,2,-1.1,8.5,0.0,-0.5,0.8,14.5,18.109,3,2.645,0.705,1.2,125.0,0.0,0.8,3,13.8,3,29.05,2.54,12.0,166.6,32.8,0.0,1,34.5,22.4,0.00
100.151,0,0.0,19.1,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2194,0.00,5.78,19.79,2,-1.1,8.5,0.0,-0.5,0.8,14.5,18.453,3,2.629,0.705,1.2,125.0,0.0,0.8,3,13.9,3,29.67,2.55,12.0,166.4,32.8,0.0,1,34.7,22.4,0.00
100.175,0,0.0,19.2,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2196,0.00,5.64,19.30,2,-1.1,8.3,0.0,-0.5,0.8,14.5,18.453,3,2.629,0.704,1.2,125.0,0.0,0.8,3,13.7,3,28.95,2.52,12.0,166.5,32.9,0.0,1,34.4,22.2,0.00
100.198,0,0.0,19.1,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2184,0.00,5.74,19.30,2,-1.1,8.3,0.0,-0.4,0.8,14.5,18.672,3,2.643,0.704,1.2,125.0,0.0,0.8,3,13.9,3,29.30,2.54,12.0,166.4,32.8,0.0,1,34.7,22.2,0.00
100.223,0,0.0,19.1,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2190,0.00,5.61,19.30,2,-1.1,8.3,0.0,-0.4,0.8,14.5,18.672,3,2.643,0.704,1.2,125.0,0.0,0.8,3,13.6,3,28.83,2.54,12.0,166.5,32.8,0.0,1,34.3,22.0,0.00
100.249,0,0.0,19.1,1.00,14.42,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2176,0.00,5.66,18.83,2,-1.1,8.2,0.0,-0.4,0.8,14.6,18.781,3,2.615,0.691,1.2,124.9,0.0,0.8,3,13.8,3,29.20,2.54,12.1,166.2,32.8,0.0,1,34.6,22.0,0.00
100.275,0,0.0,19.2,1.00,14.40,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2182,0.00,5.84,18.83,2,-1.1,8.2,0.0,-0.4,0.8,14.6,18.781,3,2.615,0.691,1.2,124.9,0.0,0.8,3,13.7,3,28.97,2.54,12.1,166.4,32.8,0.0,1,34.3,21.7,0.00
100.298,0,0.0,19.1,1.00,14.40,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2178,0.00,5.69,18.86,2,-1.1,8.0,0.0,-0.4,0.8,14.6,18.750,3,2.615,0.702,1.2,124.9,0.0,0.8,3,13.8,3,29.00,2.55,12.1,166.2,32.8,0.0,1,34.6,21.7,0.00
100.323,0,0.0,19.1,1.00,14.39,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2180,0.00,5.83,18.86,2,-1.1,8.0,0.0,-0.4,0.8,14.6,18.750,3,2.637,0.702,1.2,124.9,0.0,0.8,3,13.9,3,29.56,2.54,12.1,166.2,32.8,0.0,1,34.6,21.5,0.00
100.348,0,0.0,19.3,1.00,14.39,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2182,0.00,5.72,18.86,2,-1.1,8.0,0.0,-0.4,0.8,14.6,18.688,3,2.637,0.676,1.2,124.9,0.0,0.8,3,13.7,3,28.78,2.54,12.2,166.4,32.9,0.0,1,34.2,21.5,0.00
100.373,0,0.0,19.1,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2174,0.00,5.77,19.20,2,-1.1,7.8,0.0,-0.4,0.8,14.5,18.688,3,2.625,0.676,1.2,124.9,0.0,0.8,3,13.9,3,29.44,2.55,12.2,166.4,32.8,0.0,1,34.4,21.6,0.00
100.397,0,0.0,19.3,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.6,0.82,194.1,2178,0.00,5.74,19.20,2,-1.1,7.8,0.0,-0.4,0.8,14.5,18.297,3,2.625,0.686,1.2,124.9,0.0,0.8,3,13.8,3,28.75,2.53,12.2,166.5,32.8,0.0,1,34.1,21.4,0.00
100.425,0,0.0,19.2,1.00,14.44,14.53,14.27,14.1,0.0,29,1,207.6,0.82,194.1,2170,0.00,5.81,18.69,2,-1.1,7.7,0.0,-0.4,0.8,14.5,18.297,3,2.639,0.686,1.2,124.9,0.0,0.8,3,14.0,3,29.48,2.54,12.2,166.5,32.8,0.0,1,34.4,21.4,0.00
100.448,0,0.0,19.3,1.00,14.44,14.53,14.27,14.1,0.0,29,1,207.6,0.82,194.1,2174,0.00,5.73,18.69,2,-1.1,7.7,0.0,-0.4,0.8,14.5,18.141,3,2.639,0.719,1.2,124.9,0.0,0.8,3,13.8,3,28.89,2.55,12.2,166.8,32.9,0.0,1,34.0,21.2,0.00
100.472,0,0.0,19.3,1.00,14.45,14.53,14.27,14.1,0.0,29,1,207.6,0.82,194.1,2176,0.00,5.78,18.69,2,-1.1,7.7,0.0,-0.4,0.8,14.5,18.141,3,2.629,0.719,1.2,124.9,0.0,0.8,3,13.9,3,29.72,2.54,12.3,166.8,32.9,0.0,1,34.3,21.2,0.00
100.496,0,0.0,19.4,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.7,0.82,194.1,2178,0.00,5.79,19.82,2,-1.1,7.4,0.0,-0.4,0.8,14.5,17.938,3,2.629,0.719,1.2,124.8,0.0,0.8,3,13.7,3,29.00,2.58,12.4,167.1,33.0,0.0,1,34.1,21.0,0.00
100.518,0,0.0,19.4,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.7,0.82,194.1,2176,0.00,5.86,19.82,2,-1.1,7.4,0.0,-0.4,0.8,14.5,17.938,3,2.617,0.710,1.2,124.8,0.0,0.8,3,14.0,3,29.61,2.56,12.4,167.2,33.1,0.0,1,34.2,21.0,0.00
100.545,0,0.0,19.4,1.00,14.45,14.53,14.27,14.2,0.0,29,1,207.7,0.83,194.1,2178,0.00,6.06,19.82,2,-1.1,7.4,0.0,-0.4,0.8,14.5,18.125,3,2.617,0.710,1.2,124.8,0.0,0.8,3,13.8,3,30.41,2.56,12.6,167.4,33.1,0.0,1,34.2,20.9,0.00
100.567,0,0.0,19.5,1.00,14.48,14.53,14.27,14.2,0.0,29,1,207.7,0.83,194.1,2168,0.00,5.89,19.09,2,-1.1,7.4,0.0,-0.4,0.8,14.4,18.125,3,2.617,0.700,1.2,124.8,0.0,0.8,3,13.9,3,29.94,2.56,12.5,168.1,33.1,0.0,1,33.8,20.9,0.00
100.589,0,0.0,19.4,1.00,14.48,14.53,14.27,14.2,0.0,29,1,207.7,0.83,194.1,2170,0.00,6.16,19.09,2,-1.1,7.4,0.0,-0.4,0.8,14.4,18.125,3,2.619,0.700,1.2,124.8,0.0,0.8,3,14.2,3,31.36,2.57,12.6,168.2,33.1,0.0,1,34.1,20.9,0.00
100.613,0,0.0,19.5,1.00,14.48,14.53,14.27,14.2,0.0,29,1,207.7,0.83,194.2,2180,0.00,6.00,20.29,2,-1.1,7.3,0.0,-0.4,0.8,14.2,17.797,3,2.619,0.750,1.2,124.7,0.0,0.8,3,14.0,3,30.55,2.57,12.6,168.8,33.2,0.0,1,33.9,20.7,0.00
100.639,0,0.0,19.5,1.00,14.48,14.53,14.27,14.2,0.0,29,1,207.7,0.83,194.2,2170,0.00,6.20,20.29,2,-1.1,7.3,0.0,-0.4,0.8,14.2,17.797,3,2.656,0.750,1.2,124.7,0.0,0.8,3,14.2,3,30.05,2.56,12.7,169.1,33.1,0.0,1,34.1,20.8,0.00
100.665,0,0.0,19.5,1.00,14.44,14.53,14.27,14.2,0.0,29,1,207.7,0.84,194.2,2176,0.00,6.32,20.29,2,-1.1,7.3,0.0,-0.4,0.8,14.2,17.438,3,2.656,0.750,1.2,124.7,0.0,0.8,3,14.1,3,29.92,2.58,12.7,169.6,33.2,0.0,1,33.8,20.6,0.00
100.691,0,0.0,19.7,1.00,14.44,14.53,14.27,14.2,0.0,29,1,207.7,0.84,194.2,2176,0.00,6.31,19.70,2,-1.1,7.1,0.0,-0.4,0.8,14.0,17.438,3,2.666,0.784,1.2,124.7,0.0,0.8,3,14.3,3,30.72,2.57,12.8,170.0,33.3,0.0,1,34.1,20.7,0.00
100.715,0,0.0,19.6,1.00,14.41,14.53,14.27,14.2,0.0,29,1,207.7,0.84,194.2,2184,0.00,6.28,19.70,2,-1.1,7.1,0.0,-0.4,0.9,14.0,17.375,3,2.666,0.784,1.2,124.7,0.0,0.8,3,14.2,3,30.73,2.59,12.8,170.8,33.3,0.0,1,33.7,20.5,0.00
100.739,0,0.0,19.6,1.00,14.41,14.53,14.27,14.1,0.0,29,1,207.8,0.84,194.2,2184,0.00,6.34,20.38,2,-1.1,6.9,0.0,-0.4,0.9,13.8,17.375,3,2.666,0.802,1.2,124.6,0.0,0.9,3,14.4,3,30.92,2.57,12.8,171.1,33.3,0.0,1,33.9,20.7,0.00
100.763,0,0.0,19.7,1.00,14.43,14.53,14.27,14.1,0.0,29,1,207.8,0.85,194.2,2182,0.00,6.44,20.38,2,-1.1,6.9,0.0,-0.4,0.9,13.8,17.031,3,2.664,0.802,1.2,124.6,0.0,0.9,3,14.5,3,31.20,2.60,12.8,171.4,33.4,0.0,1,33.9,20.6,0.00
100.787,0,0.0,19.7,1.00,14.43,14.53,14.27,14.1,0.0,29,1,207.8,0.85,194.2,2192,0.00,6.40,20.38,2,-1.1,6.9,0.0,-0.4,0.9,13.8,17.031,3,2.664,0.823,1.2,124.6,0.0,0.9,3,14.3,3,30.86,2.60,12.9,172.0,33.5,0.0,1,33.7,20.6,0.00
100.811,0,0.0,19.8,1.00,14.44,14.53,14.27,14.2,0.0,29,1,207.8,0.85,194.2,2192,0.00,6.49,19.92,2,-1.1,6.8,0.0,-0.4,0.9,13.6,16.797,3,2.686,0.823,1.2,124.6,0.0,0.9,3,14.5,3,31.70,2.59,12.9,172.5,33.5,0.0,1,33.9,20.8,0.00
100.836,0,0.0,19.8,1.00,14.44,14.53,14.27,14.2,0.0,29,1,207.8,0.86,194.2,2202,0.00,6.44,19.92,2,-1.1,6.8,0.0,-0.4,0.9,13.6,16.797,3,2.686,0.834,1.2,124.6,0.0,0.9,3,14.3,3,31.20,2.59,12.9,173.0,33.6,0.0,1,33.6,20.9,0.00
100.863,0,0.0,20.0,1.00,14.48,14.53,14.27,14.2,0.0,29,1,207.8,0.86,194.2,2202,0.00,6.56,19.92,2,-1.1,6.8,0.0,-0.4,0.9,13.6,16.594,3,2.693,0.834,1.2,124.6,0.0,0.9,3,14.5,3,31.95,2.60,12.9,173.1,33.6,0.0,1,33.8,21.2,0.00
100.887,0,0.0,19.9,1.00,14.48,14.53,14.28,14.3,0.0,29,1,207.9,0.86,194.2,2208,0.00,6.45,20.42,2,-1.1,6.7,0.0,-0.4,0.9,13.5,16.594,3,2.693,0.833,1.2,124.6,0.0,0.9,3,14.3,3,31.34,2.60,13.0,173.8,33.7,0.0,1,33.6,21.2,0.00
100.910,0,0.0,20.0,1.00,14.51,14.53,14.28,14.3,0.0,29,1,207.9,0.86,194.2,2212,0.00,6.59,20.42,2,-1.1,6.7,0.0,-0.4,0.9,13.5,16.547,3,2.688,0.832,1.2,124.6,0.0,0.9,3,14.3,3,31.72,2.61,13.0,174.1,33.7,0.0,1,33.9,21.7,0.00
100.934,0,0.0,19.9,1.00,14.51,14.53,14.27,14.2,0.0,29,1,207.9,0.86,194.2,2220,0.00,6.70,19.41,2,-1.1,6.7,0.0,-0.4,1.0,13.5,16.547,3,2.688,0.832,1.2,124.6,0.0,0.9,3,14.2,3,31.06,2.62,13.1,174.5,33.8,0.0,1,33.6,21.9,0.00
100.960,0,0.0,20.0,1.00,14.56,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2222,0.00,6.56,19.41,2,-1.1,6.7,0.0,-0.4,1.0,13.5,16.344,3,2.688,0.847,1.6,124.6,0.0,1.0,3,14.3,3,32.28,2.62,13.2,174.8,33.8,0.0,1,33.8,22.5,0.00
100.985,0,0.0,20.0,1.00,14.56,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2228,0.00,6.77,19.41,2,-1.1,6.7,0.0,-1.1,1.0,13.5,16.344,3,2.711,0.847,1.6,124.6,0.0,1.0,3,14.2,3,31.52,2.61,13.3,175.1,33.9,0.0,1,33.6,22.9,0.00
101.007,0,0.0,20.0,1.00,14.58,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2234,0.00,6.67,19.66,2,-1.1,6.7,0.0,-1.1,1.0,12.7,15.555,3,2.711,0.847,1.6,124.6,0.0,1.0,3,14.3,3,32.28,2.60,13.4,175.6,33.8,0.0,1,33.6,23.7,0.00
101.029,0,0.0,20.0,1.00,14.58,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2232,0.00,6.77,19.66,2,-1.1,6.7,0.0,-0.7,1.0,12.7,15.555,3,2.721,0.847,1.6,124.6,0.0,1.0,3,14.5,3,32.22,2.63,13.5,176.0,33.8,0.0,1,33.9,23.7,0.00
101.053,0,0.0,20.0,1.00,14.63,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2240,0.00,6.73,19.66,2,-1.1,6.7,0.0,-0.7,1.1,12.7,15.305,3,2.721,0.883,1.6,124.6,0.0,1.1,3,14.3,3,31.80,2.63,13.5,176.1,33.8,0.0,1,33.6,24.2,0.00
101.076,0,0.0,20.0,1.00,14.63,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2242,0.00,6.84,20.18,2,-1.1,6.9,0.0,-0.7,1.1,13.0,15.305,3,2.746,0.883,1.6,124.6,0.0,1.0,3,14.5,3,32.38,2.65,13.5,176.2,34.0,0.0,1,33.9,25.2,0.00
101.098,0,0.0,20.0,1.00,14.63,14.53,14.27,14.2,0.0,29,1,207.9,0.87,194.2,2252,0.00,6.95,20.18,2,-1.1,6.9,0.0,-0.7,1.1,13.0,14.992,3,2.746,0.883,1.6,124.6,0.0,1.1,3,14.3,3,32.22,2.64,13.6,176.5,34.0,0.0,1,33.7,25.9,0.00
101.123,0,0.0,20.0,1.00,14.64,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2254,0.00,6.81,20.05,2,-1.1,7.1,0.0,-0.7,1.1,13.1,14.992,3,2.746,0.899,1.6,124.6,0.0,1.1,3,14.4,3,32.28,2.65,13.7,176.6,33.9,0.0,1,33.9,27.1,0.00
101.148,0,0.0,20.0,1.00,14.64,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2258,0.00,6.75,20.05,2,-1.1,7.1,0.0,-1.4,1.1,13.1,14.797,3,2.746,0.899,1.6,124.6,0.0,1.1,3,14.2,3,31.61,2.66,13.7,176.9,34.0,0.0,1,33.6,27.8,0.00
101.175,0,0.0,20.0,1.00,14.62,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2266,0.00,6.82,20.05,2,-1.1,7.1,0.0,-1.4,1.1,13.1,14.797,3,2.746,0.895,1.6,124.6,0.0,1.1,3,14.4,3,32.25,2.66,13.7,176.9,33.9,0.0,1,33.9,29.0,0.00
101.199,0,0.0,20.0,1.00,14.62,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2266,0.00,7.02,19.73,2,-1.1,7.3,0.0,-1.4,1.1,12.4,15.078,3,2.752,0.895,1.6,124.6,0.0,1.1,3,14.3,3,31.91,2.66,13.8,177.0,34.0,0.0,1,33.6,29.7,0.00
101.225,0,0.0,20.0,1.00,14.66,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2268,0.00,6.84,19.73,2,-1.1,7.3,0.0,-1.4,1.1,12.4,15.078,3,2.752,0.906,1.6,124.6,0.0,1.1,3,14.4,3,32.53,2.68,13.9,177.4,34.0,0.0,1,33.9,30.8,0.00
101.247,0,0.0,19.9,1.00,14.66,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2268,0.00,6.99,19.41,2,-1.1,7.7,0.0,-1.4,1.1,12.4,14.969,3,2.766,0.906,1.6,124.5,0.0,1.1,3,14.2,3,32.72,2.67,13.9,177.4,33.8,0.0,1,33.9,31.3,0.00
101.270,0,0.0,19.9,1.00,14.68,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2282,0.00,6.77,19.41,2,-1.1,7.7,0.0,-1.4,1.2,12.4,14.969,3,2.766,0.916,1.6,124.5,0.0,1.2,3,14.3,3,32.16,2.67,13.8,177.4,33.9,0.0,1,33.7,32.1,0.00
101.293,0,0.0,19.8,1.00,14.68,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2280,0.00,6.99,19.41,2,-1.1,7.7,0.0,-1.4,1.2,12.4,14.906,3,2.793,0.916,1.6,124.5,0.0,1.2,3,14.5,3,32.91,2.67,13.8,177.2,33.8,0.0,1,34.1,32.1,0.00
101.317,0,0.0,19.8,1.00,14.64,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2294,0.00,6.73,20.06,2,-1.1,7.8,0.0,-1.4,1.2,12.6,14.906,3,2.793,0.916,1.6,124.5,0.0,1.2,3,14.3,3,32.50,2.67,13.8,177.2,33.9,0.0,1,33.8,32.4,0.00
101.346,0,0.0,19.8,1.00,14.64,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2290,0.00,6.85,20.06,2,-1.1,7.8,0.0,-1.4,1.2,12.6,14.930,3,2.785,0.916,1.6,124.5,0.0,1.2,3,14.5,3,32.94,2.66,13.8,177.0,33.9,0.0,1,34.0,33.0,0.00
101.368,0,0.0,19.8,1.00,14.70,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2294,0.00,6.68,20.06,2,-1.1,7.8,0.0,-1.4,1.2,12.6,14.930,3,2.785,0.897,1.6,124.5,0.0,1.2,3,14.3,3,32.44,2.67,13.8,177.1,33.9,0.0,1,33.8,33.0,0.00
101.393,0,0.0,19.8,1.00,14.70,14.53,14.27,14.1,0.0,29,1,208.1,0.88,194.3,2286,0.00,6.79,20.59,2,-1.1,8.2,0.0,-1.4,1.2,12.6,15.125,3,2.775,0.897,1.6,124.4,0.0,1.2,3,14.5,3,32.78,2.65,13.8,177.0,33.9,0.0,1,34.1,33.2,0.00
101.415,0,0.0,19.9,1.00,14.74,14.53,14.27,14.1,0.0,29,1,208.1,0.88,194.3,2294,0.00,6.85,20.59,2,-1.1,8.2,0.0,-1.4,1.2,12.6,15.125,3,2.775,0.897,1.6,124.4,0.0,1.2,3,14.1,3,32.22,2.65,13.8,177.0,34.0,0.0,1,33.9,33.1,0.00
101.443,0,0.0,19.9,1.00,14.74,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2288,0.00,6.76,19.87,2,-1.1,8.9,0.0,-1.4,1.2,12.6,15.125,3,2.771,0.891,1.6,124.4,0.0,1.2,3,14.3,3,32.41,2.66,13.8,176.9,34.0,0.0,1,34.2,33.1,0.00
101.467,0,0.0,20.3,1.00,14.76,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2290,0.00,6.84,19.87,2,-1.1,8.9,0.0,-1.4,1.2,12.6,15.344,3,2.771,0.891,1.6,124.4,0.0,1.2,3,14.2,3,32.94,2.68,13.8,177.0,35.1,0.0,1,34.1,32.8,0.00
101.491,0,0.0,27.8,1.00,14.76,14.53,14.27,14.2,0.0,29,1,208.1,0.88,194.3,2288,0.00,6.77,19.87,2,-1.1,8.9,0.0,-1.4,1.2,12.6,15.344,3,2.775,0.892,1.6,124.4,0.0,1.2,3,14.4,3,39.22,2.70,14.2,178.0,37.2,0.0,1,34.4,32.8,0.00
101.516,0,0.0,52.5,1.00,14.70,14.53,14.28,14.2,0.0,29,1,208.2,0.93,194.3,2292,0.00,8.14,20.05,2,-1.1,9.2,0.0,-1.4,1.4,12.4,15.148,3,2.775,0.892,1.6,124.3,0.0,1.2,3,14.5,3,66.88,2.80,16.9,186.8,40.2,0.0,1,34.1,32.6,0.00
101.539,0,0.0,90.6,1.00,14.70,14.53,14.28,14.2,0.0,29,1,208.2,1.05,194.3,2288,0.00,9.10,20.05,2,-1.1,9.2,0.0,0.0,1.8,12.4,15.148,3,2.775,0.928,1.6,124.3,0.0,1.7,3,15.9,3,77.31,3.04,31.0,208.8,44.7,0.0,1,34.2,32.6,0.00
101.563,0,0.0,100.0,1.00,14.58,14.53,14.28,14.2,0.0,31,1,208.2,1.12,194.3,2250,0.00,10.71,20.05,2,-1.1,9.2,0.0,0.0,1.7,12.4,9.492,3,2.852,0.928,1.6,124.3,0.0,1.7,4,16.6,3,78.94,3.03,58.7,215.0,44.4,0.0,1,34.2,32.2,0.00
101.588,0,0.0,100.0,1.00,14.58,14.53,14.27,14.3,0.1,31,1,208.2,1.25,194.3,2250,0.00,13.49,20.34,2,-1.1,9.1,0.0,0.0,1.9,1.8,9.492,3,2.852,2.346,1.6,124.3,0.0,1.9,4,17.4,3,79.81,3.03,71.8,214.6,44.2,0.0,1,34.0,32.1,0.00
101.611,0,0.0,100.0,1.00,14.73,14.34,14.27,14.3,0.2,31,1,208.2,1.26,194.3,2252,0.00,13.53,20.34,2,-1.1,9.1,0.0,0.0,1.9,1.8,9.125,3,4.070,2.346,4.3,124.3,0.0,1.8,4,18.1,3,73.06,3.06,77.0,217.0,46.6,0.0,1,34.3,32.1,0.00
101.637,0,0.0,100.0,1.00,14.73,14.34,14.27,14.1,3.6,31,1,208.3,1.29,194.4,2312,0.00,14.03,19.78,2,0.0,0.0,0.0,0.0,2.0,7.6,9.125,3,4.070,2.874,4.3,124.2,0.0,1.9,4,18.6,3,70.06,3.05,78.9,221.5,53.8,0.0,1,34.2,31.6,0.00
101.663,0,0.0,100.0,1.00,14.94,12.00,14.27,14.1,2.6,31,1,208.3,1.31,194.4,2370,0.00,14.69,19.78,4,0.0,0.0,0.0,0.0,2.1,7.6,8.055,3,3.832,2.874,5.5,124.2,0.0,2.1,4,19.0,3,69.75,3.10,79.6,225.6,60.6,0.0,1,34.8,31.6,0.00
101.687,0,0.0,100.0,1.00,14.94,12.00,14.27,14.1,2.3,31,1,208.3,1.33,194.4,2432,0.00,14.92,19.78,4,0.0,0.0,0.0,0.0,2.3,7.6,8.055,3,3.832,3.182,5.5,124.2,0.0,2.2,4,19.0,3,69.06,3.10,79.8,225.2,61.2,0.0,1,34.7,31.4,0.00
101.708,0,0.0,100.0,1.00,14.05,12.00,14.27,14.2,2.2,31,1,208.3,1.34,194.4,2480,0.00,15.43,20.00,4,0.0,0.0,0.0,0.0,2.5,8.4,7.934,3,3.871,3.182,6.3,124.2,0.0,2.4,4,19.4,3,56.06,3.11,79.9,224.9,61.8,0.0,1,35.0,31.6,0.00
101.735,0,0.0,100.0,1.00,14.05,12.00,14.27,14.2,2.3,31,1,208.3,1.35,194.4,2520,0.00,15.48,20.00,4,0.0,0.0,0.0,0.0,2.6,8.4,7.934,3,3.871,3.448,6.3,124.2,0.0,2.5,4,19.3,3,55.94,3.12,80.1,224.8,62.1,0.0,1,34.9,31.5,0.00
101.759,0,0.0,100.0,1.00,14.09,12.00,14.26,14.2,2.8,31,1,208.3,1.36,194.4,2562,0.00,15.82,19.57,4,0.0,0.0,0.0,0.0,2.7,9.1,7.793,3,3.922,3.448,7.1,124.0,0.0,2.7,4,19.4,3,57.59,3.13,80.1,224.5,62.5,1.3,1,35.3,32.0,-3.90
