#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
27.224,0,0,12.22,3.395,67.44,6,100,5.27,0.1,65,73,2,87,-1.6,0,1.45,3882.3,74,10,11,110.65,91.37,1,657.1,1.36,11.91,103.19,124,1.45,7,1.545,1,107.63,1,1,0,-131008,86.15,319.25,439.25
27.359,0,0,12.13,3.415,66.56,6.5,100,5.31,0.1,65,72,2,87,1.6,0,1.46,3987.3,76,10,10,128.87,91.37,1,660.2,1.39,11.9,102.88,117,1.49,7,1.563,1,107.69,1,1,0,-131008,86.15,302.25,439.5
27.493,0,0,12.2,3.433,67.31,5.81,100,5.34,0.1,65,71,2,87,3.9,0,1.49,4071.8,78,10,10,124.18,91.37,1,661.9,1.35,11.9,102.75,115,1.49,7,1.581,1,116.94,1,1,0,-131008,86.1,299.5,439.75
27.634,0,0,12.34,3.386,67.19,5.94,100,5.38,0.1,65,70,2,87,7,0,1.5,4170.8,79,10,10,120.61,91.37,1,663.7,1.35,11.9,102.63,110,1.48,7,1.592,1,104.69,1,1,0,-131008,86.17,298.25,439.75
27.768,0,0,12.06,3.52,66.44,6.25,100,5.26,0.1,65,68,2,87,7.8,0,1.56,4265,81,10.5,10,130.89,91.37,1,667.3,1.32,11.9,102.5,120,1.48,7,1.603,1,116.38,1,1,0,-131008,86.17,301.25,439.75
27.905,0,0,12.11,3.453,66.75,5.44,100,5.36,0.1,65,68,2,87,10.9,0,1.5,4345.5,83,10.5,10,136.31,91.37,1,669.2,1.32,11.9,102.31,108,1.51,7,1.614,1,122.81,1,1,0,-131008,86.17,291.25,439.75
28.039,0,0,11.37,3.504,67.63,5.81,100,5.66,0.1,65,73,2,87,8.6,0,1.55,4441,85,8.5,10,138.13,91.37,1,671.2,1.46,11.9,102.25,110,1.53,7,1.627,1,113.13,1,1,0,-131008,86.1,300,439.75
28.173,0,0,11.67,3.504,67.5,5.75,100,5.53,0.1,65,72,2,87,6.3,0,1.56,4537,87,8.5,10,137.6,91.37,1,675.6,1.43,11.9,101.88,107,1.51,7,1.662,1,114.19,1,1,0,-131008,86.17,318.25,440
28.308,0,0,11.42,3.516,66.81,5.75,100,5.62,0.1,65,76,2,87,3.1,0,1.57,4621,88,8,10,155.94,91.37,1,677.9,1.49,11.9,101.56,107,1.51,7,1.693,1,130.38,1,1,0,-131008,86.17,321.75,440
28.448,0,0,11.64,3.57,67.06,5.75,100,5.57,0.1,65,76,2,87,1.6,0,1.5,4699.5,90,8.5,10,143.45,91.37,1,682.8,1.49,11.9,101.06,107,1.53,7,1.699,1,142.63,1,1,0,-131008,86.1,324.5,440
28.584,0,0,11.8,3.595,67.56,6.13,100,5.54,0.1,65,77,2,87,0,0,1.58,4796.8,92,8.5,10,149.93,91.37,1,685.4,1.49,11.9,100,109,1.5,7,1.7,1,125.88,1,1,0,-131008,86.15,324.25,440
28.723,0,0,11.81,3.629,67.13,5.5,100,5.54,0.1,65,77,2,87,-0.8,0,1.55,4884.8,93,9,10,151.87,91.37,1,688,1.49,11.9,99.31,108,1.52,7,1.7,1,139.38,1,1,0,-131008,86.15,326.5,440
28.859,0,0,11.49,3.648,67.06,6.06,100,5.63,0.1,66,79,2,87,-1.6,0,1.58,4993,95,8.5,10,159.92,91.37,1,693.6,1.49,11.89,98.81,104,1.54,7,1.7,1,146.25,1,1,0,-131008,86.07,321,440
28.993,0,0,11.56,3.716,66.94,5.88,100,5.43,0.1,66,77,2,87,-3.9,0,1.58,5056.8,97,9,9,169.46,91.37,1,696.5,1.47,11.9,98.44,108,1.56,7,1.7,1,133.63,1,1,0,-131008,86.12,329,440
29.133,0,0,12.13,3.796,66.81,5.94,100,5.5,0.1,66,76,2,87,-0.8,0,1.55,5127,98,9.5,9,165.01,91.37,1,699.3,1.47,11.9,97.75,115,1.55,7,1.7,1,150.13,1,1,0,-131008,86.15,319.25,440
29.268,0,0,11.99,3.782,66.88,5.75,100,5.42,0.1,66,75,2,87,-0.8,0,1.52,5210,100,10,9,170.05,91.37,1,705,1.45,11.9,97.06,108,1.57,7,1.7,1,163.88,1,1,0,-131008,86.17,320.75,440
29.409,0,0,12.02,3.801,66.94,6,100,5.49,0.1,66,75,2,87,0.8,0,1.53,5314.5,102,9.5,9,174.61,91.37,1,707.9,1.46,11.9,96.75,110,1.57,7,1.7,1,162.88,1,1,0,-131008,86.2,323.5,440
29.544,0,0,11.96,3.839,66.94,5.94,100,5.38,0.1,66,73,2,87,2.3,0,1.56,5383,103,10.5,9,175.37,91.37,1,710.8,1.44,11.9,96.44,106,1.61,7,1.7,1,156.88,1,1,0,-131008,86.1,315.75,440
29.679,0,0,11.82,3.888,67,6,100,5.48,0.1,66,74,2,88,3.1,0,1.6,5435.8,105,10,9,189.11,91.37,1,716.6,1.45,11.9,96,109,1.6,7,1.7,1,167,1,1,0,-131008,86.12,315.75,440
29.814,0,0,11.81,3.951,67.19,6.25,100,5.37,0.1,66,72,2,88,3.9,0,1.6,5536.5,106,11,9,185.55,91.37,1,719.5,1.42,11.9,95.69,115,1.58,7,1.7,1,161.5,1,1,0,-131008,86.17,306.75,440
29.949,0,0,12.18,3.907,67.06,6.25,100,5.47,0.1,67,72,2,88,5.5,0,1.6,5622,107,11,9,183.3,91.37,1,725.4,1.43,11.9,95.56,112,1.56,7,1.7,1,165.5,1,1,0,-131008,86.15,313,440
30.083,0,0,11.95,3.916,67.31,5.56,100,5.48,0.1,67,74,2,88,3.9,0,1.59,5672.5,109,11,9,193.69,91.37,1,728.3,1.45,11.9,95,102,1.64,7,1.7,1,167.13,1,1,0,-131008,86.17,315.25,440
30.218,0,0,11.74,3.985,67.06,6.38,100,5.38,0.1,67,73,2,88,3.1,0,1.61,5756,110,11.5,9,185.71,91.37,1,731.2,1.43,11.9,94.75,115,1.6,7,1.7,1,155,1,1,0,-131008,86.2,321,440
30.353,0,0,11.53,4.015,67.38,5.88,100,5.47,0.1,67,75,2,88,0.8,0,1.54,5815.3,112,10.5,9,196.65,91.37,1,737,1.49,11.9,94.38,114,1.57,7,1.7,1,189.25,1,1,0,-131008,86.17,320.75,440
30.488,0,0,11.3,4.007,67.13,6.19,100,5.51,0.1,67,76,2,88,0,0,1.59,5906.5,113,10.5,9,199.28,91.37,1,739.9,1.5,11.9,93.94,109,1.63,7,1.7,1,190.25,1,1,0,-131008,86.17,316,440
30.624,0,0,11.82,4.026,67.19,5.81,100,5.42,0.1,67,75,2,88,-0.8,0,1.71,5967.8,114,11,9,200.26,91.37,1,742.7,1.47,11.9,93.56,110,1.64,7,1.7,1,178.38,1,1,0,-131008,86.15,326.5,440
30.759,0,0,12.01,4.073,67.06,5.63,100,5.45,0.1,67,75,2,88,0,0,1.66,6021,116,11,9,190.09,91.37,1,748.4,1.47,11.9,93.31,115,1.61,7,1.7,1,176.38,1,1,0,-131008,86.17,330.5,440
30.894,0,0,11.74,3.958,67.19,5.88,100,5.48,0.1,68,76,2,87,-0.8,0,1.66,6082,117,11,9,205.39,91.37,1,751.3,1.49,11.9,92.69,100,1.65,7,1.7,1,170.38,1,1,0,-131008,86.25,327,440
31.029,0,0,11.5,4.072,67,6,100,5.45,0.1,68,77,2,87,-3.1,0,1.66,6185.3,118,11,9,184.1,91.37,1,754.1,1.49,11.9,92.44,108,1.65,7,1.7,1,184.38,1,1,0,-131008,86.15,332.5,440
31.164,0,0,11.76,4.041,67,6.19,100,5.43,0.1,68,77,2,87,-3.1,0,1.7,6262.5,120,11.5,9,205.04,90.98,1,759.8,1.47,11.9,92.06,105,1.67,7,1.7,1,170.13,1,1,0,-131008,86.02,323.75,440
31.298,0,0,12.02,4.069,67.19,6.13,100,5.32,0.1,68,73,2,87,-0.8,0,1.65,6307.5,121,13,9,197.63,91.37,1,762.7,1.4,11.9,91.56,101,1.69,7,1.7,1,187,1,1,0,-131008,86.12,318,440
31.434,0,0,11.69,4.014,67.13,5.63,100,5.27,0.1,68,74,2,87,-2.3,0,1.65,6359,122,13,9,214.18,91.37,1,765.5,1.42,11.9,91.25,97,1.69,7,1.697,1,184.13,1,1,0,-131008,86.15,322.75,440
31.569,0,0,12.06,4.055,67,5.81,100,5.28,0.1,68,71,2,87,1.6,0,1.66,6439.8,123,14,9,221.56,91.37,1,771.3,1.36,11.91,90.88,101,1.67,7,1.686,1,191.5,1,1,0,-131008,86.07,300.25,440
31.703,0,0,12.34,4.185,66.63,6,100,5.18,0.1,68,68,2,87,6.3,0,1.73,6501.5,125,16.5,9,208.81,91.37,1,774.2,1.29,11.92,90.81,115,1.62,7,1.674,1,191.25,1,1,0,-131008,86.07,283.5,440
31.843,0,0,12.29,4.097,66.5,6.06,100,5.45,0.1,69,69,2,87,10.9,0,1.62,6587.3,126,16,9,204.7,91.37,1,777.1,1.32,11.91,89.88,101,1.7,7,1.664,1,158.25,1,1,0,-131008,86.17,275.5,440
31.978,0,0,11.75,4.225,66.81,6.25,100,5.26,0.1,69,67,2,87,9.4,0,1.74,6648.5,127,16.5,9,212.27,91.37,1,783,1.27,11.93,89.88,110,1.64,7,1.671,1,181.88,1,1,0,-131008,86.17,278.75,440
32.114,0,0,11.69,4.121,66.75,6,100,5.34,0.1,69,67,2,87,10.2,0,1.61,6724.5,129,16.5,9,221.74,91.37,1,785.9,1.29,11.93,88.94,100,1.71,7,1.68,1,168.63,1,1,0,-131008,86.17,276,440
32.248,0,0,11.81,4.186,66.5,6.13,100,5.41,0.1,69,69,2,87,8.6,0,1.66,6764,130,16,9,230.12,90.98,1,788.8,1.32,11.92,88.81,108,1.67,7,1.689,1,179.88,1,1,0,-131008,86.17,280,440
32.389,0,0,11.8,4.187,66.69,5.88,100,5.4,0.1,69,69,2,87,9.4,0,1.73,6849.3,131,16.5,9,222.09,91.37,1,794.6,1.31,11.92,87.88,100,1.72,7,1.695,1,168.5,1,1,0,-131008,86.17,269,440
32.523,0,0,11.76,4.189,66.69,5.88,100,5.43,0.1,69,70,2,86,7.8,0,1.68,6890.3,133,15.5,9,219.27,90.98,1,797.5,1.33,11.91,86.94,97,1.78,7,1.699,1,177.25,1,1,0,-131008,86.15,283,440
32.658,0,0,11.92,4.17,66.44,6.25,100,5.28,0.1,69,68,2,86,6.3,0,1.63,6942,134,16.5,9,236.73,91.37,1,800.3,1.32,11.92,86.56,105,1.76,7,1.7,1,193.75,1,1,0,-131008,86.1,285.5,440
32.794,0,0,11.59,4.171,66.75,6.31,100,5.3,0.1,70,71,2,86,3.9,0,1.77,7010.5,135,16,9,218.03,91.37,1,805.9,1.35,11.91,86.31,97,1.76,7,1.7,1,185.5,1,1,0,-131008,86.2,288.5,440
32.929,0,0,11.6,4.161,66.19,5.88,100,5.35,0.1,70,72,2,86,3.9,0,1.8,7081,136,16,9,228.13,91.37,1,808.6,1.35,11.91,86.31,97,1.72,7,1.7,1,179.5,1,1,0,-131008,86.22,282.25,440
33.069,0,0,11.68,4.23,66.5,6.13,100,5.22,0.1,70,71,2,86,1.6,0,1.79,7114.5,137,15.5,9,242.18,91.37,1,811.4,1.34,11.92,86.31,104,1.71,7,1.7,1,199.13,1,1,0,-131008,86.15,294,440
33.203,0,0,11.92,4.357,66.81,6.06,100,5.24,0.1,70,71,2,86,1.6,0,1.7,7167.3,138,16,9,247.56,91.37,1,814,1.36,11.91,84.31,98,1.83,7,1.7,1,202.13,1,1,0,-131008,86.15,289.25,440
33.339,0,0,11.92,4.186,66.63,6,100,5.38,0.1,70,73,2,86,1.6,0,1.94,7241.3,139,16,9,251.44,91.37,1,819.3,1.37,11.91,83.81,85,1.87,7,1.7,1,189,1,1,0,-131008,86.22,295.25,440
33.474,0,0,11.66,4.382,66.94,5.75,100,5.17,0.1,70,73,2,86,-1.6,0,1.94,7274.5,140,16,9,240.29,91.37,1,821.9,1.38,11.91,83.94,101,1.81,7,1.7,1,203.75,1,1,0,-131008,86.15,301,440
33.609,0,0,12.26,4.312,66.88,6.44,36.5,5.33,0.1,70,74,2,86,-0.8,0,1.81,7320.8,141,15.5,9,249.5,66.67,1,824.4,1.34,13.62,83.63,99,1.8,1,1.7,1,215.5,1,1,0,-131008,73.15,297.25,424.5
33.743,0,0,10.41,3.613,61.56,1.56,0,5.4,0.1,70,65,2,86,22.7,0,1.53,7081.8,141,3,9,148.16,49.41,1,827,1.18,11.23,89.13,80,1.49,1,0.843,1,132.75,1,1,0,-131008,46.29,197.5,-0.3
33.883,0,0,11.59,3.688,37.31,1,0,2.18,0.1,71,20,2,85,14.8,0,0.56,7382.8,140,11,9,1.85,20,1,830.9,0.39,11.27,91.69,97,1.26,1,0.236,1,121.44,1,1,0,-131008,15.84,151.25,-0.3
34.019,0,0,11.98,0.841,17.69,1.13,0,0.77,0.1,71,5,2,85,8.6,2.3,0.22,7149.8,140,49,9,8.4,20,1,831.1,0.07,13.68,97.69,6,0.23,2,0.163,1,5.68,1,1,0,-131008,10.43,-18.36,-0.3
34.154,0,0,13.34,1.284,15.25,0.81,0,0,0.1,71,0,4,85,0,0,0.28,6846.3,139,55.5,9,19.67,21.57,1,831.3,0.16,14.7,98.31,27,0.25,2,0.156,1,16.75,1,1,0,-131008,13.12,-29.44,-0.3
34.289,0,0,21,1.686,16.94,0.69,0,0,0.1,71,0,4,85,0,0,0.32,6473.5,139,56,9,21.47,21.57,1,832,0.19,14.7,98.88,52,0.3,2,0.187,1,21.59,1,1,0,-131008,12.92,-56.53,-0.24
34.423,0,0,22.98,1.771,20.81,0.25,0,0,0.1,71,0,4,85,0,0,0.3,6129.3,139,56,9,19.38,20.78,1,832.4,0.19,14.7,100.31,64,0.3,2,0.185,1,20.16,1,1,0,-131008,12.35,-54.66,-0.17
34.558,0,0,23.38,1.699,24.69,0.25,0,0,0.1,71,0,4,85,0,0,0.33,5772,138,53.5,9,19.22,20,1,832.7,0.19,14.7,102,59,0.3,2,0.181,1,18.45,1,1,0,-131008,11.61,-52.94,-0.01
34.694,0,0,23.4,1.582,25.69,0.06,0,0,0.1,71,0,4,85,0,0,0.27,5466.8,138,52,9,16.24,19.61,1,833.2,0.18,14.7,103.69,55,0.27,2,0.177,1,15.25,1,1,0,-131008,11.12,-51.28,1.09
34.829,0,0,23.45,1.578,26.38,0.13,0,0,0.1,71,0,4,85,0,2.3,0.26,5163.3,138,54,9,14.12,19.22,1,833.4,0.18,14.7,105,54,0.29,1,0.173,1,15.91,1,1,0,-131008,10.53,-49.38,1.7
34.964,0,0,23.43,1.495,26.94,0,0,0,0.1,71,0,4,85,0,2.3,0.27,4925.3,137,55,9,15.31,18.82,1,833.6,0.17,14.7,106.13,58,0.26,1,0.169,1,14.99,1,1,0,-131008,10.15,-46.81,1.7
35.099,0,0,23.47,1.486,26.88,0,0,0,0.1,71,0,4,85,0,2.3,0.25,4955.5,136,55.5,9,12.67,18.82,1,833.9,0.16,14.7,106.5,60,0.26,1,0.166,1,15.05,1,1,0,-131008,9.86,-45.5,1.77
35.234,0,0,23.45,1.444,26.88,0,0,0,0.1,71,0,4,85,0,2.3,0.28,5023.3,135,54.5,9,14.23,18.82,1,834.1,0.17,14.7,106.19,49,0.27,1,0.166,1,15.66,1,1,0,-131008,10.07,-46.03,1.72
35.369,0,0,23.48,1.5,26.5,0,0,0,0.1,71,0,4,85,0,2.3,0.26,5250.3,134,54.5,10,13.25,18.82,1,834.2,0.17,14.7,106,57,0.26,1,0.168,1,12.55,1,1,0,-131008,10.07,-47.13,1.7
35.503,0,0,23.47,1.496,26.5,0,0,0,0.1,71,0,4,85,0,2.3,0.27,5608.3,133,54.5,10,15.94,19.61,1,834.4,0.17,14.7,104.81,53,0.26,1,0.171,1,14.63,1,1,0,-131008,10.68,-49.53,1.7
35.639,0,0,23.51,1.568,25.75,0,0,0,0.1,71,0,4,85,0,0,0.27,6020.5,132,56.5,10,16.35,20,1,834.4,0.18,14.7,102.88,56,0.25,1,0.176,1,15.99,1,1,0,-131008,11.25,-52,0.67
35.774,0,0,23.55,1.582,20.5,0,0,0,0.1,71,0,4,85,0,0,0.24,6445.5,130,56.5,10,17.65,20.78,1,834.5,0.18,14.7,100.75,57,0.27,1,0.182,1,16.86,1,1,0,-131008,11.99,-54.22,-0.14
35.908,0,0,23.61,1.69,17.06,0,0,0,0.1,71,0,4,85,0,0,0.28,6736,129,56,10,19.57,21.57,1,834.4,0.18,14.7,99.06,66,0.27,1,0.188,1,20.23,1,1,0,-131008,12.79,-56.47,-0.23
36.044,0,0,23.67,1.706,16.44,0,0,0,0.1,71,0,4,85,0,0,0.26,6667,129,56.5,10,21.19,21.57,1,834.4,0.19,14.7,98.88,57,0.3,1,0.191,1,19.19,1,1,0,-131008,13.15,-56.94,-0.24
36.178,0,0,23.62,1.76,16.69,0,0,0,0.1,71,0,4,85,0,0,0.3,6637.5,129,56,10,20.58,21.96,1,834.3,0.19,14.7,98.88,59,0.29,1,0.19,1,20.2,1,1,0,-131008,13.17,-56.69,-0.24
36.314,0,0,23.62,1.694,17.19,0,0,0,0.1,71,0,4,85,0,0,0.34,6595.3,128,56,10,19.7,21.57,1,834.1,0.19,14.7,99.13,56,0.3,1,0.189,1,20.14,1,1,0,-131008,13.17,-56.28,-0.22
36.449,0,0,23.63,1.711,17.31,0,0,0,0.1,71,0,4,85,0,0,0.31,6563,127,56,10,21.04,21.57,1,833.9,0.2,14.7,99.31,52,0.31,1,0.188,1,22.47,1,1,0,-131008,13.04,-56.13,-0.22
36.583,0,0,23.61,1.755,17.38,0,0,0,0.1,71,0,4,85,0,0,0.31,6533,126,56.5,10,20.92,21.57,1,833.8,0.19,14.7,99.44,56,0.31,10,0.188,1,20.84,1,1,0,-131008,12.92,-56,-0.21
36.719,0,0,23.63,1.727,17.75,0,0,0,0.1,71,0,4,85,0,0,0.31,6475.8,126,56.5,10,19.26,21.18,1,833.4,0.19,14.7,99.63,53,0.31,10,0.188,1,22.11,1,1,0,-131008,12.76,-55.81,-0.2
36.853,0,0,23.62,1.694,18.56,0,0,0,0.1,71,0,4,85,0,0,0.31,6397.5,124,56.5,10,20.04,21.18,1,833.2,0.19,14.7,99.69,61,0.28,10,0.187,1,20.69,1,1,0,-131008,12.76,-55.5,-0.19
36.988,0,0,23.58,1.719,19.44,0,0,0,0.1,71,0,4,85,0,0,0.28,6357,123,56.5,10,19.89,21.18,1,832.9,0.19,14.7,100.13,53,0.31,10,0.186,1,20.09,1,1,0,-131008,12.58,-55.03,-0.18
37.124,0,0,23.57,1.734,20.38,0,0,0,0.1,71,0,4,84,0,0,0.32,6269,122,56.5,10,18.84,21.18,1,832.4,0.18,14.7,100.38,58,0.3,10,0.185,1,18.94,1,1,0,-131008,12.51,-54.75,-0.17
37.258,0,0,23.59,1.678,20.88,0,0,0,0.1,71,0,4,84,0,0,0.28,6221.3,121,56,10,19.29,20.78,1,832.2,0.18,14.7,100.56,60,0.28,10,0.184,1,18.45,1,1,0,-131008,12.25,-54.5,-0.15
37.394,0,0,23.59,1.666,21.88,0,0,0,0.1,71,0,4,84,0,0,0.28,6130.3,119,56,10,19.03,20.78,1,831.6,0.18,14.7,101,51,0.3,10,0.184,1,19.39,1,1,0,-131008,12.25,-54.25,-0.14
37.529,0,0,23.54,1.685,22.81,0,0,0,0.1,71,0,4,84,0,0,0.28,6083.3,118,56,10,18.47,20.78,1,831.3,0.18,14.7,101.19,60,0.28,10,0.183,1,18.95,1,1,0,-131008,12.04,-53.78,-0.12
37.663,0,0,23.55,1.664,23.38,0,0,0,0.1,71,0,4,84,0,0,0.29,6021.5,117,56,10,17.19,20.39,1,830.9,0.18,14.7,101.5,61,0.27,10,0.182,1,17.7,1,1,0,-131008,11.84,-53.72,-0.11
37.800,0,0,23.52,1.684,23.88,0,0,0,0.1,71,0,4,84,0,0,0.28,5947.8,116,55.5,10,17.42,20.39,1,830.3,0.18,14.7,101.81,62,0.28,10,0.182,1,17.44,1,1,0,-131008,11.76,-53.53,-0.1
37.939,0,0,23.56,1.621,24.19,0,0,0,0.1,71,0,4,84,0,0,0.29,5889,114,55.5,10,16.54,20.39,1,829.9,0.18,14.7,102.19,58,0.27,10,0.181,1,18.78,1,1,0,-131008,11.68,-53.19,0.13
38.074,0,0,23.51,1.588,24.5,0,0,0,0.1,71,0,4,84,0,0,0.28,5810.5,113,54.5,10,17.68,20,1,829.5,0.18,14.7,102.56,53,0.29,10,0.18,1,17.97,1,1,0,-131008,11.56,-52.63,0.42
38.209,0,0,23.54,1.617,24.44,0,0,0,0.1,71,0,4,84,0,0,0.27,5761.5,112,54,10,17.57,20,1,828.8,0.18,14.7,102.88,63,0.26,10,0.179,1,16.42,1,1,0,-131008,11.45,-52.19,0.56
38.344,0,0,23.53,1.627,25.19,0,0,0,0.1,71,0,4,84,0,0,0.27,5696.5,111,53.5,10,16.54,20,1,828.4,0.18,14.7,103.19,54,0.29,10,0.178,1,15.43,1,1,0,-131008,11.38,-51.81,0.87
38.479,0,0,23.54,1.588,25.44,0,0,0,0.1,71,0,4,84,0,0,0.27,5631,110,53,10,17.51,19.61,1,828,0.18,14.7,103.63,59,0.28,10,0.177,1,16.83,1,1,0,-131008,11.15,-51.78,1.05
38.614,0,0,23.52,1.61,25.56,0,0,0,0.1,71,0,4,84,0,0,0.27,5556.5,108,53,10,15.48,19.61,1,827.2,0.18,14.7,103.94,61,0.27,10,0.177,1,17.2,1,1,0,-131008,11.04,-51.53,1.28
38.749,0,0,23.54,1.551,25.75,0,0,0,0.1,71,0,4,84,0,0,0.28,5501.5,107,52.5,10,16.24,19.61,1,826.8,0.18,14.7,104.19,51,0.28,10,0.176,1,15.33,1,1,0,-131008,11.12,-51.25,1.49
38.884,0,0,23.51,1.578,25.81,0,0,0,0.1,71,0,4,84,0,0,0.26,5427,106,53,10,15.7,19.61,1,826.4,0.18,14.7,104.44,52,0.28,10,0.175,1,16.11,1,1,0,-131008,10.86,-50.78,1.7
39.019,0,0,23.5,1.587,26.31,0,0,0,0.1,71,0,4,84,0,2.3,0.25,5378.3,104,53.5,11,14.94,19.22,1,825.6,0.17,14.7,104.81,64,0.26,10,0.174,1,15.47,1,1,0,-131008,10.74,-50.03,1.7
39.154,0,0,23.52,1.53,26.31,0,0,0,0.1,71,0,4,83,0,2.3,0.27,5286.5,103,53,11,15.67,19.22,1,825.2,0.18,14.7,105.19,58,0.26,10,0.173,1,17.03,1,1,0,-131008,10.61,-49.56,1.7
39.289,0,0,23.5,1.547,26.13,0,0,0,0.1,71,0,4,83,0,2.3,0.25,5246.3,102,53.5,11,15.35,19.22,1,824.3,0.17,14.7,105.44,61,0.26,10,0.172,1,14.36,1,1,0,-131008,10.4,-49.16,1.7
39.424,0,0,23.52,1.469,26.5,0,0,0,0.1,71,0,4,83,0,2.3,0.26,5181.3,101,53.5,11,15.7,19.22,1,823.9,0.18,14.7,105.69,51,0.26,10,0.171,1,14.15,1,1,0,-131008,10.51,-48.56,1.7
39.559,0,0,23.54,1.559,26.5,0,0,0,0.1,71,0,4,83,0,2.3,0.28,5119.8,100,54,11,15.38,18.82,1,823.5,0.18,14.7,105.75,67,0.26,10,0.17,1,15.36,1,1,0,-131008,10.3,-47.97,1.7
39.694,0,0,23.51,1.488,26.38,0,0,0,0.1,71,0,4,83,0,2.3,0.26,5048,98,54.5,11,13.96,18.82,1,822.6,0.17,14.7,106.06,57,0.26,10,0.169,1,14.69,1,1,0,-131008,10.2,-47.28,1.7
39.834,0,0,23.5,1.488,26.56,0,0,0,0.1,71,0,4,83,0,2.3,0.25,4980,97,54.5,11,14.53,18.82,1,822.2,0.17,14.7,106.19,57,0.26,10,0.169,1,13.81,1,1,0,-131008,10.02,-46.88,1.7
39.969,0,0,23.51,1.513,26.44,0,0,0,0.1,71,0,4,83,0,2.3,0.25,4916,96,55.5,11,13.32,18.43,1,821.8,0.17,14.7,106.44,63,0.25,10,0.168,1,13.5,1,1,0,-131008,9.89,-46.47,1.74
40.104,0,0,23.51,1.46,26.81,0,0,0,0.1,71,0,4,83,0,2.3,0.25,4848.8,94,55.5,11,13.65,18.43,1,820.9,0.17,14.7,106.56,56,0.25,10,0.167,1,10.15,1,1,0,-131008,9.86,-45.72,1.8
40.239,0,0,23.5,1.476,26.88,0,0,0,0.1,71,0,4,83,0,2.3,0.24,4660.5,93,56.5,11,10.9,18.43,1,820.5,0.16,14.7,106.75,61,0.25,10,0.165,1,12.91,1,1,0,-131008,9.51,-44.84,1.9
40.374,0,0,23.36,1.377,28.25,0,45,0.92,0.1,71,7,1,83,0,2.3,0.26,4474.3,92,51,11,12.89,26.27,1,820.1,0.15,13.31,104.5,66,0.24,11,0.16,1,13.19,1,1,0,-131008,12.84,-42.13,1.61
40.509,0,0,11.73,2.238,46.5,3.06,45,3.08,0.1,71,38,1,83,0,0,0.83,4793.8,91,16,11,121.97,49.02,1,817.6,0.89,12.52,100.38,114,0.43,11,1.223,1,68.31,1,1,0,-131008,38.27,38.41,308.25
40.644,0,0,10.53,3.365,59.13,7.56,18,3.1,0.1,71,40,1,83,0,0,0.92,5873.8,90,13.5,11,100.07,43.92,1,814.8,0.88,13.43,98.5,133,0.94,11,1.382,1,88.75,1,1,0,-131008,43.29,208.38,306.25
40.779,0,0,23.01,3.136,52.5,0.06,0,0,0.1,71,0,4,83,0,0,0.65,5749.5,88,23,11,76.37,25.49,1,812.3,0.5,14.7,98.38,87,0.81,11,0.466,1,65.88,1,1,0,-131008,19.91,-52.44,-0.02
40.915,0,0,23.75,1.743,31.88,0,0,0,0.1,71,0,4,83,0,0,0.42,5414.3,87,48.5,11,15.83,20.78,1,810.3,0.24,14.7,99.81,32,0.57,12,0.193,1,23.39,1,1,0,-131008,12.53,-50.38,1.34
41.048,0,0,23.69,1.564,26.63,0.06,0,0,0.1,71,0,4,83,0,0,0.28,5125.5,86,51.5,11,17.37,18.82,1,809.7,0.19,14.7,104.38,43,0.37,12,0.17,1,18.77,1,1,0,-131008,10.53,-47.91,1.7
41.184,0,0,23.61,1.618,27.13,0.25,0,0,0.1,71,0,4,83,0,2.3,0.26,4853.5,84,55,11,14.34,18.43,1,809.2,0.17,14.7,106,54,0.29,12,0.165,1,14.84,1,1,0,-131008,9.81,-45.84,1.7
41.319,0,0,23.57,1.478,27.19,0,0,0,0.1,71,0,4,83,0,2.3,0.24,4602.8,83,56.5,11,12.23,17.65,1,808.4,0.16,14.7,106.5,62,0.25,12,0.163,1,11.53,1,1,0,-131008,9.04,-43.81,1.94
41.454,0,0,23.59,1.426,27.5,0,0,0,0.1,71,0,4,83,0,2.3,0.25,4332.3,82,58,11,11.32,17.65,1,808,0.15,14.7,103.56,67,0.23,12,0.159,1,11.95,1,1,0,-131008,8.81,-41.66,2.24
