#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34971
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
201.992,0,0,14.68,1.906,25.19,27.25,8,1.78,0.1,94,16,2,88,1.6,-0.8,0.57,3371,103,40,14,22.05,23.53,1,758.8,0.39,14.52,93.13,87,0.55,1,0.43,1,24.86,1,1,0,0,14.97,69.31,76.13
202.127,0,0,14.78,1.889,25.38,27.25,8,1.8,0.1,94,16,2,88,2.3,-0.8,0.54,3372.8,103,40,14,24.58,23.53,1,758.8,0.39,14.51,93.13,86,0.55,1,0.424,1,27.91,1,1,0,0,15.12,66.5,74.88
202.261,0,0,14.6,1.916,25.69,27.06,8,1.81,0.1,94,16,2,88,2.3,-0.8,0.54,3380.8,103,40,13,26.85,23.53,1,758.9,0.4,14.51,93.13,88,0.55,1,0.433,1,26.84,1,1,0,0,15.17,67.75,78.63
202.402,0,0,14.52,1.958,25.75,26.31,9.5,1.84,0.1,94,17,2,88,1.6,-0.8,0.57,3382.5,103,39.5,13,26.46,25.1,1,758.9,0.41,14.51,93.13,90,0.56,1,0.45,1,28.97,1,1,0,0,15.92,68.5,82.44
202.537,0,0.01,14.53,2.113,40.13,11.06,19,2.37,0.1,94,24,2,88,1.6,-0.8,0.69,3395.5,103,26.5,13,47.73,30.2,1,758.7,0.58,14.48,93.19,104,0.6,1,0.759,1,37.56,1,1,0,0,21.53,79.88,198
202.671,0,0.02,12.51,2.38,59.38,6.56,30.5,3.05,0.1,94,38,2,88,-0.8,-0.8,0.76,3406.3,104,19,13,51.8,34.12,1,758.4,0.76,12.19,94.19,113,0.72,1,1.168,1,55.06,1,1,0,0,24.97,131.25,242
202.806,0,0,11.56,2.457,61.63,6.94,40,3.5,0.1,94,48,2,88,-5.5,-0.8,0.92,3425.8,104,13.5,13,62.46,42.35,1,757.8,0.94,11.96,96.94,105,0.83,1,1.261,1,65,1,1,0,0,33.3,170.25,282.5
202.947,0,0,11.55,2.639,65.19,7,40.5,3.58,0.1,94,50,2,88,-7,-0.8,0.96,3441.3,105,13.5,13,66.2,44.31,1,756.5,0.96,11.94,99.38,110,0.94,1,1.338,1,62.53,1,1,0,0,37.22,201.25,293.5
203.082,0,0,11.76,2.697,66.81,6.56,32.5,3.34,0.1,94,45,2,88,-6.3,-0.8,0.89,3457,105,15,13,55.36,37.25,1,756,0.89,11.99,99.31,118,0.93,1,1.327,1,52.88,1,1,0,0,30.55,199.25,280.25
203.217,0,0.01,12.15,2.52,67.75,6.31,30,3.17,0.1,94,42,2,88,-4.7,-0.8,0.85,3474.8,106,17.5,13,56.61,34.9,1,755.5,0.84,12.07,98.75,100,0.89,1,1.229,1,54.38,1,1,0,0,27.09,184.5,260.5
203.352,0,0.02,11.89,2.544,67.5,5.94,27.5,3.14,0.1,94,42,2,88,-4.7,-0.8,0.83,3494.3,106,17.5,13,54.73,34.12,1,754.6,0.83,12.08,97.38,109,0.84,1,1.211,1,58.97,1,1,0,0,26.56,176.13,257.75
203.487,0,0.03,11.87,2.509,67.69,5.94,24,3.02,0.1,94,40,2,88,-4.7,-0.8,0.79,3503.8,107,17.5,13,53.33,32.16,1,754.2,0.79,12.14,97.13,108,0.83,1,1.18,1,53.13,1,1,0,0,24.33,172.88,245.75
203.622,0,0.04,11.67,2.485,67.56,6.13,20.5,2.94,0.1,94,39,2,88,-6.3,-0.8,0.79,3520.3,107,19,13,53.68,31.37,1,753.8,0.76,12.2,96.75,104,0.82,1,1.154,1,49,1,1,0,0,23.63,164.13,234.88
203.757,0,0.06,13.42,2.389,67.63,6.25,20,2.51,0.1,94,32,2,88,-5.5,-0.8,0.77,3529,108,17.5,13,50.72,31.37,1,753.1,0.75,14.56,96.13,97,0.79,1,1.136,1,52.22,1,1,0,0,23.3,156.38,227.88
203.892,0,0.07,14.72,2.438,67.38,6.31,19,2.53,0.1,94,32,2,88,-4.7,-0.8,0.76,3541.5,108,18,13,50.18,31.37,1,752.9,0.75,14.56,96.06,101,0.78,1,1.175,1,52.63,1,1,0,0,23.22,142.88,226.5
204.026,0,0.08,14.63,2.428,67.56,6.06,17,2.49,0.1,94,31,2,88,-5.5,-0.8,0.76,3555.8,108,18,13,51.86,30.98,1,752.9,0.74,14.57,95.81,104,0.77,1,1.153,1,53.34,1,1,0,0,22.81,143.5,218.88
204.162,0,0.09,14.44,2.447,67.44,6.19,15,2.46,0.1,94,31,2,88,-5.5,-0.8,0.74,3566,109,18.5,13,48.35,30.59,1,753.4,0.74,14.57,95.25,110,0.74,1,1.119,1,48.81,1,1,0,0,22.38,143.13,211.25
204.297,0,0.1,14.38,2.393,67.75,6.13,12.5,2.38,0.1,94,30,2,88,-6.3,-0.8,0.7,3581,109,19,13,44.7,29.41,1,753.5,0.71,14.57,95.38,99,0.75,1,1.062,1,48.78,1,1,0,0,21.48,141,190.5
204.432,0,0.11,14.53,2.339,59.25,6.69,9,2.25,0.1,94,27,2,88,-6.3,-0.8,0.65,3583.8,109,21.5,13,45.58,27.45,1,754,0.65,14.58,94.94,98,0.72,1,0.871,1,39.03,1,1,0,0,19.76,132.38,153.25
204.567,0,0,14.86,2.148,36.44,5.94,0,1.9,0.1,94,20,2,88,-7,-0.8,0.51,3524.8,109,0.5,13,21.19,21.57,1,754.2,0.39,11.26,94.06,96,0.61,1,0.455,1,23.59,1,1,0,0,13.84,100.13,-30.36
204.701,0,0,13.14,1.76,29.38,1.44,0,1.46,0.1,94,11,2,88,4.7,-2.3,0.36,3564,109,7,13,11.63,17.65,1,754.5,0.23,13.14,94.19,78,0.46,1,0.162,1,13.11,1,1,0,0,9.18,15.78,4.84
204.837,0,0,14.66,1.273,29.56,4.44,0,0,0.1,94,7,4,88,0,-2.3,0.3,3523.3,109,50.5,13,11.97,17.25,1,754.7,0.18,14.7,94.81,46,0.34,1,0.141,1,12.23,1,1,0,0,8.74,-4.98,5.03
204.972,0,0,18.04,1.405,30,5.56,0,0,0.1,94,0,4,88,0,-2.3,0.26,3562.8,108,53.5,13,10.94,16.47,1,754.8,0.18,14.7,95.06,75,0.28,1,0.141,1,10.31,1,1,0,0,7.74,-10.34,5.24
205.107,0,0,20.86,1.358,29.94,4.25,0,0,0.1,94,0,4,88,0,-2.3,0.22,3534.3,108,57,13,9.41,15.29,1,754.9,0.16,14.7,95.19,77,0.25,1,0.141,1,9.02,1,1,0,0,6.43,-34.22,5.21
205.241,0,0,22.31,1.178,30.31,4.19,0,0,0.1,94,0,4,88,0,-2.3,0.22,3517.3,107,57,13,8.03,15.29,1,755,0.15,14.7,95.25,63,0.21,1,0.141,1,7.98,1,1,0,0,6.56,-34.72,5.23
205.377,0,0,22.9,1.195,29.81,4.5,0,0,0.1,94,0,4,88,0,-2.3,0.21,3507.3,107,57,13,8.65,15.29,1,755,0.15,14.7,95.25,71,0.2,1,0.141,1,9.16,1,1,0,0,6.46,-34.78,5.27
205.512,0,0,23.09,1.23,29.63,4.94,0,0,0.1,94,0,4,88,0,-2.3,0.19,3490.5,107,57,13,8.34,14.9,1,755.1,0.15,14.7,95.25,79,0.2,1,0.142,1,8.52,1,1,0,0,6.15,-34.88,5.33
205.646,0,0,23.18,1.177,30,5.25,0,0,0.1,94,0,4,88,0,-2.3,0.19,3475,106,57,13,7.56,14.9,1,755.1,0.15,14.7,95.19,69,0.19,1,0.142,1,7.76,1,1,0,0,6.1,-35,5.37
205.783,0,0,22.39,1.172,31,0.13,2.5,0,0.1,94,0,4,88,0,-2.3,0.18,3476.8,106,27,13,7.72,14.9,1,755.2,0.12,14.7,95.25,73,0.18,1,0.13,1,9.08,1,1,0,0,5.9,-21.42,-38.22
205.916,0,0,19.97,1.18,30.38,0.06,4,0,0.1,94,5,4,88,0,-2.3,0.18,3459,106,46,13,7.54,14.51,1,755.2,0.12,14.7,95.19,78,0.18,1,0.121,1,7.66,1,1,0,0,5.74,-19.28,-24.09
206.052,0,0,18.69,1.168,30.75,0.25,4,0,0.1,94,0,4,88,0,-2.3,0.18,3446.5,105,47,13,7.13,14.51,1,755.2,0.12,14.7,95.19,79,0.17,1,0.12,1,7.82,1,1,0,0,5.74,-18.5,-21.09
206.187,0,0,17.95,1.149,30.56,0.19,4,0.99,0.1,94,0,4,88,0,-2.3,0.17,3434,105,47,13,7.36,14.51,1,755.2,0.11,14.7,95.13,73,0.17,1,0.12,1,7.62,1,1,0,0,5.74,-18.44,-21.38
206.322,0,0,17.58,1.162,30.81,0.06,4.5,0.98,0.1,94,5,4,88,0,-2.3,0.18,3429.3,105,55,13,7.29,14.51,1,755.3,0.11,14.7,95.13,75,0.17,1,0.12,1,7.27,1,1,0,0,5.77,-18.66,-21.08
206.457,0,0,17.49,1.164,31.44,0.06,4.5,0,0.1,94,0,4,88,0,-2.3,0.18,3418.5,104,37,13,7.27,14.9,1,755.3,0.11,14.7,95.06,71,0.18,1,0.12,1,7.49,1,1,0,0,5.77,-18.59,-19.53
206.592,0,0,16.81,1.157,31.44,0,5.5,0.93,0.1,94,5,1,88,0,-2.3,0.17,3403.3,104,45.5,13,7.22,14.9,1,755.3,0.11,13.3,95.06,79,0.17,1,0.12,1,7.18,1,1,0,0,6.05,-14.35,-18.41
206.727,0,0,15.71,1.187,30.63,0,5.5,1.06,0.1,94,6,1,88,0,-2.3,0.18,3390.5,104,47,13,7.87,15.69,1,755.3,0.12,13.3,95.06,80,0.18,1,0.129,1,8.3,1,1,0,0,6.46,-0.97,-0.67
206.862,0,0,13.89,1.215,24.88,12.5,7,1.27,0.1,94,7,1,88,0,-2.3,0.24,3392.3,104,51,13,12.75,20,1,755.3,0.16,13.3,95,89,0.18,1,0.214,1,10.28,1,1,0,0,9.97,1.23,43.81
206.997,0,0,12.91,1.446,25.06,25,8,1.58,0.1,94,12,2,88,-4.7,-2.3,0.35,3428.8,103,46,13,20.13,23.14,1,755.3,0.24,13.31,94.75,87,0.27,1,0.379,1,19.17,1,1,0,0,13.92,13.55,77.31
207.132,0,0,12.87,1.898,25.81,25.69,8.5,1.8,0.1,94,16,1,88,0,-0.8,0.48,3405,103,36.5,13,24.86,24.31,1,754.9,0.35,13.28,94.06,114,0.41,1,0.47,1,24.95,1,1,0,0,15.74,40.5,87.44
207.277,0,0,13.63,1.944,26.25,23.19,8.5,1.93,0.1,94,18,2,88,-1.6,-0.8,0.56,3391.8,103,36,13,25.7,25.1,1,754.7,0.42,13.27,93.19,92,0.53,1,0.518,1,31.33,1,1,0,0,16.58,63.75,97.5
207.412,0,0,14.06,1.925,26.44,22.75,8.5,1.96,0.1,94,19,2,88,0.8,-0.8,0.59,3394,104,35.5,13,29.11,24.71,1,754.4,0.43,13.27,93.19,83,0.58,1,0.521,1,28.14,1,1,0,0,16.33,75.56,96.25
207.547,0,0,14.03,1.993,25.94,22.94,8.5,2.03,0.1,94,19,2,88,2.3,-0.8,0.58,3397.8,104,35.5,13,26.67,24.71,1,754,0.44,13.27,93.19,91,0.58,1,0.516,1,27.61,1,1,0,0,16.28,78.63,94.94
207.683,0,0,13.9,1.953,25.38,23.75,8,1.97,0.1,94,18,2,88,3.1,-0.8,0.58,3400.8,104,36,13,25.41,24.31,1,753.9,0.42,13.27,93.25,83,0.59,1,0.495,1,27.56,1,1,0,0,15.89,79.44,88.63
207.817,0,0,14.01,1.916,25.38,24.81,8,1.98,0.1,94,17,2,88,5.5,-0.8,0.57,3405.5,104,36,13,27.7,24.31,1,753.7,0.41,13.27,93.19,83,0.58,1,0.478,1,27.63,1,1,0,0,15.71,74.69,84.88
207.952,0,0,14.08,1.889,25.31,25.44,8,1.98,0.1,94,17,2,88,7.8,-0.8,0.55,3400.8,104,36,13,26.42,23.92,1,753.3,0.4,13.27,93.25,80,0.57,1,0.46,1,29.33,1,1,0,0,15.48,71.69,79.81
208.087,0,0,13.67,1.945,25.56,26.19,8,1.96,0.1,94,17,2,88,7,-0.8,0.56,3407,104,36.5,13,25.58,23.92,1,753.2,0.4,13.54,93.25,88,0.56,1,0.445,1,23,1,1,0,0,15.25,71.44,79.81
208.222,0,0,13.96,1.921,25.5,26.44,8,1.8,0.1,94,15,2,88,7,-0.8,0.55,3410.8,104,40,13,25.19,23.53,1,753,0.39,14.57,93.25,82,0.57,1,0.445,1,27.09,1,1,0,0,15.28,68.94,78.56
208.357,0,0,14.58,1.899,25.5,26.56,8,1.78,0.1,94,15,2,88,6.3,-0.8,0.54,3410.8,104,40,13,23.58,23.53,1,752.8,0.39,14.63,93.25,85,0.55,1,0.438,1,25.66,1,1,0,0,15.07,67.63,74.81
208.492,0,0,14.75,1.847,24.94,26.13,7.5,1.77,0.1,94,15,2,88,6.3,-0.8,0.53,3416.8,104,40.5,13,25.7,23.53,1,752.8,0.38,14.66,93.25,80,0.54,1,0.437,1,25.72,1,1,0,0,15.05,65.81,76.06
208.627,0,0,14.74,1.866,24.31,27.13,7,1.66,0.1,94,14,2,88,6.3,-0.8,0.51,3410.3,104,29.5,13,24,21.96,1,752.9,0.36,14.68,93.25,83,0.54,1,0.396,1,23.53,1,1,0,0,13.66,65.13,53.5
208.764,0,0,15.04,1.812,24.88,28,7,1.68,0.1,94,13,2,88,8.6,-0.8,0.48,3413.3,104,25.5,13,20.2,21.57,1,753.2,0.33,14.69,93.31,85,0.5,1,0.314,1,22.47,1,1,0,0,12.94,47.72,42.38
208.902,0,0,14.87,1.728,24.75,27.88,7,1.66,0.1,94,12,2,88,7.8,-0.8,0.45,3408.8,104,29,13,20.55,21.57,1,753.3,0.32,14.69,93.63,83,0.46,1,0.305,1,20.42,1,1,0,0,12.92,45.69,41
209.037,0,0,14.69,1.723,25.25,27.63,7,1.63,0.1,94,12,2,88,6.3,-0.8,0.44,3404.3,104,30.5,13,20.82,21.18,1,753.6,0.32,14.69,93.75,83,0.45,1,0.301,1,18.09,1,1,0,0,12.61,42.69,41
209.172,0,0,14.53,1.748,25.19,27.81,7,1.62,0.1,94,12,2,88,5.5,-0.8,0.45,3403.8,104,42.5,13,19.71,21.18,1,753.8,0.31,14.7,93.75,85,0.45,1,0.306,1,20.89,1,1,0,0,12.51,43.56,43.75
209.307,0,0,14.44,1.711,24.75,27.69,7,1.62,0.1,94,12,2,88,4.7,-0.8,0.45,3402.3,104,42,13,21.39,21.96,1,753.8,0.31,14.69,93.94,84,0.44,1,0.329,1,22.39,1,1,0,0,13.15,45.19,49.34
209.442,0,0,14.31,1.813,25.06,27.63,7,1.64,0.1,94,13,2,88,3.1,-0.8,0.46,3407.3,104,41.5,13,22.08,21.96,1,753.9,0.33,14.68,93.75,92,0.45,1,0.349,1,20.88,1,1,0,0,13.51,48.72,52.13
209.576,0,0,14.32,1.794,25.13,27.88,7,1.65,0.1,94,14,2,88,2.3,-0.8,0.5,3402.8,104,41,13,22.29,22.35,1,753.8,0.34,14.68,93.56,88,0.47,1,0.354,1,22.84,1,1,0,0,13.71,52.19,53.5
209.717,0,0,14.57,1.802,24.88,28,7,1.66,0.1,94,14,2,88,3.1,-0.8,0.49,3402.3,104,41,13,21.92,22.35,1,753.8,0.35,14.68,93.44,87,0.48,1,0.346,1,23.36,1,1,0,0,13.71,54.69,50.72
209.852,0,0,14.73,1.835,25.06,27.81,7,1.62,0.1,94,13,2,88,3.1,-0.8,0.48,3399.8,104,41,13,22.96,21.57,1,753.9,0.34,14.68,93.31,88,0.49,1,0.328,1,22.11,1,1,0,0,13.23,55,45.16
209.992,0,0,14.95,1.823,24.94,27.63,6.5,1.59,0.1,94,12,2,88,4.7,-0.8,0.46,3394.3,104,27.5,13,19.87,21.18,1,754,0.33,14.69,93.5,90,0.47,1,0.304,1,21.69,1,1,0,0,12.82,51.28,41
210.132,0,0,14.96,1.718,24.81,27.69,6.5,1.58,0.1,94,12,2,88,4.7,-0.8,0.46,3396,104,30.5,13,18.2,21.18,1,754.3,0.32,14.69,93.69,74,0.46,1,0.298,1,21.23,1,1,0,0,12.51,42.47,42.41
210.271,0,0,14.88,1.699,25.25,27.81,7,1.57,0.1,94,12,2,88,4.7,-0.8,0.43,3398.5,104,39,13,19.2,20.78,1,754.4,0.31,14.69,93.75,80,0.45,1,0.304,1,17.7,1,1,0,0,12.3,43.22,42.41
210.407,0,0,14.79,1.691,25.44,28.06,6.5,1.55,0.1,94,12,2,88,4.7,-0.8,0.44,3399.3,104,42.5,13,19.58,20.78,1,754.5,0.31,14.69,93.75,81,0.45,1,0.301,1,19.47,1,1,0,0,12.41,44.34,39.66
210.544,0,0,14.7,1.713,25.38,27.81,6.5,1.54,0.1,94,12,2,88,3.9,-0.8,0.42,3387,104,43,13,19.65,20.78,1,754.8,0.3,14.69,93.88,84,0.44,1,0.297,1,18.77,1,1,0,0,12.02,45.31,38.25
210.683,0,0,14.65,1.709,25.38,27.19,6.5,1.5,0.1,94,11,2,88,3.9,-0.8,0.41,3384.8,104,44.5,13,17.66,20,1,754.9,0.29,14.69,93.94,86,0.43,1,0.276,1,18.22,1,1,0,0,11.48,43.72,34.13
210.817,0,0,14.64,1.631,25.69,27.19,6.5,1.47,0.1,94,11,2,88,5.5,-2.3,0.4,3391.3,103,45.5,13,18.2,20,1,755,0.28,14.69,94.19,83,0.4,1,0.275,1,19.33,1,1,0,0,11.43,39.44,34.13
210.952,0,0,14.55,1.623,25.63,27.63,6.5,1.48,0.1,94,11,2,88,4.7,-2.3,0.39,3381.8,103,45.5,13,17.43,20.39,1,755.1,0.28,14.69,94.19,83,0.39,1,0.283,1,18.02,1,1,0,0,11.71,38.19,36.91
211.086,0,0,14.43,1.621,25.38,28.06,7,1.5,0.1,94,11,2,88,3.9,-2.3,0.42,3377.5,103,44.5,13,18.85,21.18,1,755.1,0.29,14.69,94.13,80,0.41,1,0.3,1,17.92,1,1,0,0,12.35,39.16,42.47
211.223,0,0,14.68,1.678,25.75,28.75,7,1.54,0.1,94,12,2,88,2.3,-0.8,0.44,3378.5,103,43,13,19.78,21.57,1,755.1,0.31,14.69,93.88,85,0.43,1,0.315,1,20.05,1,1,0,0,12.84,42.03,48.03
211.357,0,0,14.7,1.743,25.5,28.5,7,1.58,0.1,94,13,2,88,2.3,-0.8,0.45,3379.5,103,41.5,13,22.55,21.96,1,755.1,0.32,14.68,93.75,88,0.45,1,0.341,1,22.02,1,1,0,0,13.23,46.19,52.19
211.492,0,0,14.73,1.81,25.38,28.75,7,1.59,0.1,94,13,2,88,2.3,-0.8,0.47,3379.3,103,41.5,13,21.54,21.57,1,755.2,0.33,14.67,93.69,93,0.45,1,0.336,1,22.41,1,1,0,0,13.15,51.03,49.41
211.627,0,0,14.79,1.773,25.25,28.94,7,1.59,0.1,94,13,2,88,3.1,-0.8,0.46,3380.3,103,41.5,13,20.93,21.96,1,755.2,0.33,14.67,93.5,84,0.47,1,0.336,1,22.91,1,1,0,0,13.15,52.44,49.44
211.762,0,0,14.87,1.796,25,28.75,7.5,1.62,0.1,94,13,2,88,3.9,-0.8,0.47,3377.5,103,41.5,13,22.25,21.96,1,755.4,0.34,14.67,93.5,88,0.47,1,0.341,1,22.53,1,1,0,0,13.33,52.53,54.97
211.904,0,0,14.83,1.801,25.56,28.94,7.5,1.62,0.1,94,13,2,88,3.1,-0.8,0.48,3375.3,103,41.5,13,21.35,22.35,1,755.4,0.34,14.67,93.31,86,0.48,1,0.365,1,24.2,1,1,0,0,13.82,54.31,59.13
212.044,0,0,14.91,1.811,25.38,28.63,7.5,1.66,0.1,94,14,2,88,4.7,-0.8,0.5,3377.3,103,41,13,22.62,22.75,1,755.6,0.36,14.67,93.25,87,0.49,1,0.376,1,23.64,1,1,0,0,14.15,56.25,60.5
212.183,0,0,14.88,1.812,25.56,28.75,7,1.65,0.1,94,14,2,88,3.9,-0.8,0.52,3372.3,103,41,13,20.89,22.35,1,755.6,0.36,14.67,93.13,83,0.52,1,0.375,1,24.91,1,1,0,0,13.97,59.28,59.13
212.323,0,0,14.96,1.75,25.44,28.75,7,1.65,0.1,94,13,2,88,5.5,-0.8,0.49,3377.5,103,41,13,21.92,22.35,1,755.7,0.35,14.67,93.19,78,0.51,1,0.358,1,21.67,1,1,0,0,13.66,59.09,52.19
212.457,0,0,14.98,1.783,25.5,28.25,7,1.66,0.1,94,13,2,88,6.3,-0.8,0.51,3377.3,103,41,13,22.18,21.96,1,755.8,0.35,14.67,93.19,77,0.52,1,0.345,1,23.86,1,1,0,0,13.59,56.22,50.81
212.591,0,0,14.86,1.798,25.44,28.75,7,1.65,0.1,94,13,2,88,5.5,-0.8,0.51,3378.8,103,41,13,21.26,21.96,1,755.9,0.35,14.67,93.25,85,0.49,1,0.344,1,23.27,1,1,0,0,13.56,56.47,52.19
212.727,0,0,14.87,1.827,25.25,28.69,7,1.66,0.1,94,13,2,88,6.3,-0.8,0.48,3374.3,103,41,13,23.07,21.96,1,755.9,0.35,14.67,93.25,88,0.49,1,0.344,1,23.67,1,1,0,0,13.56,55.28,52.19
212.864,0,0,14.76,1.791,25.5,28.5,7.5,1.68,0.1,94,14,2,88,5.5,-0.8,0.49,3377.5,103,41,13,23.39,22.75,1,756,0.35,14.66,93.31,84,0.49,1,0.357,1,23.34,1,1,0,0,13.89,55.63,59.13
212.997,0,0,14.65,1.838,25.44,28.38,7.5,1.7,0.1,94,14,2,88,4.7,-0.8,0.51,3376.5,103,41,13,24,23.14,1,756,0.36,14.66,93.19,87,0.5,1,0.391,1,23.2,1,1,0,0,14.53,57.81,66
213.132,0,0,14.71,1.861,25.38,28.06,7.5,1.7,0.1,94,14,2,88,4.7,-0.8,0.52,3379.3,103,40.5,13,23.9,22.75,1,756.1,0.37,14.66,93.19,82,0.54,1,0.397,1,24.55,1,1,0,0,14.25,61.28,66
213.266,0,0,14.74,1.838,25.25,28.63,7.5,1.69,0.1,94,14,2,88,5.5,-0.8,0.51,3378.5,103,40.5,13,23.87,22.35,1,756.1,0.37,14.66,93.19,87,0.51,1,0.374,1,22.59,1,1,0,0,13.94,62,57.72
213.403,0,0,14.72,1.86,25.19,28.5,7.5,1.69,0.1,94,14,2,88,5.5,-0.8,0.5,3374,103,41,13,23.07,22.35,1,756.1,0.36,14.66,93.13,89,0.5,1,0.364,1,25.05,1,1,0,0,13.87,60.59,57.72
213.537,0,0,14.73,1.806,25.38,28.5,7.5,1.69,0.1,94,14,2,88,5.5,-0.8,0.5,3374.8,103,41,13,22.84,22.75,1,756.2,0.36,14.66,93.19,85,0.5,1,0.371,1,22.98,1,1,0,0,14.02,59.16,60.5
213.672,0,0,14.75,1.82,25.25,28.63,7.5,1.7,0.1,94,14,2,88,4.7,-0.8,0.51,3373.3,103,41,13,23.74,22.75,1,756.2,0.36,14.65,93.13,84,0.51,1,0.383,1,21.94,1,1,0,0,14.23,58.94,63.28
213.807,0,0,14.78,1.854,25.38,28.44,7.5,1.69,0.1,94,14,2,88,4.7,-0.8,0.53,3372.8,103,41,13,23.5,22.35,1,756.2,0.36,14.65,93.19,82,0.53,1,0.377,1,24.38,1,1,0,0,14.05,60.25,59.13
213.944,0,0,14.84,1.797,25.19,28.56,7,1.69,0.1,94,14,2,88,5.5,-0.8,0.52,3377.3,103,41,13,20.13,22.35,1,756.3,0.36,14.65,93.13,83,0.5,1,0.365,1,23.75,1,1,0,0,13.82,58.97,56.34
214.076,0,0,14.77,1.725,25.44,28.38,7,1.67,0.1,94,14,2,88,5.5,-0.8,0.5,3373.8,103,41,13,22.84,22.35,1,756.4,0.35,14.66,93.19,75,0.51,1,0.355,1,23.38,1,1,0,0,13.74,58,53.56
214.212,0,0,14.81,1.82,25.75,28.56,7,1.67,0.1,94,13,2,88,6.3,-0.8,0.5,3378,103,41,13,22.7,22.35,1,756.4,0.35,14.66,93.19,86,0.5,1,0.352,1,22.02,1,1,0,0,13.74,55.34,53.56
214.347,0,0,14.76,1.825,25.38,28.63,7.5,1.69,0.1,94,14,2,88,5.5,-0.8,0.5,3380.3,103,41,13,22.73,22.35,1,756.5,0.35,14.65,93.25,87,0.49,1,0.357,1,23.69,1,1,0,0,13.89,56.5,54.97
214.483,0,0,14.69,1.816,25.31,28.31,7.5,1.7,0.1,94,14,2,88,5.5,-0.8,0.52,3378.3,103,41,13,22.88,22.75,1,756.5,0.36,14.65,93.19,85,0.5,1,0.37,1,24.5,1,1,0,0,14.15,57.59,57.72
214.616,0,0,14.63,1.821,25.38,28.25,7.5,1.7,0.1,94,14,2,88,4.7,-0.8,0.52,3380,103,40.5,13,23.68,22.75,1,756.5,0.37,14.65,93.19,85,0.51,1,0.386,1,23.58,1,1,0,0,14.28,59.66,61.88
214.757,0,0,14.61,1.837,25.13,28.38,7.5,1.7,0.1,94,14,2,88,4.7,-0.8,0.54,3383.8,103,40.5,13,23.07,22.75,1,756.4,0.36,14.65,93.19,87,0.51,1,0.387,1,23.16,1,1,0,0,14.2,60.78,64.63
214.892,0,0,14.8,1.827,25.25,28,7.5,1.71,0.1,94,14,2,88,5.5,-0.8,0.52,3379.3,103,40.5,13,24.29,23.14,1,756.4,0.36,14.65,93.19,84,0.52,1,0.393,1,18.77,1,1,0,0,14.35,60.56,64.63
215.027,0,0,14.79,1.866,25.5,28,7.5,1.72,0.1,94,14,2,88,5.5,-0.8,0.53,3381.5,103,40.5,13,24,23.14,1,756.5,0.38,14.64,93.19,88,0.52,1,0.398,1,23.91,1,1,0,0,14.43,61.31,67.25
215.163,0,0,14.61,1.854,25.31,27.81,7.5,1.73,0.1,94,15,2,88,3.9,-0.8,0.52,3379.3,103,40.5,13,23.87,23.14,1,756.5,0.37,14.64,93.19,86,0.52,1,0.399,1,25.23,1,1,0,0,14.48,62.69,67.25
215.297,0,0,14.7,1.86,25.19,27.69,7.5,1.72,0.1,94,14,2,88,4.7,-0.8,0.53,3379.5,103,40.5,13,23.42,23.14,1,756.5,0.37,14.64,93.19,84,0.53,1,0.401,1,25.17,1,1,0,0,14.53,63.06,67.25
215.432,0,0,14.8,1.817,25.38,27.94,7.5,1.72,0.1,94,14,2,88,5.5,-0.8,0.55,3382.5,103,40.5,13,22.77,23.14,1,756.5,0.37,14.64,93.19,82,0.53,1,0.4,1,23.14,1,1,0,0,14.46,62.63,68.56
215.567,0,0,14.74,1.783,25.31,27.44,7.5,1.71,0.1,94,14,2,88,4.7,-0.8,0.52,3381.3,103,40.5,13,23.03,23.14,1,756.6,0.37,14.64,93.19,79,0.53,1,0.402,1,22.8,1,1,0,0,14.48,61.66,68.56
215.703,0,0,14.83,1.826,26.44,25.5,9.5,1.81,0.1,94,15,2,88,5.5,-0.8,0.55,3389.3,103,40,13,24.47,25.1,1,756.6,0.4,14.64,93.19,82,0.53,1,0.422,1,24.72,1,1,0,0,15.79,62.16,83.63
