#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
26.067,0,0.07,14.79,1.911,58.25,29.13,27.5,3.1,-0.3,85,29,2,88,1.6,3.1,0.92,1877.3,36,7.5,16,24.53,29.02,1.02,565.4,0.72,14.59,94.38,84,0.92,1,1.177,1,23.31,0,1,0,0,24.1,5.02,20.76,117.31,185.75
26.202,0,0.07,14.95,1.976,58.25,28.88,27.5,3.08,-0.3,85,29,2,88,3.1,3.1,0.91,1908.3,36,8,16,24.82,29.02,1.02,566.2,0.71,14.6,94.63,89,0.91,1,1.185,1,27.3,0,1,0,0,24,5.16,20.74,116.19,187.88
26.338,0,0.08,14.9,1.921,58.44,28.63,27,3.01,-0.3,85,29,2,88,3.1,3.1,0.91,1948.8,37,9,16,26.05,29.02,1.02,566.7,0.71,14.61,95.31,81,0.91,1,1.188,1,24.59,0,1,0,0,24,5.27,20.74,115.88,191.63
26.477,0,0.08,15.02,1.954,58.19,28.31,27.5,3.04,-0.3,85,29,2,88,3.9,3.1,0.91,2009.5,38,9.5,16,28.55,29.02,1.02,567.9,0.71,14.59,95.81,82,0.92,1,1.188,1,27.92,0,1,0,0,24.3,5.2,20.76,115.81,194.25
26.611,0,0.09,14.96,2.018,58.13,28,28,3.1,-0.3,85,30,2,88,4.7,3.1,0.96,2058.3,39,8.5,15,29.81,29.41,1.02,568.5,0.73,14.55,96.06,89,0.91,1,1.215,1,29.16,0,1,0,0,24.5,5.04,21.05,118.88,197.25
26.747,0,0.09,15.01,2.043,58.44,28.06,32.5,3.47,-0.3,85,33,2,88,6.3,3.1,0.99,2092.5,40,8,15,36.03,33.73,1.02,569.1,0.83,14.26,97.06,88,0.94,1,1.294,1,36.41,0,1,0,0,29.3,5.29,24.97,125,219.38
26.883,0,0.1,14.66,2.312,58.19,28.06,35.5,4.5,-0.3,85,45,2,88,10.2,3.1,1.09,2157.3,41,4.5,15,47.31,38.04,1.02,570.9,1.02,12.42,102.06,114,1.05,1,1.233,1,46.5,0,1,0,0,35.4,5.47,30.3,164.13,232.13
27.017,0,0.1,11.52,2.372,57.56,28.44,35,5.17,-0.3,86,54,2,88,5.5,3.1,1.13,2219.8,42,3.5,15,50.88,38.04,1.02,571.7,1.12,11.91,104.63,112,1.11,1,1.146,1,50.19,0,1,0,0,35.1,5.65,30.3,222,236.75
27.152,0,0,11.09,2.441,57.56,28.13,35,5.42,-0.3,86,58,2,88,2.3,3.1,1.18,2296.3,44,0.5,15,54.27,37.65,1.02,572.3,1.22,11.89,107.81,113,1.17,1,1.148,1,56.56,0,1,0,0,34.5,5.32,29.71,237.75,238.63
27.287,0,0,11.27,2.53,56.75,28.31,35,5.4,-0.3,86,59,2,88,0,3.1,1.2,2359.5,45,-1,15,58.05,37.65,1.02,573.7,1.23,11.87,108.13,118,1.2,1,1.166,1,57.81,0,1,0,0,34.5,5.6,29.91,243,242.75
27.422,0,0,11.64,2.566,56.5,27.88,35,5.35,-0.3,86,58,2,88,0.8,3.1,1.21,2417.8,46,2.5,15,60.23,37.65,1.02,574.5,1.21,11.87,107.56,116,1.21,1,1.182,1,56.28,0,1,0,0,34.6,5.73,29.84,245.75,247.25
27.557,0,0.00,11.64,2.603,56.75,27.69,35,5.3,-0.3,86,57,2,88,1.6,3.1,1.19,2524.8,47,6,14,59.86,37.25,1.02,575.4,1.2,11.87,107.19,119,1.2,1,1.194,1,60.56,0,1,0,0,34.5,5.71,29.58,247.63,249.63
27.692,0,0.01,11.85,2.618,57.5,27.88,35,5.34,-0.3,86,57,2,88,1.6,3.1,1.21,2586.3,49,6.5,14,60.96,37.25,1.02,577.4,1.22,11.86,106.88,117,1.21,1,1.224,1,61.66,0,1,0,0,34.2,5.82,29.55,248,251.88
27.827,0,0.01,11.9,2.614,57.5,28,35,5.26,-0.3,86,56,2,88,3.1,3.1,1.19,2645,51,7.5,14,63.23,37.25,1.02,578.5,1.19,11.87,105.56,115,1.18,1,1.25,1,65.38,0,1,0,0,34.2,5.98,29.58,246.88,256.75
27.962,0,0.02,11.91,2.652,57.31,28.31,34.5,5.24,-0.3,86,55,2,88,3.9,3.1,1.18,2729.5,52,8.5,14,61.71,37.25,1.02,579.7,1.19,11.88,105.38,111,1.19,1,1.272,1,63.22,0,1,0,0,34,6.02,29.43,243.63,260
28.097,0,0.03,11.85,2.685,56.75,28.25,35,5.2,-0.3,86,55,2,88,3.9,3.1,1.17,2809.8,53,9.5,14,66.62,36.86,1.02,582.3,1.2,11.88,105.25,115,1.2,1,1.297,1,64.75,0,1,0,0,34.1,5.81,29.2,243.75,262.75
28.237,0,0.03,11.74,2.704,56.25,27.56,35,5.11,-0.3,86,54,2,88,3.9,3.1,1.19,2891.3,55,11,14,67.1,36.86,1.02,583.7,1.18,11.89,104.06,117,1.17,1,1.298,1,67.75,0,1,0,0,33.8,5.68,29.25,247.25,265
28.372,0,0.04,11.69,2.72,56.94,28,34,5.18,-0.3,86,54,2,88,4.7,3.1,1.16,2965.5,56,11.5,13,67.66,36.08,1.02,586.8,1.19,11.89,103.81,116,1.17,1,1.298,1,68.88,0,1,0,0,33.1,5.43,28.55,246.13,267.25
28.507,0,0.04,11.74,2.697,56.75,28.31,34,4.99,-0.3,86,52,2,88,6.3,3.1,1.13,3043,58,12,13,64.63,36.08,1.02,588.4,1.15,11.89,102.69,114,1.13,1,1.292,1,66.25,0,1,0,0,32.7,4.95,28.12,242.38,268.75
28.642,0,0.05,11.82,2.673,55.06,27.5,34,4.9,-0.3,86,53,2,88,5.5,3.1,1.14,3110.3,59,12.5,13,68.55,36.08,1.02,590,1.14,11.89,102.69,108,1.14,1,1.279,1,73,0,1,0,0,32.7,4.84,28.14,240.38,268.75
28.777,0,0,11.58,2.763,55.31,27.13,33.5,4.46,-0.3,86,53,2,88,3.1,3.1,1.1,3192.8,61,12.5,13,70.05,35.69,1.02,593.5,1.13,11.89,102,118,1.12,1,1.259,1,76.5,0,1,0,0,32.1,4.65,27.84,241.5,268
28.912,0,0,11.31,2.755,54.94,26.5,33.5,4.34,-0.3,86,52,2,88,0.8,3.1,1.11,3256.3,62,12,13,68.87,35.29,1.02,595.2,1.11,11.89,101.31,117,1.1,1,1.24,1,74.88,0,1,0,0,32,4.34,27.55,240.25,267.75
29.047,0,0,11.56,2.739,54.75,25.69,33,4.2,-0.3,86,52,2,88,0,3.1,1.11,3316.5,63,12,12,69.54,35.29,1.02,597,1.09,11.95,101.19,111,1.1,1,1.229,1,70.88,0,1,0,0,31.9,4.26,27.58,235.38,268.25
29.187,0,0,11.52,2.769,54.75,25.25,33.5,4.07,-0.3,86,52,2,88,-2.3,3.1,1.08,3395.5,65,11.5,12,71.3,35.29,1.02,600.6,1.08,11.97,100.56,116,1.07,1,1.227,1,68.19,0,1,0,0,32,4.14,27.5,233.13,268.5
29.322,0,0,11.56,2.774,54.81,25.13,33,3.98,-0.3,86,52,2,88,-3.9,3.1,1.08,3448.8,66,11.5,12,68.37,35.29,1.02,602.4,1.07,12.06,100.44,113,1.07,1,1.228,1,73.81,0,1,0,0,32,4.11,27.48,231,268.5
29.457,0,0,11.83,2.731,54.63,24.38,33,3.83,-0.3,86,51,2,88,-5.5,3.1,1.08,3515.5,67,11.5,12,71.38,35.29,1.02,604.3,1.05,12.16,100.19,108,1.07,1,1.231,1,74.19,0,1,0,0,31.8,4.15,27.45,227.38,269
29.592,0,0,11.88,2.776,54.88,23.81,32,3.74,-0.3,86,50,2,88,-6.3,3.1,1.02,3567.3,68,12,12,70.62,34.12,1.02,608.1,1.03,12.26,99.94,113,1.05,1,1.226,1,72.5,0,1,0,0,31,3.96,26.81,223.13,267.5
29.727,0,0,12.07,2.764,54.75,22.94,32,3.5,-0.3,86,47,2,88,-7.8,3.1,0.99,3638,70,13,12,67.8,34.12,1.02,610,0.96,12.89,99.69,114,1.02,1,1.211,1,71.81,0,1,0,0,30.3,3.46,25.97,217,264.25
29.862,0,0,12.48,2.722,54.06,22.81,32,3.38,-0.3,86,46,2,88,-9.4,3.1,0.99,3704,71,13.5,12,68.86,34.12,1.02,611.8,0.96,12.94,99.56,113,0.97,1,1.216,1,72,0,1,0,0,30.5,3.67,26.25,204.5,264
29.997,0,0,12.78,2.768,54,22.31,32,3.38,-0.3,86,46,2,88,-9.4,3.1,0.96,3744.8,72,14,11,70.7,34.12,1.02,615.5,0.96,13.02,99.56,118,0.96,1,1.222,1,68.94,0,1,0,0,30.4,3.78,26.25,202.25,263.25
30.133,0,0.01,12.92,2.765,54.31,22.25,32,3.37,-0.3,86,46,2,88,-10.2,3.1,0.98,3803.5,73,14,11,72.38,34.12,1.02,617.5,0.96,12.94,99.75,112,0.97,1,1.23,1,70.81,0,1,0,0,30.5,4.01,26.4,199.5,263.25
30.267,0,0.02,12.61,2.789,54.5,21.31,32,3.31,-0.3,86,46,2,88,-11.7,3.1,0.94,3863.8,74,13.5,11,71.11,34.51,1.02,619.4,0.95,13.06,99.81,111,0.97,1,1.23,1,73.13,0,1,0,0,30.6,4.05,26.43,202.63,262.75
30.402,0,0.04,12.96,2.795,53.69,21.13,32,3.29,-0.3,86,46,2,88,-11.7,3.1,0.96,3912.3,75,13.5,11,70.86,34.51,1.02,623.4,0.95,13,99.63,116,0.94,1,1.242,1,77.44,0,1,0,0,30.8,4.23,26.53,198,262.75
30.537,0,0.05,12.96,2.768,53.81,20.44,32,3.24,-0.3,86,45,2,88,-12.5,3.1,0.92,3963.5,76,13.5,11,73.13,34.51,1.02,625.5,0.95,13.16,99.75,108,0.96,1,1.251,1,74,0,1,0,0,30.9,4.33,26.61,196.88,262.5
30.673,0,0.06,13.45,2.773,53.56,19.88,32,3.14,-0.3,86,43,2,88,-11.7,3.1,0.93,4019.8,77,13,11,71.19,34.51,1.02,627.5,0.93,13.34,99.63,110,0.94,1,1.276,1,67.19,0,1,0,0,31,4.6,26.71,191.13,262.5
30.807,0,0.07,13.37,2.808,54,19.63,32,3.11,-0.3,86,43,2,88,-11.7,3.1,0.92,4062.3,78,13,11,74.32,34.51,1.02,631.7,0.93,13.39,99.63,111,0.93,1,1.284,1,75.69,0,1,0,0,31,4.81,26.79,190.5,260.75
30.942,0,0.08,13.62,2.818,53.56,19.56,32.5,3.04,-0.3,86,42,2,88,-10.9,3.1,0.92,4120,79,12.5,11,74.77,34.9,1.02,633.9,0.93,13.5,99.38,115,0.91,1,1.284,1,70.88,0,1,0,0,31.3,4.89,26.97,187.75,260.25
31.077,0,0.09,13.44,2.823,54.06,19.19,32.5,3.14,-0.3,86,43,2,88,-10.9,3.1,0.94,4177.8,80,12.5,10,77.18,34.9,1.02,638.4,0.93,13.34,99.63,108,0.94,1,1.281,1,77.5,0,1,0,0,31.4,5.01,27.09,187.25,259.75
31.213,0,0.1,13.47,2.857,54.13,18.88,32.5,3.06,-0.3,86,42,2,88,-10.9,3.1,0.9,4221,81,12.5,10,75.75,34.9,1.02,640.6,0.92,13.51,99.5,110,0.93,1,1.262,1,75.88,0,1,0,0,31.4,4.95,27.07,188.5,258.75
31.347,0,0.1,13.44,2.837,53.63,19.13,32.5,3.14,-0.3,86,43,2,88,-10.9,3.1,0.93,4271,82,12.5,10,78.91,35.29,1.02,642.9,0.93,13.37,99.19,111,0.91,1,1.261,1,80.75,0,1,0,0,31.6,5.08,27.27,185.75,257.75
31.482,0,0.11,13.58,2.871,53.44,18.5,32.5,3.04,-0.3,86,41,2,89,-10.2,3.1,0.9,4314.3,83,12.5,10,78.18,35.29,1.02,647.6,0.91,13.64,99.38,110,0.92,1,1.245,1,79.56,0,1,0,0,31.8,5.07,27.35,187.25,257.5
31.617,0,0.12,14,2.87,53.38,18.13,32.5,3.07,-0.3,86,41,2,89,-9.4,3.1,0.95,4365.5,84,12.5,10,79.27,35.69,1.02,650,0.92,13.55,99.38,110,0.92,1,1.255,1,79.69,0,1,0,0,32,5.35,27.58,179.75,256.75
31.752,0,0.12,13.56,2.885,53.06,17.81,32.5,3.06,-0.3,86,41,2,89,-9.4,3.1,0.89,4411,85,12.5,10,79.17,35.69,1.02,652.4,0.92,13.56,99.38,109,0.93,1,1.237,1,77.38,0,1,0,0,32.2,5.29,27.71,186.5,256
31.887,0,0.13,13.96,2.785,53.31,17.44,32.5,3.06,-0.3,86,41,2,89,-8.6,3.1,0.91,4461.8,86,12.5,10,81.69,35.69,1.02,657.4,0.92,13.52,99.25,99,0.92,1,1.231,1,76.88,0,1,0,0,32.3,5.46,27.76,182.88,255.38
32.022,0,0.13,13.3,2.916,54,17.25,32.5,3.05,-0.3,86,41,2,89,-10.2,3.1,0.91,4496,86,12.5,10,78.54,35.69,1.02,659.9,0.92,13.59,99.13,111,0.91,1,1.213,1,75.69,0,1,0,0,32.2,5.34,27.81,189.88,254.5
32.158,0,0.14,13.8,2.875,53.13,16.88,32.5,2.99,-0.3,86,40,2,88,-9.4,3.1,0.92,4546,87,13,10,80.75,35.69,1.02,662.4,0.91,13.71,99.19,103,0.92,1,1.21,1,82.63,0,1,0,0,32.5,5.46,27.89,185.75,254.25
32.292,0,0.14,13.96,2.925,53.25,17.25,32.5,2.98,-0.3,87,40,2,89,-8.6,3.1,0.9,4594.3,88,13,10,78.44,35.69,1.02,667.5,0.91,13.75,98.94,111,0.9,1,1.225,1,76.56,0,1,0,0,32.3,5.64,27.81,180.13,252.75
32.427,0,0.15,14.03,2.873,52.38,16.69,32.5,2.92,-0.3,87,39,2,89,-8.6,3.1,0.9,4624.3,89,13,10,80.18,35.69,1.02,670.1,0.89,13.88,98.94,102,0.9,1,1.233,1,85.38,0,1,0,0,32.2,5.85,27.89,177.13,251.88
32.562,0,0.15,14.09,2.897,52.06,16.25,32.5,2.9,-0.3,87,38,2,88,-7.8,3.1,0.86,4668,90,13.5,10,79.26,35.69,1.02,672.7,0.88,13.91,98.63,109,0.87,1,1.241,1,85.5,0,1,0,0,32.3,5.97,27.89,175.5,251.5
32.702,0,0.16,14.23,2.838,52,15.88,32.5,2.82,-0.3,87,37,2,88,-7,3.1,0.88,4720,91,14,9,81.59,35.69,1.02,678,0.87,14.03,98.81,99,0.9,1,1.252,1,78.44,0,1,0,0,32.3,6.18,27.86,168.63,250.88
32.837,0,0.16,14.11,2.915,51.5,15.75,32.5,2.83,-0.3,87,37,2,88,-6.3,3.1,0.85,4759,92,14,9,82.62,35.69,1.02,680.8,0.87,14.02,98.63,108,0.88,1,1.26,1,78.63,0,1,0,0,32.4,6.29,27.89,167.75,249.63
32.981,0,0.16,14.09,2.916,51,15.25,32.5,2.82,-0.3,87,36,2,88,-6.3,3.1,0.89,4805,92,14.5,9,79.8,35.69,1.02,686.4,0.86,14.05,98.56,105,0.88,1,1.262,1,83.19,0,1,0,0,32.3,6.38,27.84,165.5,248.88
33.117,0,0.17,14.14,2.892,50.38,15.13,32.5,2.79,-0.3,87,36,2,88,-6.3,3.1,0.86,4846.5,93,14.5,9,80.92,35.69,1.02,689.1,0.86,14.03,98.44,107,0.85,1,1.268,1,82.19,0,1,0,0,32.4,6.54,27.94,162.38,248.75
33.252,0,0.17,14.12,2.907,50.75,14.94,32.5,2.8,-0.3,87,36,2,88,-6.3,3.1,0.84,4890.8,94,14.5,9,82.43,35.69,1.02,691.9,0.86,14.05,98.38,109,0.85,1,1.268,1,83.63,0,1,0,0,32.4,6.51,27.91,163.25,247.5
33.389,0,0.17,14.11,2.968,50.13,14.75,32.5,2.76,-0.3,87,36,2,88,-6.3,3.1,0.87,4929.3,95,15,9,84.25,35.69,1.02,697.3,0.86,14.06,98.44,112,0.86,1,1.27,1,82.63,0,1,0,0,32.5,6.59,28.02,163.25,247.25
33.522,0,0.17,14.08,2.95,50.06,14.44,32.5,2.75,-0.3,87,36,2,88,-7,3.1,0.85,4957.8,96,15,9,82.99,36.08,1.02,700.1,0.85,14.08,98.44,106,0.86,1,1.273,1,88.69,0,1,0,0,32.5,6.68,28.02,160.63,246.75
33.657,0,0.18,14.18,2.934,49.13,13.81,32.5,2.75,-0.3,87,36,2,88,-6.3,3.1,0.87,5004.5,96,15.5,9,84.64,36.08,1.02,702.8,0.85,14.1,98.25,112,0.83,1,1.278,1,89.94,0,1,0,0,32.7,6.77,28.2,158.13,247.13
33.792,0,0.18,14.28,2.936,48.88,13.69,33,2.74,-0.3,87,35,2,88,-6.3,3.1,0.85,5049.3,97,15.5,9,83.96,36.08,1.02,708.5,0.84,14.13,98.38,109,0.84,1,1.279,1,91,0,1,0,0,32.8,6.94,28.25,157.25,246.88
33.931,0,0.18,14.29,2.946,48.06,13.31,33,2.72,-0.3,87,35,2,88,-6.3,3.1,0.84,5099.8,98,15.5,9,85.7,36.08,1.02,711.3,0.83,14.21,98.44,105,0.86,1,1.277,1,85,0,1,0,0,32.8,7,28.25,156.5,246.38
34.069,0,0.18,14.23,2.968,46.94,13,33.5,2.76,-0.3,87,36,2,88,-6.3,3.1,0.87,5135,99,15.5,9,85.22,36.47,1.02,714.1,0.85,14.11,98.5,102,0.88,1,1.28,1,87.94,0,1,0,0,33.2,7.16,28.61,156.63,247.63
34.210,0,0.18,14.13,3.009,45.69,12.63,33.5,2.8,-0.3,87,36,2,88,-6.3,3.1,0.88,5160.5,99,15.5,9,86.49,36.86,1.02,719.9,0.86,14.05,98.38,108,0.86,1,1.279,1,92.56,0,1,0,0,33.5,7.21,29.07,160.88,249.38
34.350,0,0.18,14.21,2.978,45.5,11.88,33.5,2.83,-0.3,87,37,2,88,-5.5,3.1,0.87,5203.3,100,15.5,9,89.79,37.25,1.02,722.7,0.86,14.03,98.44,102,0.89,1,1.275,1,91.5,0,1,0,0,34,7.21,29.35,161.75,250.75
34.490,0,0.18,14.1,3.019,44.25,11.31,33.5,2.86,-0.3,88,37,2,88,-5.5,3.1,0.9,5260,101,15.5,9,92.86,37.25,1.02,728.3,0.87,14,98.44,105,0.89,1,1.271,1,79.06,0,1,0,0,34.1,7.14,29.35,165.63,250.13
34.630,0,0.18,14.13,3.054,42.81,11,33.5,2.82,-0.3,88,36,2,88,-5.5,3.1,0.85,5286,102,15.5,9,91.62,37.25,1.02,731.1,0.85,14.08,98.44,108,0.9,1,1.266,1,95,0,1,0,0,34.1,7.14,29.32,165.5,249.13
34.770,0,0.18,14.09,3.039,42.13,10.63,33.5,2.82,-0.3,88,36,2,88,-6.3,3.1,0.93,5335.3,103,15.5,9,91.52,37.25,1.02,733.8,0.86,14.05,98.38,110,0.88,1,1.265,1,93.94,0,1,0,0,34.2,7.18,29.45,165.63,249.63
34.912,0,0.18,13.98,3.018,41.81,10.38,34,2.82,-0.3,88,37,2,88,-6.3,3.1,0.9,5376.8,103,15.5,8,93.07,37.65,1.02,739.2,0.85,14.08,98.38,102,0.88,1,1.262,1,92.75,0,1,0,0,34.4,7.18,29.66,165.75,249.75
35.051,0,0.18,14.03,3.057,40.75,10,34,2.8,-0.3,88,36,2,88,-6.3,3.1,0.91,5416.5,104,16,8,92.33,37.65,1.02,741.9,0.86,14.06,98.31,107,0.87,1,1.26,1,96.75,0,1,0,0,34.6,7.28,29.76,165.75,250.13
35.189,0,0.18,14.14,3.073,39.56,9.19,34,2.83,-0.2,88,37,2,88,-6.3,3.1,0.9,5451,105,16,8,93.38,37.65,1.02,747.3,0.86,14.03,98.25,103,0.9,1,1.26,1,97.63,0,1,0,0,34.7,7.35,29.84,164.25,250
35.330,0,0.18,14.1,3.061,40,9.5,34,2.85,-0.2,88,37,2,88,-6.3,3.1,0.91,5495.8,106,16,8,93.49,37.65,1.02,750,0.86,14.06,98.25,103,0.91,1,1.256,1,95.19,0,1,0,0,34.7,7.36,29.94,166.5,250.38
35.470,0,0.18,14.15,3.062,37.44,8.81,34,2.8,-0.2,88,36,2,88,-6.3,3.1,0.9,5528.3,107,16,8,91.21,37.65,1.02,752.6,0.85,14.11,98.19,99,0.89,1,1.254,1,98,0,1,0,0,34.8,7.36,29.96,166.88,249.75
35.612,0,0.18,14.42,2.978,37.81,8.38,34,2.75,-0.2,88,35,2,88,-5.5,3.1,0.91,5582.3,107,16,8,95.69,38.04,1.02,758,0.85,14.12,98.19,96,0.89,1,1.258,1,97.69,0,1,0,0,34.9,7.55,30.12,158.63,250
35.750,0,0.18,14.26,3.087,37.06,7.88,34,2.78,-0.2,88,36,2,88,-5.5,3.1,0.9,5608,108,16,8,92.23,37.65,1.02,760.8,0.86,14.06,98.19,104,0.89,1,1.261,1,99.81,0,1,0,0,34.9,7.57,30.09,161.38,250.13
35.889,0,0.18,14.04,3.122,37.06,7.25,34,2.8,-0.2,88,36,2,88,-6.3,3.1,0.9,5640.8,109,16.5,8,98.72,37.65,1.02,766.4,0.86,14.04,98.06,109,0.9,1,1.257,1,98.38,0,1,0,0,34.9,7.46,30.12,164.88,250.13
36.030,0,0.18,14.32,3.122,35.81,6.69,34,2.74,-0.2,89,35,2,88,-5.5,3.1,0.91,5689,109,16.5,8,98.28,37.65,1.02,769,0.84,14.14,98.13,106,0.88,1,1.252,1,93.19,0,1,0,0,34.9,7.42,29.96,161.63,249.63
36.169,0,0.18,14.25,3.117,35.13,6.69,34,2.71,-0.2,89,35,2,88,-5.5,3.1,0.9,5729.8,110,16.5,8,97.09,37.65,1.02,771.5,0.84,14.15,98,103,0.89,1,1.257,1,91.06,0,1,0,0,34.9,7.49,29.99,157.38,249.13
36.302,0,0.18,14.35,3.077,34.88,6.19,34,2.7,-0.2,89,34,2,88,-5.5,3.1,0.86,5758.8,111,16.5,8,94.74,38.04,1.02,776.9,0.84,14.18,97.94,102,0.89,1,1.261,1,95.75,0,1,0,0,35.1,7.71,30.09,154.25,249.38
36.437,0,0.18,14.19,3.077,34.75,6.06,34,2.71,-0.2,89,35,2,88,-5.5,3.1,0.91,5796.5,112,17,8,96.77,37.65,1.02,779.7,0.84,14.16,97.94,100,0.89,1,1.262,1,98.38,0,1,0,0,35,7.68,30.12,156.88,249.63
36.578,0,0.18,14.26,3.13,35.44,6.06,34,2.65,-0.2,89,34,2,88,-5.5,3.1,0.94,5825.5,112,17,8,94.22,37.65,1.02,784.9,0.83,14.22,97.81,105,0.9,1,1.259,1,101.56,0,1,0,0,34.8,7.61,30.07,154.63,249.38
36.718,0,0.18,14.44,3.071,33.75,4.94,34,2.66,-0.2,89,34,2,88,-4.7,3.1,0.96,5860,113,17,8,95.16,38.04,1.02,787.5,0.83,14.21,97.69,91,0.92,1,1.263,1,96.63,0,1,0,0,35,7.85,30.14,151.5,249
36.852,0,0.18,14.39,3.081,32.81,4.94,34,2.67,-0.2,89,34,2,88,-4.7,3.1,0.87,5898.8,113,17.5,8,95.79,38.04,1.02,790.3,0.83,14.23,98,104,0.86,1,1.266,1,96.75,0,1,0,0,35,7.93,30.2,150.75,249.5
36.992,0,0.18,14.38,3.057,33,4.69,34,2.64,-0.2,89,33,2,88,-3.9,3.1,0.9,5935.3,114,17.5,8,93.79,38.04,1.02,795.7,0.82,14.25,97.69,95,0.9,1,1.264,1,93.5,0,1,0,0,35.1,7.85,30.22,151.13,249.5
37.130,0,0.18,14.41,3.066,32.63,4.31,34,2.64,-0.2,89,33,2,88,-3.9,3.1,0.88,5960.8,115,17.5,8,95.26,38.04,1.02,798.3,0.82,14.26,97.75,99,0.89,1,1.267,1,96.94,0,1,0,0,34.9,7.97,30.14,149.13,248.25
37.262,0,0.18,14.42,3.082,31.56,3.44,34,2.62,-0.2,89,33,2,88,-3.9,3.1,0.93,5988.3,115,17.5,8,97.41,38.04,1.02,801,0.82,14.27,97.81,106,0.88,1,1.27,1,102.88,0,1,0,0,35.2,8.05,30.25,147.38,249.25
37.398,0,0.18,14.43,3.115,31.44,3.81,34,2.63,-0.2,90,33,2,88,-3.9,3.1,0.85,6024.5,116,18,8,97.31,38.04,1.02,806.2,0.81,14.1,97.88,107,0.86,1,1.268,1,91.19,0,1,0,0,35.1,8.06,30.3,148.13,249
37.533,0,0.18,14.26,3.106,31.38,3.81,34,2.66,-0.2,90,33,2,88,-3.1,3.1,0.88,6059,117,18,8,90.9,38.04,1.02,808.7,0.81,13.97,97.63,98,0.88,1,1.269,1,96.06,0,1,0,0,35.2,8.22,30.3,145.38,250
37.669,0,0.18,13.94,3.032,31.38,3.31,34,2.69,-0.2,90,33,2,88,-3.1,3.1,0.86,6103.3,117,18,8,96.01,38.04,1.02,811,0.81,13.84,97.63,102,0.88,1,1.266,1,101.44,0,1,0,0,35.3,8.27,30.4,146.38,250
37.809,0,0.18,13.69,3.038,31.5,2.94,34,2.71,-0.2,90,34,2,88,-3.9,3.1,0.86,6125.5,118,18.5,8,101.45,38.04,1.02,815.4,0.81,13.58,97.56,91,0.89,1,1.262,1,94.94,0,1,0,0,35.3,8.3,30.4,146.75,249.75
37.951,0,0.18,13.51,3.152,29.44,2.5,34,2.69,-0.2,90,34,2,88,-3.1,3.1,0.82,6162.5,119,18.5,8,98.6,38.04,1.02,817.5,0.79,13.46,97.63,107,0.87,1,1.261,1,99.31,0,1,0,0,35.2,8.36,30.32,148.38,250.13
38.088,0,0.18,13.4,3.103,29.75,2.56,34,2.72,-0.2,90,34,2,88,-3.1,3.1,0.92,6200.3,119,19,8,98.6,38.04,1.02,821.6,0.79,13.22,97.94,105,0.84,1,1.255,1,103.25,0,1,0,0,35.3,8.48,30.43,146.5,250.13
38.229,0,0.18,13.3,3.121,29.69,2.25,34,2.78,-0.2,90,35,2,88,-3.1,3.1,0.87,6230,120,19.5,8,99.36,38.04,1.02,823.5,0.79,13.1,97.88,108,0.84,1,1.255,1,104.75,0,1,0,0,35.3,8.49,30.45,147.75,250.38
38.362,0,0.18,13,3.129,28.88,2.13,34,2.78,-0.2,90,35,2,88,-3.1,3.1,0.87,6261.8,121,19.5,8,97.41,38.04,1.02,825.4,0.79,12.98,97.5,99,0.88,1,1.253,1,103.81,0,1,0,0,35.4,8.5,30.48,146.88,250.13
38.497,0,0.18,12.81,3.145,28.94,0.5,34,2.77,-0.2,90,34,2,88,-3.1,3.1,0.85,6295,121,20,7,98.6,38.04,1.02,829.1,0.78,12.9,97.38,104,0.88,1,1.254,1,97,0,1,0,0,35.3,8.59,30.45,147.63,250.5
38.632,0,0.18,12.96,3.121,28.88,0.75,34,2.78,-0.2,90,34,2,88,-2.3,3.1,0.88,6334.5,122,20.5,7,97.09,38.43,1.02,830.8,0.78,12.88,97.31,96,0.89,1,1.254,1,105.75,0,1,0,0,35.5,8.67,30.55,146.13,250.63
