#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
25.605,0,0,23.53,0.922,40.19,8.94,0,0,-0.3,85,0,4,87,0,5.5,0.2,1525.3,22,60,10,2.63,12.16,1.02,649.5,0.13,14.7,88.88,50,0.2,2,0.1,1,2.67,0,1,0,0,13,0.11,3.18,-30.28,-20
25.741,0,0,23.57,0.927,40.44,5,0,0,-0.3,85,0,4,87,0,5.5,0.2,1371.5,20,60,10,2.29,11.76,1.02,649.4,0.12,14.7,87.19,58,0.19,2,0.1,1,2.48,0,1,0,0,13,0.09,2.69,-30.33,-19.19
25.881,0,0,23.51,0.889,40.31,1.63,0,0.86,-0.3,85,7,4,87,0,5.5,0.2,1198,18,55,10,2.13,11.76,1.02,649.4,0.12,14.7,86.06,54,0.2,2,0.103,1,2.13,0,1,0,0,13,0.09,2.67,-30.31,-16.44
26.015,0,0,23.63,0.874,40,0.19,0,0.85,-0.3,85,7,1,87,0,5.5,0.22,1159.8,17,6,10,2.22,13.73,1.02,649.4,0.09,13.36,85.56,57,0.2,2,0.106,1,2.32,0,1,0,0,13,0.25,5.08,-21.58,-15.17
26.150,0,0,22.59,0.991,40.56,0,0,0.83,-0.3,85,7,1,87,0,5.5,0.22,1175,16,10,10,2.65,12.16,1.02,649.3,0.11,13.36,85.25,81,0.22,2,0.107,1,2.67,0,1,0,0,13,0.1,3.08,-13.72,-15.38
26.286,0,0,20.93,0.923,40.06,0,0,0.82,-0.3,85,6,1,87,0,5.5,0.23,1136.8,15,9,10,2.62,12.16,1.02,649.3,0.11,13.36,85.19,63,0.22,2,0.107,1,2.57,0,1,0,0,13,0.1,3.05,-12.31,-15.34
26.420,0,0,19.19,0.921,39.94,0.13,0,0.8,-0.3,85,6,1,87,0,5.5,0.22,1071,15,7.5,10,2.46,12.16,1.02,649.3,0.11,13.37,85.06,63,0.23,2,0.107,1,2.44,0,1,0,0,13,0.1,2.97,-13.25,-14.86
26.556,0,0,17.26,0.899,39.81,0,0,0.79,-0.3,85,6,1,87,0,5.5,0.23,1019.3,14,5.5,10,2.34,12.16,1.02,649.2,0.11,13.37,85.13,64,0.22,2,0.109,1,2.15,0,1,0,0,13,0.1,2.95,-15.43,-14.36
26.690,0,0,16.36,0.894,40.38,0.19,0,0.78,-0.3,85,6,1,87,0,5.5,0.23,945.3,14,4,10,2.46,12.16,1.02,649.2,0.11,13.36,84.88,64,0.23,2,0.112,1,2.43,0,1,0,0,13,0.1,2.72,-17.19,-13.84
26.826,0,0,15.54,0.905,40.5,0.25,3,0.82,-0.3,85,6,1,87,0,8.6,0.25,935.5,13,23.5,10,3.36,12.94,1.02,649.2,0.12,13.36,84.75,94,0.24,2,0.13,1,3.16,0,1,0,0,13,0.1,2.87,-13.52,-13.68
26.965,0,0,14.96,1.02,37.94,0,3,0.97,-0.3,85,8,1,87,0,8.6,0.28,936,13,39,10,3.29,12.55,1.02,649.1,0.15,13.36,84.25,95,0.26,1,0.152,1,4.3,0,1,0,0,11.4,0.11,3.56,-7.75,4.27
27.100,0,0,14.37,0.978,38.06,0,3.5,0.99,-0.3,85,8,1,87,0,8.6,0.27,984.8,13,45.5,10,2.93,12.55,1.02,649,0.15,13.36,84.06,80,0.28,1,0.154,1,2.94,0,1,0,0,11.1,0.12,3.36,1.8,5.85
27.234,0,0,13.86,0.923,37.06,0.5,3.5,1.01,-0.3,85,8,2,87,-2.3,8.6,0.28,1063,12,48,10,2.65,12.94,1.02,648.9,0.15,13.36,84.13,60,0.27,1,0.156,1,2.82,0,1,0,0,10.9,0.13,3.87,5.8,7.64
27.369,0,0,13.56,0.965,39.19,0,3.5,0.99,-0.3,85,7,2,86,-2.3,8.6,0.27,1172,12,39,10,3.14,12.55,1.02,648.8,0.15,13.35,84.13,65,0.27,1,0.142,1,2.91,0,1,0,0,10.8,0.12,3.62,8.08,6.57
27.505,0,0,13.19,0.966,39.06,0.19,5.5,1.02,-0.3,85,7,2,86,-2.3,8.6,0.26,1322.3,11,33,10,3.01,14.51,1.02,648.8,0.15,13.35,84.56,60,0.26,1,0.138,1,2.7,0,1,0,0,10.4,0.12,3.97,7.07,6.86
27.640,0,0,13.08,1.258,30.25,4.31,8.5,1.45,-0.3,85,9,2,86,-2.3,8.6,0.32,1470,11,47.5,10,10.35,18.04,1.02,648.7,0.19,13.32,84.63,121,0.28,1,0.203,1,8.16,0,1,0,0,10.6,0.74,8.79,9.33,32.81
27.780,0,0,13.29,1.397,22.63,24.56,8,1.82,-0.3,85,10,2,86,-2.3,8.6,0.41,1539.5,11,50,10,10.62,18.04,1.02,648.6,0.23,13.29,82.38,132,0.36,1,0.344,1,8.84,0,1,0,0,10.7,1.82,9.25,22.84,58.34
27.915,0,0,13.69,1.41,24.56,36.63,6.5,2.07,-0.3,85,11,2,86,-2.3,8.6,0.46,1510,11,42,10,9.53,14.51,1.02,648.5,0.24,13.29,80.25,111,0.44,1,0.305,1,10.33,0,1,0,0,10.5,0.89,8.51,30.97,42.66
28.050,0,0,13.91,0.988,27.88,35.13,6.5,1.81,-0.3,85,9,2,86,-2.3,8.6,0.42,1430.8,11,45,10,5.77,14.9,1.02,648.4,0.21,13.31,79.69,34,0.44,1,0.228,1,1.96,0,1,0,0,10.3,0.26,5.97,30.86,26.06
28.185,0,0,13.66,1.167,28.38,30.44,8,1.91,-0.3,85,10,2,86,-2.3,8.6,0.44,1449.3,11,52,10,5.81,16.86,1.02,648.4,0.24,13.3,78.25,62,0.43,1,0.224,1,6.11,0,1,0,0,10.5,0.25,7.82,26.02,28.77
28.321,0,0,13.32,1.168,23,37.94,8.5,1.98,-0.3,85,11,2,86,-2.3,8.6,0.49,1578,11,50.5,10,10.11,18.04,1.02,648.3,0.25,13.28,80.13,57,0.46,1,0.345,1,10.86,0,1,0,0,10.7,2.01,9.28,30.31,69.75
28.456,0,0,13.61,1.4,23.19,40.81,7.5,1.97,-0.3,85,12,2,86,-2.3,8.6,0.54,1553.5,12,49.5,10,10.78,18.04,1.02,648.1,0.28,13.29,80,91,0.52,1,0.383,1,10.94,0,1,0,0,10.6,1.51,9.25,37.78,56.94
28.590,0,0,13.77,1.417,23.19,41.75,6,1.98,-0.3,85,13,2,86,-2.3,8.6,0.57,1609.3,12,48,10,10.4,17.65,1.02,648,0.3,13.3,79.56,88,0.56,1,0.36,1,10.39,0,1,0,0,10.3,0.95,8.87,43.66,24.81
28.730,0,0,13.7,1.4,23.94,42.31,5,1.94,-0.3,85,13,2,86,-2.3,8.6,0.58,1715.5,13,45,10,9.48,17.25,1.02,647.9,0.31,13.3,80.25,69,0.57,1,0.33,1,9.6,0,1,0,0,10.1,0.43,8.59,48.53,20.36
28.865,0,0,13.55,1.334,24.13,42.31,2,1.7,-0.3,85,12,2,86,-2.3,8.6,0.56,1723.3,13,33.5,10,5.67,16.47,1.02,647.7,0.28,13.28,80.69,64,0.56,1,0.29,1,6.3,0,1,0,0,11.6,0.35,6.67,47.03,-0.1
29.005,0,0,13.43,1.161,24.88,41.75,2,1.58,-0.3,85,10,2,86,-2.3,8.6,0.5,1766.8,14,32,10,5.65,14.12,1.02,647.6,0.25,13.27,80.63,42,0.53,1,0.245,1,6.27,0,1,0,0,11.9,0.25,5.28,35.53,-12.55
29.140,0,0,13.78,1.063,27.88,38.25,0,1.42,-0.3,85,8,2,86,-2.3,8.6,0.42,1825.8,14,42.5,10,3.23,11.76,1.02,647.5,0.2,13.23,82.31,33,0.46,1,0.204,1,2.15,0,1,0,0,13,0.07,4.23,25.97,-20
29.280,0,0,14.28,0.973,33.88,20.56,0,0,-0.3,85,0,4,86,0,8.6,0.32,1700.8,14,41,10,0.79,9.41,1.02,647.4,0.22,14.7,85.75,28,0.38,1,0.121,1,0.96,0,1,0,0,13,-0.31,0.31,-0.79,-20
29.415,0,0,16.44,0.75,36.75,12.31,0,0,-0.3,85,0,4,86,0,5.5,0.26,1551.5,14,59,10,0.55,9.41,1.02,647.4,0.16,14.7,86.38,10,0.29,2,0.102,1,0.38,0,1,0,0,13,-0.25,0.26,-29.31,-20
29.550,0,0,18.27,0.733,40.19,7.06,0,0,-0.3,85,0,4,86,0,5.5,0.22,1379.3,14,60,10,1.9,11.76,1.02,647.3,0.13,14.7,86.5,10,0.23,2,0.1,1,0.8,0,1,0,0,13,0.09,2.51,-30.11,-19.63
29.685,0,0,19.17,0.853,39.94,5.56,0,0.92,-0.3,85,6,4,86,0,5.5,0.22,1243.8,14,58.5,10,2.17,11.76,1.02,647.2,0.12,14.7,85.69,39,0.23,2,0.103,1,2.74,0,1,0,0,13,0.09,2.74,-30.02,-17.17
29.820,0,0,19.8,0.878,39.94,0,0,0.9,-0.3,85,5,1,87,0,5.5,0.23,1124,14,5.5,10,2.15,13.33,1.02,647.1,0.09,13.36,85.38,53,0.22,2,0.106,1,2.03,0,1,0,0,13,0.08,5.31,-21.14,-15.27
29.955,0,0,19.99,1.002,40.44,0,0,1.04,-0.3,85,6,1,87,0,5.5,0.24,1034.8,14,10,10,2.39,11.76,1.02,647,0.11,13.37,84.88,87,0.24,2,0.108,1,3.39,0,1,0,0,13,0.1,2.95,-14,-14.66
30.090,0,0,19.63,0.899,40.13,0.19,0,1.09,-0.3,85,6,1,87,0,5.5,0.23,991.3,13,7,10,2.29,11.76,1.02,647,0.11,13.37,84.75,62,0.24,2,0.115,1,2.36,0,1,0,0,13,0.09,2.69,-14.7,-13.97
30.225,0,0,19.1,0.889,40.13,0,0,1.12,-0.3,85,6,1,87,0,5.5,0.24,955.5,13,9.5,10,2.26,11.76,1.02,646.9,0.11,13.36,84.94,62,0.23,2,0.112,1,2.06,0,1,0,0,13,0.09,2.69,-14.49,-13.9
30.360,0,0,18.47,0.871,40.31,0,0,1.22,-0.3,85,6,1,87,0,5.5,0.25,925.8,13,23,10,2.86,12.55,1.02,646.8,0.11,13.36,84.88,60,0.23,2,0.124,1,2.7,0,1,0,0,13,0.13,3.69,-13.46,-13.68
30.495,0,0,17.8,0.943,40.25,0.13,0,1.27,-0.3,85,6,1,87,0,5.5,0.25,916.3,13,15.5,10,2.28,12.16,1.02,646.7,0.12,13.36,84.56,78,0.25,2,0.129,1,2.39,0,1,0,0,13,0.1,2.95,-11.06,-13.63
30.630,0,0,16.97,0.884,40.69,0.06,0,1.28,-0.3,85,6,1,87,0,5.5,0.25,900.8,13,19,10,2.24,11.76,1.02,646.6,0.12,13.36,84.5,61,0.25,2,0.125,1,2.33,0,1,0,0,13,0.09,2.67,-11.13,-13.54
30.765,0,0,16.43,0.879,41,0,0,1.28,-0.3,85,6,1,87,0,5.5,0.25,892,13,20.5,10,2.15,11.76,1.02,646.5,0.12,13.36,84.5,60,0.25,2,0.123,1,2.21,0,1,0,0,13,0.09,2.67,-10.11,-13.51
30.900,0,0,16.01,0.875,41.06,0,0,1.26,-0.3,85,6,1,87,0,5.5,0.24,889.3,12,22.5,10,2.03,11.76,1.02,646.5,0.12,13.36,84.5,60,0.25,2,0.121,1,2.21,0,1,0,0,13,0.09,2.56,-9.58,-13.46
31.040,0,0,15.53,0.868,41.31,0,0,1.26,-0.3,85,6,1,87,0,5.5,0.24,881,12,26,10,1.97,11.76,1.02,646.3,0.12,13.36,84.5,57,0.25,2,0.122,1,2.21,0,1,0,0,13,0.09,2.54,-9.03,-13.44
31.175,0,0,15.22,0.859,41.38,0,0,1.25,-0.3,85,6,1,87,0,5.5,0.24,870.5,12,29.5,10,2.04,11.76,1.02,646.3,0.12,13.36,84.56,56,0.25,2,0.124,1,2.11,0,1,0,0,13,0.09,2.51,-8.33,-13.38
31.310,0,0,14.91,0.866,41.25,0,0,1.25,-0.3,85,6,1,87,0,5.5,0.24,870.8,11,32,11,2.07,11.76,1.02,646.2,0.12,13.36,84.5,59,0.25,2,0.127,1,2.19,0,1,0,0,13,0.09,2.62,-7.43,-13.36
31.445,0,0,14.65,0.877,41.38,0,0,1.26,-0.3,85,6,1,87,0,5.5,0.25,865,11,34,11,2.39,12.16,1.02,646,0.12,13.36,84.44,61,0.25,2,0.128,1,2.18,0,1,0,0,13,0.09,2.9,-6.87,-13.34
31.580,0,0,14.44,0.899,41.31,0,0,1.3,-0.3,85,7,1,87,0,5.5,0.26,864.5,10,33,11,2.35,12.16,1.02,646,0.13,13.36,84.38,68,0.26,2,0.13,1,2.26,0,1,0,0,13,0.1,2.92,-6.43,-13.34
31.715,0,0,14.29,0.895,41.31,0,0,1.31,-0.3,85,7,1,87,0,5.5,0.26,867,10,30.5,11,2.31,11.76,1.02,645.9,0.13,13.36,84.38,66,0.26,2,0.13,1,2.34,0,1,0,0,13,0.1,2.9,-6.25,-13.34
31.850,0,0,14.1,0.889,41.38,0,0,1.33,-0.3,85,7,1,87,0,5.5,0.26,869.5,10,29,11,2.28,11.76,1.02,645.8,0.13,13.36,84.44,64,0.25,2,0.131,1,2.29,0,1,0,0,13,0.09,2.82,-6.35,-13.35
31.985,0,0,14,0.888,41.19,0,0,1.34,-0.3,85,7,2,87,-3.9,5.5,0.26,873.8,10,26.5,11,2.19,11.76,1.02,645.7,0.13,13.36,84.44,64,0.25,2,0.131,1,2.21,0,1,0,0,13,0.09,2.69,-6.58,-13.38
32.121,0,0,13.82,0.879,41.19,0,0,1.33,-0.3,85,7,2,87,-4.7,5.5,0.26,877,10,24.5,11,2.12,11.76,1.02,645.6,0.13,13.36,84.44,60,0.25,2,0.129,1,1.98,0,1,0,0,13,0.09,2.67,-7,-13.39
32.255,0,0,13.68,0.875,41.25,0,0,1.31,-0.3,85,7,2,87,-5.5,5.5,0.26,876.5,9,23.5,11,2.13,11.76,1.02,645.5,0.13,13.36,84.5,60,0.25,2,0.126,1,1.94,0,1,0,0,13,0.09,2.62,-7.45,-13.41
32.390,0,0,13.56,0.874,41.19,0,0,1.29,-0.3,85,7,2,87,-5.5,5.5,0.26,882.3,9,22.5,11,2.13,11.76,1.02,645.4,0.13,13.36,84.5,61,0.25,2,0.125,1,1.96,0,1,0,0,13,0.09,2.62,-7.57,-13.41
32.525,0,0,13.41,0.874,41.13,0,0,1.27,-0.3,85,7,2,87,-6.3,5.5,0.26,885.5,9,21,11,2.11,11.76,1.02,645.3,0.13,13.36,84.56,60,0.25,2,0.123,1,2.02,0,1,0,0,13,0.09,2.56,-8.16,-13.44
32.660,0,0,13.3,0.874,41.56,0,0,1.26,-0.3,85,7,2,87,-6.3,5.5,0.25,879.8,9,23,11,2.17,11.76,1.02,645.1,0.13,13.36,84.56,61,0.25,2,0.122,1,1.96,0,1,0,0,13,0.09,2.56,-8.77,-13.43
32.795,0,0,13.24,0.878,41.44,0,0,1.25,-0.3,85,6,2,87,-6.3,5.5,0.25,880,9,22.5,11,2.15,11.37,1.02,645.1,0.13,13.36,84.63,63,0.24,2,0.122,1,1.9,0,1,0,0,13,0.09,2.49,-8.48,-13.41
32.930,0,0,13.22,0.875,41.25,0,0,1.24,-0.3,85,6,2,87,-6.3,5.5,0.25,872.3,8,25.5,11,2.12,11.37,1.02,645,0.13,13.36,84.63,62,0.24,2,0.121,1,2.02,0,1,0,0,13,0.08,2.49,-8.58,-13.41
33.065,0,0,13.21,0.87,41.19,0,0,1.22,-0.3,85,6,2,87,-5.5,5.5,0.24,871,8,26.5,11,2.06,11.37,1.02,644.8,0.12,13.36,84.63,61,0.24,2,0.121,1,1.85,0,1,0,0,13,0.09,2.49,-7.87,-13.38
33.200,0,0,13.22,0.868,41.44,0,0,1.22,-0.3,85,6,2,87,-6.3,5.5,0.24,865.8,8,28.5,11,2.03,11.37,1.02,644.8,0.12,13.36,84.63,60,0.24,2,0.122,1,2.04,0,1,0,0,13,0.09,2.49,-7.66,-13.37
33.335,0,0,13.27,0.869,41.19,0.06,0,1.22,-0.3,85,6,2,87,-5.5,5.5,0.24,867.3,8,28.5,11,2.07,11.37,1.02,644.7,0.12,13.36,84.56,61,0.24,0,0.123,1,2.01,0,1,0,0,13,0.08,2.49,-7.15,-13.34
33.470,0,0,13.29,0.861,41.5,0.25,0,1.22,-0.3,85,6,2,87,-5.5,5.5,0.24,864.5,7,30,11,1.98,11.76,1.02,644.5,0.12,13.36,84.56,58,0.25,0,0.124,1,2.08,0,1,0,0,13,0.09,2.49,-6.84,-13.34
33.605,0,0,13.34,0.86,41.38,0.06,0,1.22,-0.3,85,6,2,87,-5.5,5.5,0.24,868,7,32.5,11,1.95,11.76,1.02,644.4,0.12,13.36,84.56,58,0.25,0,0.126,1,2.15,0,1,0,0,13,0.09,2.51,-6.62,-13.33
33.740,0,0,13.38,0.864,41.44,0.13,0,1.24,-0.3,85,6,2,88,-4.7,5.5,0.25,862,6,37.5,11,2.11,11.76,1.02,644.3,0.12,13.36,84.5,58,0.25,0,0.127,1,2.03,0,1,0,0,13,0.09,2.62,-6.17,-13.31
33.876,0,0,13.36,0.872,41.38,0.25,0,1.25,-0.3,85,6,2,88,-5.5,5.5,0.25,855.8,6,37.5,11,2.24,11.76,1.02,644.2,0.13,13.36,84.5,61,0.25,0,0.13,1,2.11,0,1,0,0,13,0.09,2.77,-5.11,-13.27
34.010,0,0,13.33,0.884,41.25,0.25,0,1.27,-0.3,85,7,2,88,-5.5,5.5,0.26,851.3,5,39,11,2.24,11.76,1.02,644.1,0.13,13.36,84.5,66,0.25,0,0.133,1,2.13,0,1,0,0,13,0.09,2.77,-4.09,-13.24
34.145,0,0,13.36,0.875,41.56,0,0,1.28,-0.3,85,7,2,88,-5.5,5.5,0.25,848.3,5,39,11,2.15,11.76,1.02,644,0.13,13.36,84.5,63,0.25,0,0.137,1,2.09,0,1,0,0,13,0.09,2.77,-3.49,-13.23
34.280,0,0,13.37,0.875,41,0.06,0,1.31,-0.3,85,7,2,88,-5.5,5.5,0.26,847,5,39.5,11,2.41,12.16,1.02,643.9,0.13,13.36,84.38,63,0.25,0,0.141,1,2.41,0,1,0,0,13,0.1,3.1,-3.21,-13.21
34.415,0,0,13.4,0.9,40.5,0.13,0,1.34,-0.3,85,7,2,88,-5.5,5.5,0.26,848.3,4,39,12,2.51,12.16,1.02,643.8,0.14,13.35,84.19,67,0.27,0,0.144,1,2.59,0,1,0,0,13,0.1,2.97,-2.66,-13.21
34.550,0,0,13.4,0.898,40.5,0,0,1.36,-0.3,85,7,2,88,-5.5,5.5,0.27,855.5,4,39,12,2.29,11.76,1.02,643.6,0.14,13.35,84.13,65,0.27,0,0.142,1,2.36,0,1,0,0,13,0.1,2.85,-1.41,-13.23
34.685,0,0,13.38,0.889,40.63,0,0,1.35,-0.3,85,7,2,88,-5.5,5.5,0.27,867.5,3,35,12,2.24,11.76,1.02,643.5,0.14,13.35,84.13,61,0.27,0,0.142,1,2.26,0,1,0,0,13,0.1,2.87,-1.28,-13.27
34.820,0,0,13.37,0.884,40.13,0.13,0,1.35,-0.3,85,7,2,88,-5.5,5.5,0.27,880.5,3,29,12,2.14,12.16,1.02,643.4,0.14,13.3,84.19,61,0.27,0,0.142,1,2.11,0,1,0,0,13,0.1,3,-3.14,-13.34
34.960,0,0,13.39,0.894,40.25,0.06,0,1.35,-0.3,85,7,2,88,-5.5,5.5,0.27,897,2,24.5,12,2.34,12.16,1.02,643.2,0.14,13.3,84.19,62,0.27,0,0.141,1,2.32,0,1,0,0,13,0.1,3.08,-4.65,-13.41
35.095,0,0,13.42,0.894,40.75,0,0,1.34,-0.3,85,7,2,88,-5.5,5.5,0.26,909.3,2,17,12,2.37,10.59,1.02,643.1,0.14,13.3,84.06,59,0.28,0,0.134,1,2.47,0,1,0,0,13,0.1,2.41,-7,-13.49
35.231,0,0,13.48,0.897,41.13,0,0,1.26,-0.3,85,6,2,88,-4.7,5.5,0.25,901.5,1,11,12,1.54,11.37,1.02,643,0.13,13.3,84.25,40,0.26,0,0.123,1,1.77,0,1,0,0,13,0.07,2.23,-9.48,-13.5
35.370,0,0,13.52,0.843,41.19,0.13,0,1.23,-0.3,85,6,2,88,-4.7,5.5,0.25,894.3,1,17,12,1.89,11.37,1.02,642.8,0.13,13.3,84.38,49,0.26,0,0.12,1,1.96,0,1,0,0,13,0.08,2.44,-9.65,-13.42
35.505,0,0,13.58,0.851,41.38,0.06,0,1.22,-0.3,85,6,2,88,-3.9,5.5,0.25,888.8,0,18.5,12,1.97,13.33,1.02,642.8,0.13,13.3,84.44,52,0.25,0,0.12,1,2.05,0,1,0,0,13,0.08,2.49,-8.73,-13.43
35.640,0,0,13.65,1.241,38.38,0,0,1.47,-0.3,85,7,2,88,-3.1,5.5,0.27,901.3,0,37,12,1.06,9.41,1.02,642.6,0.15,13.3,83.94,183,0.28,0,0.15,1,4.75,0,1,0,0,13,0.00,0.64,-6.24,-13.41
35.775,0,0,13.74,0.773,33,0.19,16,2.01,-0.3,85,10,2,88,-7,8.6,0.34,927.8,1,27,12,9.06,19.61,1.02,642.4,0.16,13.35,84.06,27,0.27,0,0.215,1,7.31,0,1,0,0,11.8,1.18,9.66,-0.93,42.72
35.910,0,0,13.78,1.337,25.19,0.31,15.5,2.76,-0.3,85,19,2,88,-7,8.6,0.56,973,1,34.5,12,17.59,21.18,1.02,642.3,0.37,13.49,80.44,155,0.43,0,0.551,1,17.02,0,1,0,0,14.1,1.74,12.46,15.26,96.19
36.045,0,0.01,13.71,1.662,26.13,0,16,2.39,-0.3,85,19,2,88,-7,8.6,0.68,1087.8,1,9.5,12,14.49,20.78,1.02,641.9,0.48,14.62,81.5,191,0.62,0,0.573,1,16.25,0,1,0,0,14,1.56,12.05,51.47,97.69
36.180,0,0.03,13.89,1.574,26.19,6.56,16,2.46,-0.3,85,21,2,88,-8.6,8.6,0.76,1168.3,2,11,12,14.75,20.39,1.02,641.6,0.52,14.62,81.19,127,0.72,0,0.609,1,15.24,0,1,0,0,13.9,1.68,12,75.75,101.69
36.315,0,0.04,14.79,1.584,27.5,11.38,18,2.53,-0.3,85,20,2,88,-5.5,8.6,0.8,1207.8,3,13,12,13.74,21.57,1.02,641.3,0.55,14.62,80.88,113,0.78,0,0.632,1,14.43,0,1,0,0,14.7,1.69,12.56,92.25,104.44
36.450,0,0.05,14.98,1.616,28.81,13.63,19,2.83,-0.3,85,23,2,88,-5.5,8.6,0.86,1283.8,5,11.5,12,15.39,22.75,1.02,640.7,0.6,14.62,81.44,107,0.82,0,0.669,1,16.95,0,1,0,0,16.5,1.77,14.3,98.75,111.63
36.586,0,0.06,14.7,1.608,29.5,17.19,20,2.79,-0.3,85,24,2,88,-7,8.6,0.88,1321.8,7,11.5,12,15.09,22.75,1.02,640.5,0.61,14.66,82.69,93,0.86,0,0.688,1,15.01,0,1,0,0,16.4,2,14.07,106.56,115.69
36.720,0,0.08,15.05,1.597,35.38,15.06,23.5,3.14,-0.3,85,26,2,88,-3.9,8.6,0.92,1331.5,9,9,11,16.43,25.49,1.02,640.2,0.65,14.68,83.5,85,0.88,1,0.747,1,16.78,0,1,0,0,19.8,2.03,16.87,107.69,127.19
36.856,0,0.09,14.96,1.729,41.19,13.25,27.5,3.39,-0.3,85,29,2,88,0.8,3.1,0.94,1440,11,7,11,19.9,27.84,1.02,639.6,0.73,14.6,84.88,96,0.91,1,0.805,1,19.22,0,1,0,0,22,2.28,19.05,116.94,137.75
36.990,0,0.1,14.88,1.764,49.44,18.5,36.5,3.71,-0.3,85,35,2,88,1.6,3.1,0.98,1798.3,12,6.5,11,29.86,37.65,1.02,639.3,0.86,14.28,91.38,80,0.96,1,0.852,1,25.56,0,1,0,0,34.9,2.97,28.58,127.94,189.5
37.125,0,0.12,14.17,2.045,56.5,26.94,36,3.68,-0.3,85,38,2,88,2.3,3.1,0.98,2038.8,14,5.5,11,37.4,38.82,1.02,638.8,0.92,13.65,99,112,1,1,0.978,1,30.5,0,1,0,0,35.9,5.37,31.12,171.38,219.63
37.260,0,-0.49,13.74,2.141,57.19,30,36.5,3.78,-0.3,85,39,2,88,2.3,3.1,1.01,2221.8,17,3.5,11,39.73,38.43,1.02,637.2,0.93,13.45,99.19,97,0.99,1,1.096,1,35.91,0,1,0,0,35.9,5.76,30.89,183.88,232
37.395,0,-0.44,13.51,2.228,56.56,30.69,36.5,4.1,-0.3,85,42,2,88,3.1,3.1,1.04,2660.5,19,8.5,11,46.57,39.22,1.02,636.2,0.97,12.8,99.56,95,0.99,1,1.173,1,46.38,0,1,0,0,36.5,6.02,31.4,192.88,250.63
37.531,0,-0.38,13.54,2.358,56.31,29.69,36,4.38,-0.3,85,44,2,88,7.8,3.1,1.08,2951.5,21,10.5,11,54.07,38.04,1.02,635.2,1.03,12.27,100.5,107,1.03,1,1.246,1,58.59,0,1,0,0,35.3,6.04,30.58,199.63,268.5
37.665,0,-0.31,11.78,2.656,56.25,29,36.5,4.46,-0.3,85,51,2,88,7,3.1,1.08,3252.8,24,12,11,68.93,38.04,1.02,633.3,1.09,11.93,101.06,113,1.06,1,1.277,1,65.88,0,1,0,0,35.3,5.57,30.2,218.63,273.5
37.800,0,-0.23,10.58,2.74,55,25.94,36.5,4.39,-0.3,85,58,2,88,-0.8,3.1,1.1,3659,27,10.5,11,76.73,38.82,1.02,632.3,1.14,11.89,100.81,107,1.11,1,1.263,1,78.5,0,1,0,0,36.2,5.84,31.17,235.88,280
37.935,0,-0.15,10.65,2.973,54.5,22.25,36.5,4.43,-0.3,85,61,2,88,-6.3,3.1,1.15,4004.3,29,12,11,86.12,38.82,1.02,630.5,1.15,11.88,100.63,117,1.12,1,1.28,1,91,0,1,0,0,36.3,5.86,31.3,243.38,278.5
38.070,0,-0.06,11.47,3.033,53.56,20,36,4.06,-0.3,85,56,2,88,-7.8,3.1,1.07,4312.8,32,12.5,10,91.85,38.82,1.02,629.7,1.11,11.88,100.81,111,1.11,1,1.272,1,90.38,0,1,0,0,36,5.67,31.04,244.5,274.75
38.205,0,0,11.94,3.042,53.63,18.06,36.5,3.96,-0.3,85,53,2,88,-5.5,3.1,1.05,4671.5,35,13,10,94.67,39.22,1.02,629.1,1.09,11.9,100.44,108,1.05,1,1.258,1,92.13,0,1,0,0,36.6,5.66,31.53,231.13,275
38.343,0,0,12.03,3.14,49.75,15.69,36.5,3.66,-0.3,86,49,2,88,-5.5,3.1,1.05,4995.8,37,14.5,10,103.04,39.61,1.02,628.5,1.04,12.18,99.56,111,1.05,1,1.263,1,106.31,0,1,0,0,36.9,5.82,31.84,228.13,271.75
38.481,0,0.01,12.77,3.169,44.44,12.75,35.5,3.5,-0.3,86,45,2,88,-2.3,3.1,1,5315,40,15,10,98.96,39.22,1.02,628.5,0.98,12.71,98.75,109,0.99,1,1.252,1,99.75,0,1,0,0,36.9,6.45,31.81,210,267.75
