Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Intake Air T.,Ambient T,Knock cyl 4,Knock cyl 5,Knock cyl 6
206.83,1408,9.8,1.1,0.29,15.5,15.17,15.67,118.4,29,0.79,1,0.66
206.93,1504,10.1,1.14,0.29,17,15.12,15.4,118.4,29,0.81,1.03,0.65
207.03,1536,11.2,1.14,0.29,18,15.07,15.33,118.4,29,0.81,1.04,0.65
207.13,1632,11.9,1.22,0.29,17,15.07,15.43,118.4,29,0.83,1.05,0.65
207.23,1760,11.9,1.3,0.29,19.5,15.17,15.35,118.4,29,0.83,1.07,0.66
207.33,1792,13.3,1.37,0.29,18,15.24,14.71,118.4,29,0.85,1.08,0.66
207.43,1920,15.5,1.37,0.29,15.5,15.17,14.55,118.4,29,0.86,1.1,0.66
207.53,2048,16,1.53,0.29,16.5,15.12,14.45,118.4,29,0.86,1.11,0.66
207.63,2112,16,1.73,0.29,16.5,14.49,14.01,118.4,29,0.85,1.11,0.66
207.73,2208,15.9,2,0.29,16.5,14.54,14.42,118.4,29,0.84,1.1,0.66
207.83,2304,15.7,2.2,0.29,16.5,14.91,15.63,117.05,29,0.84,1.06,0.66
207.93,2432,15.3,2.47,0.29,16.5,15.2,15.94,117.05,29,0.85,1.05,0.68
208.03,2496,15.1,2.71,0.29,16.5,15.12,15.45,117.05,29,0.85,1.04,0.69
208.13,2592,14.6,2.95,0.29,16.5,15.17,15.11,117.05,29,0.85,1.02,0.71
208.23,2688,14.1,3.18,0.29,17,15.07,14.81,117.05,29,0.84,1,0.73
208.33,2784,13.5,3.42,0.29,18,14.94,14.61,117.05,29,0.86,1,0.74
208.43,2848,12.7,3.61,0.29,18,14.69,14.49,117.05,29,0.88,0.98,0.75
208.53,2944,12.2,3.77,0.29,19.5,14.32,14.44,115.7,29,0.88,0.97,0.75
208.63,3008,11.7,3.85,0.29,20,14.12,14.44,115.7,29,0.88,0.95,0.74
208.73,3072,10.8,3.93,0.29,23,14.19,14.59,115.7,29,0.87,0.93,0.75
208.83,3136,4,4.28,0.28,27,14.74,15.11,115.7,29,0.9,0.92,0.76
208.93,3104,4.6,2.55,0.28,24,15.2,14.72,115.7,29,0.95,0.96,0.83
209.03,2976,2.9,1.84,0.28,-1,14.67,13.78,115.7,29,1,0.99,0.88
209.13,2816,3.8,0.94,0.28,0,14.82,14.24,115.7,29,1.03,1.06,0.92
209.23,2592,3.8,0.82,0.28,-0.5,20.87,22.78,115.7,29,1.02,1.1,0.95
209.33,2432,3.5,0.74,0.28,-1.5,29.45,30,115.7,29,1.06,1.14,0.98
209.43,2240,3.3,0.67,0.28,-3,30,30,115.7,29,1.09,1.15,0.98
209.53,2048,3.1,0.63,0.28,15.5,30,30,115.7,29,1.1,1.16,0.97
209.63,1984,6.5,0.82,0.28,20,30,30,115.7,29,1.11,1.17,0.98
209.73,1888,5.8,0.94,0.28,30,30,30,115.7,29,1.11,1.14,0.97
209.83,1888,7.5,0.86,0.28,30.5,30,19,115.7,29,1.09,1.13,0.96
209.93,1952,8.2,0.78,0.28,32,21.12,14.15,115.7,29,1.1,1.09,0.94
210.03,1920,9.6,0.74,0.28,31.5,19.02,13.73,115.7,29,1.07,1.09,0.93
210.13,1984,15.3,0.67,0.28,19.5,15.17,13.56,115.7,29,1.05,1.08,0.89
210.23,2016,15.8,0.78,0.28,19.5,14.21,13.71,115.7,29,0.86,1,0.71
210.33,2048,15.5,0.98,0.28,19.5,14.35,14.15,115.7,29,0.89,1.06,0.77
210.43,2080,16.6,1.1,0.28,18,14.67,14.61,115.7,29,0.81,1,0.81
210.53,2144,16.7,1.37,0.28,16.5,15.17,15.11,115.7,29,0.81,1.06,0.75
210.63,2176,15.6,1.61,0.28,18,15.1,14.87,115.7,29,0.8,1.12,0.75
210.73,2208,15.1,1.88,0.28,19.5,15.17,14.98,114.35,29,0.8,1.11,0.76
210.83,2240,14.9,2.08,0.28,18.5,15.2,15.14,114.35,29,0.81,1.14,0.76
210.93,2272,14.6,2.24,0.28,18,14.58,14.59,114.35,29,0.83,1.13,0.79
211.03,2336,14.2,2.43,0.28,18,14.19,14.31,114.35,29,0.84,1.13,0.81
211.13,2368,14.1,2.59,0.28,18.5,14.01,14.31,114.35,29,0.85,1.14,0.8
211.23,2432,14.3,2.75,0.28,18,14.14,14.29,114.35,29,0.85,1.14,0.8
211.33,2464,14.3,2.87,0.28,18,14.35,14.06,114.35,29,0.87,1.13,0.81
211.43,2496,14.2,2.99,0.28,18,14.36,13.92,114.35,29,0.88,1.11,0.83
211.53,2528,13.8,3.14,0.28,18,14.35,13.93,114.35,29,0.89,1.08,0.84
211.63,2560,13.8,3.26,0.28,18,14.32,13.92,114.35,29,0.9,1.09,0.85
211.73,2624,13.6,3.38,0.28,18,14.06,14.21,114.35,29,0.91,1.07,0.88
211.83,2656,13.4,3.46,0.28,18,13.92,14.38,114.35,29,0.92,1.06,0.88
211.93,2688,13.1,3.53,0.28,18.5,13.95,14.41,114.35,29,0.94,1.03,0.89
212.03,2752,12.8,3.61,0.28,18.5,14.08,14.19,114.35,29,0.94,1.02,0.9
212.13,2752,13.7,3.57,0.28,18,14.26,13.91,114.35,29,0.94,1,0.9
212.23,2784,13.8,3.61,0.28,17,14.65,14.11,113,29,0.95,1,0.89
212.33,2816,13.9,3.61,0.28,17,15.12,14.41,113,29,0.96,0.97,0.89
212.43,2848,14,3.73,0.28,16.5,15.04,14.98,113,29,0.96,0.95,0.86
212.53,2880,13.9,3.81,0.28,16.5,14.82,15.28,113,29,0.94,0.93,0.86
212.63,2912,13.7,3.85,0.28,16.5,14.57,14.95,113,29,0.93,0.91,0.84
212.73,2944,11.7,4.05,0.28,18,14.69,14.78,113,30,0.94,0.89,0.82
212.83,2944,11.3,4.08,0.29,21,14.82,14.45,113,30,0.93,0.89,0.81
212.93,3008,10.5,4.01,0.29,23,14.97,14.51,113,30,0.93,0.88,0.8
213.03,3008,7.7,4.01,0.29,23,15.01,14.64,113,30,0.96,0.88,0.8
213.13,3008,3.1,3.61,0.29,35,15.17,15.25,113,30,0.96,0.92,0.83
213.23,2944,5.2,2.43,0.29,26,14.77,14.68,113,30,1.01,1,0.86
213.33,2848,3.2,1.37,0.29,0,13.92,13.69,113,30,1.05,1.03,0.91
213.43,2624,3.8,0.94,0.29,0,15.65,17.85,113,30,1.07,1.08,0.93
213.53,2432,3.7,0.82,0.29,-1.5,21.69,29.62,113,30,1.1,1.12,0.96
213.63,2272,3.3,0.74,0.29,-2.5,27.93,30,113,30,1.1,1.16,0.99
213.73,2080,3.2,0.67,0.29,15.5,30,30,113,30,1.09,1.16,1
213.83,2048,8.3,0.9,0.29,18.5,30,30,113,30,1.1,1.15,1
213.93,1952,9.4,0.86,0.29,23.5,30,28.57,113,30,0.93,1.1,0.95
214.03,2016,15.7,0.51,0.29,18,27.42,18.91,113,30,0.94,0.97,0.83
214.13,2016,25,0.55,0.29,12,18.68,13.92,113,30,0.83,1.17,0.79
214.23,2016,27.1,0.94,0.35,15.5,13.66,13.58,113,30,0.92,1.24,0.8
214.33,2048,24.9,1.26,0.53,16.5,13.43,13.35,113,30,0.92,1.23,1.15
214.43,2048,22.5,1.57,0.61,16.5,14.05,13.62,113,30,0.91,1.25,1.13
214.53,2080,18.9,1.88,0.64,16.5,14.36,14.36,113,30,0.89,1.22,1.11
214.63,2112,17.1,2.24,0.74,16.5,14.39,14.45,113,30,0.89,1.21,1.09
214.73,2112,16.8,2.39,0.79,16.5,14.26,14.16,113,30,0.89,1.21,1.14
214.83,2144,16.2,2.59,0.78,16.5,14.18,14.19,113,30,0.88,1.21,1.13
214.93,2176,16.5,2.75,0.87,16.5,14.38,14.51,113,30,0.86,1.21,1.13
215.03,2176,16.1,2.83,0.89,16.5,14.45,14.52,113,30,0.85,1.19,1.08
215.13,2208,15.9,2.95,0.91,16.5,14.47,14.52,113,30,0.84,1.2,1.04
215.23,2208,15.5,2.99,0.78,16.5,14.58,14.68,113,30,0.85,1.19,1.01
215.33,2240,15.2,3.06,0.72,16.5,14.61,14.55,113,30,0.85,1.17,0.98
215.43,2240,14.2,3.14,0.5,16.5,14.44,14.39,113,30,0.84,1.22,0.95
215.53,2272,14.2,3.1,0.44,16.5,14.42,14.49,113,30,0.91,1.2,0.92
215.63,2272,14.3,3.06,0.41,16.5,14.36,14.42,113,30,0.9,1.19,0.9
215.73,2304,14.3,3.06,0.39,16.5,14.28,14.18,113,30,0.9,1.19,0.89
215.83,2336,14.4,3.02,0.37,16.5,14.25,14.03,113,30,0.89,1.16,0.88
215.93,2336,14.5,3.02,0.36,16.5,14.42,14.11,113,30,0.88,1.15,0.87
216.03,2368,14.4,2.99,0.31,16.5,14.65,14.31,113,30,0.89,1.13,0.86
216.13,2368,14.5,2.99,0.31,16.5,14.82,14.55,111.65,30,0.89,1.12,0.85
216.23,2400,14.3,2.99,0.29,16.5,14.85,14.92,111.65,30,0.87,1.11,0.84
216.33,2400,13.2,3.06,0.29,18,14.85,14.98,111.65,30,0.87,1.09,0.84
216.43,2432,12.4,3.14,0.29,19.5,15.04,14.87,111.65,30,0.88,1.1,0.83
216.53,2432,11.3,3.18,0.29,21,15.12,14.81,111.65,30,0.9,1.09,0.82
216.63,2432,9.7,3.22,0.29,22.5,15.04,14.59,111.65,30,0.91,1.08,0.84
216.73,2432,8.7,3.18,0.29,26,14.79,14.38,111.65,30,0.9,1.08,0.85
216.83,2464,6.8,3.14,0.29,26,14.61,14.58,111.65,30,0.89,1.06,0.86
216.93,2432,3.3,3.38,0.29,33,14.85,15.38,111.65,30,0.87,1.09,0.87
217.03,2432,2.1,2.16,0.29,19,14.65,14.59,111.65,30,0.9,1.14,0.92
217.13,2432,4.4,1.57,0.29,19.5,14.08,14.09,111.65,30,0.93,1.17,0.98
217.23,2272,2.4,1.14,0.29,-2.5,13.73,13.76,111.65,30,0.97,1.2,1.03
217.33,2112,3,0.82,0.29,-3,14.03,14.45,111.65,30,1,1.2,1.02
217.43,1888,2.9,0.71,0.29,-5.5,15.9,19.2,111.65,30,1.02,1.2,1.01
217.53,1696,2.8,0.63,0.29,-2.5,20.23,27.35,111.65,30,1.02,1.2,1.01
217.63,1536,2.5,0.59,0.29,8,23.01,30,113,30,1.02,1.19,1
217.73,1440,4.5,0.59,0.29,12,27.8,30,113,30,1.01,1.18,0.99
217.83,1536,4.3,0.71,0.29,9,30,30,113,30,0.98,1.16,0.98
217.93,1760,6,0.71,0.29,22.5,30,29.63,113,30,0.97,1.13,0.98
218.03,1888,7.3,0.71,0.29,30.5,27.38,18.91,113,30,0.98,1.13,0.99
218.13,1824,6.3,0.71,0.29,30,23.44,16.03,113,30,0.98,1.12,0.97
218.23,1824,8.9,0.55,0.29,30,19.94,14.65,113,30,0.97,1.11,0.96
218.33,1824,8.7,0.59,0.29,30,17.6,14.34,113,30,0.95,1.11,0.93
218.43,1824,9.3,0.63,0.29,29,16.01,14.15,113,30,0.94,1.09,0.92
218.53,1824,9.4,0.67,0.29,27.5,14.94,14.02,113,30,0.93,1.07,0.89
218.63,1824,9.3,0.74,0.29,27.5,14.72,14.15,113,30,0.91,1.05,0.87
218.73,1824,9.1,0.82,0.29,27,14.91,14.36,113,30,0.92,1.04,0.85
218.83,1856,9.3,0.86,0.29,27.5,15.2,14.58,113,30,0.92,1.02,0.83
218.93,1856,8.2,0.94,0.29,28.5,15.41,15.18,113,30,0.9,1.01,0.81
219.03,1856,6.4,1.06,0.29,24,15.34,15.28,113,30,0.9,1.01,0.8
219.13,1856,7.5,1.02,0.29,29,15.37,15.53,113,30,0.88,1.03,0.79
219.23,1856,7.5,1.02,0.29,30.5,15.01,14.48,113,30,0.89,1.02,0.79
219.33,1856,7.5,1.02,0.29,30,14.67,14.54,113,30,0.88,1.04,0.77
219.43,1856,7.3,1.02,0.29,30,14.65,15.14,113,30,0.87,1.04,0.76
219.53,1856,7.1,1.02,0.29,30.5,14.69,15.11,113,30,0.87,1.04,0.77
219.63,1856,7.1,1.02,0.29,30.5,14.67,14.78,113,30,0.86,1.03,0.76
219.73,1856,7,1.02,0.29,30.5,14.58,14.59,113,30,0.87,1.03,0.75
219.83,1888,7,1.02,0.29,30.5,14.62,14.41,113,30,0.87,1.03,0.75
219.93,1888,7.2,1.02,0.29,30.5,14.65,14.36,113,30,0.87,1.03,0.75
220.03,1888,7.4,0.98,0.29,30.5,14.65,14.21,113,30,0.86,1.02,0.75
220.13,1888,7,0.98,0.29,30.5,14.65,14.32,113,30,0.87,1,0.75
220.23,1888,7,0.98,0.29,30.5,14.79,14.45,113,30,0.87,1,0.74
220.33,1888,6.9,1.02,0.29,31.5,14.91,14.39,113,30,0.88,1,0.75
220.43,1888,6.9,0.98,0.29,31.5,14.91,14.22,113,30,0.89,0.99,0.75
220.53,1888,6.8,1.02,0.29,31.5,14.82,14.22,113,30,0.89,0.99,0.75
220.63,1888,6.7,1.02,0.29,31.5,14.62,14.39,113,30,0.88,0.99,0.75
220.73,1888,6.7,0.98,0.29,31.5,14.49,14.59,113,30,0.87,0.98,0.74
220.83,1888,6.9,0.98,0.29,31.5,14.38,14.75,113,30,0.88,0.98,0.74
220.93,1888,6.8,0.98,0.29,31.5,14.31,14.98,113,30,0.87,0.99,0.74
221.03,1888,6.8,0.98,0.29,31.5,14.31,14.9,113,30,0.86,0.99,0.74
221.13,1888,6.8,0.98,0.29,31.5,14.31,14.95,113,30,0.86,0.99,0.74
221.23,1888,6.8,0.98,0.29,31.5,14.32,14.92,113,30,0.85,0.99,0.74
221.33,1888,6.8,0.98,0.29,31.5,14.38,14.78,113,30,0.87,0.98,0.74
221.43,1888,6.5,0.98,0.29,31.5,14.51,14.54,113,30,0.88,0.98,0.74
221.53,1888,6.8,0.98,0.29,31.5,14.62,14.51,113,30,0.87,0.97,0.73
221.63,1888,6.8,0.98,0.29,31.5,14.74,14.45,113,30,0.88,0.95,0.72
221.73,1888,6.8,0.98,0.29,31.5,14.79,14.41,113,30,0.88,0.95,0.73
221.83,1888,6.8,0.98,0.29,31.5,14.85,14.39,113,30,0.89,0.95,0.73
221.93,1888,6.8,0.98,0.29,31.5,14.82,14.26,113,30,0.89,0.94,0.72
222.03,1920,7.1,0.98,0.29,31.5,14.71,14.28,113,30,0.89,0.94,0.72
222.13,1920,6.9,0.98,0.29,31.5,14.48,14.38,113,30,0.9,0.94,0.72
222.23,1888,7,0.98,0.29,31.5,14.21,14.44,113,30,0.89,0.93,0.72
222.33,1888,6.8,0.98,0.29,31.5,14.05,14.52,113,30,0.88,0.92,0.72
222.43,1888,6.8,0.98,0.29,31.5,13.92,14.48,113,30,0.89,0.92,0.71
222.53,1920,6.8,0.98,0.29,31.5,13.82,14.55,113,30,0.89,0.93,0.71
222.63,1920,6.7,0.98,0.29,31.5,13.75,14.51,113,30,0.9,0.93,0.71
222.73,1920,6.6,0.98,0.29,31.5,13.76,14.45,113,29,0.88,0.93,0.71
222.83,1920,6.5,0.98,0.29,31.5,13.83,14.36,113,29,0.88,0.91,0.71
222.93,1920,6.5,0.98,0.29,31.5,13.95,14.22,113,29,0.88,0.92,0.71
223.03,1920,6.5,0.98,0.29,31.5,14.03,14.14,113,29,0.88,0.93,0.72
223.13,1920,6.5,0.98,0.29,31.5,14.14,14.12,113,29,0.88,0.94,0.71
223.23,1920,6.5,0.94,0.29,31.5,14.24,14.14,113,29,0.88,0.94,0.71
223.33,1920,6.3,0.98,0.29,31.5,14.32,14.22,113,29,0.88,0.94,0.71
223.43,1920,6.3,0.94,0.29,31.5,14.36,14.24,113,29,0.88,0.94,0.71
223.53,1920,6.2,0.94,0.29,31.5,14.35,14.55,113,29,0.88,0.94,0.71
223.63,1920,6.3,0.94,0.29,31.5,14.29,14.72,113,29,0.87,0.94,0.7
223.73,1920,6.2,0.94,0.29,31.5,14.21,14.81,113,29,0.87,0.94,0.7
223.83,1920,6.2,0.94,0.29,31.5,14.14,15.02,113,29,0.88,0.93,0.7
223.93,1920,6,0.94,0.29,31.5,14.09,14.98,113,29,0.87,0.92,0.72
224.03,1920,6,0.9,0.29,31.5,14.05,14.92,113,29,0.87,0.92,0.72
224.13,1920,5.9,0.9,0.29,31.5,14.03,14.98,113,29,0.87,0.92,0.71
224.23,1920,5.8,0.9,0.29,31.5,14.06,15.02,113,29,0.86,0.92,0.72
224.33,1920,6,0.86,0.29,31.5,14.19,14.81,113,29,0.86,0.93,0.72
224.43,1920,6,0.86,0.29,31.5,14.36,14.54,113,29,0.86,0.93,0.72
224.53,1920,5.9,0.86,0.29,31.5,14.51,14.48,113,29,0.86,0.94,0.73
224.63,1920,5.9,0.86,0.29,31.5,14.61,14.51,113,29,0.86,0.94,0.72
224.73,1920,5.9,0.86,0.29,31.5,14.71,14.54,113,29,0.85,0.94,0.73
224.83,1920,5.9,0.86,0.29,31.5,14.82,14.54,113,29,0.86,0.94,0.73
224.93,1920,5.8,0.82,0.29,31.5,14.91,14.45,113,29,0.87,0.94,0.74
225.03,1920,5.8,0.82,0.29,31.5,14.98,14.48,113,29,0.86,0.94,0.74
225.13,1920,5.9,0.82,0.29,31.5,14.91,14.75,113,29,0.86,0.95,0.74
225.23,1920,5.9,0.82,0.29,31.5,14.82,14.95,113,29,0.86,0.94,0.75
225.33,1920,5.9,0.78,0.29,31.5,14.72,15.05,113,29,0.87,0.94,0.75
225.43,1920,6,0.78,0.29,31.5,14.62,15.02,113,29,0.87,0.94,0.74
225.53,1920,6,0.78,0.29,31.5,14.57,15.05,113,29,0.86,0.94,0.74
225.63,1920,6,0.78,0.29,31.5,14.52,15.14,113,29,0.85,0.95,0.75
225.73,1920,6,0.78,0.29,31.5,14.51,15.14,113,29,0.85,0.94,0.76
225.83,1920,6,0.78,0.29,31.5,14.57,15.02,113,29,0.87,0.94,0.75
225.93,1920,6,0.78,0.29,31.5,14.67,14.84,113,29,0.86,0.94,0.75
226.03,1920,6,0.78,0.29,31.5,14.79,14.71,113,29,0.86,0.95,0.75
226.13,1920,6,0.78,0.29,31.5,14.97,14.72,113,29,0.87,0.94,0.75
226.23,1920,6,0.78,0.29,31.5,15.1,14.65,113,29,0.87,0.94,0.75
226.33,1920,5.9,0.78,0.29,31.5,15.2,14.64,113,29,0.86,0.95,0.75
226.43,1920,5.9,0.78,0.29,31.5,15.27,14.64,113,29,0.86,0.95,0.75
226.53,1920,5.9,0.78,0.29,31.5,15.34,14.68,113,29,0.85,0.96,0.75
226.63,1920,5.9,0.78,0.29,31.5,15.27,14.92,113,29,0.85,0.96,0.75
226.73,1920,5.9,0.78,0.29,31.5,15.2,15.14,113,29,0.84,0.96,0.75
226.83,1888,5.9,0.78,0.29,31.5,15.07,15.28,113,29,0.83,0.96,0.74
226.93,1888,5.9,0.78,0.29,31.5,14.94,15.25,113,29,0.84,0.96,0.74
227.03,1888,5.9,0.78,0.29,31.5,14.88,15.28,113,29,0.84,0.96,0.74
227.13,1920,5.9,0.78,0.29,31.5,14.77,15.33,113,29,0.86,0.96,0.74
227.23,1888,5.9,0.78,0.29,31.5,14.77,15.35,113,29,0.86,0.96,0.73
227.33,1888,5.9,0.78,0.29,30.5,14.79,15.21,113,29,0.85,0.96,0.72
227.43,1888,5.9,0.78,0.29,30.5,14.94,14.9,113,29,0.85,0.96,0.72
227.53,1888,5.9,0.78,0.29,31.5,15.07,14.81,113,29,0.85,0.97,0.73
227.63,1888,5.9,0.74,0.29,31.5,15.12,14.68,113,29,0.85,0.97,0.73
227.73,1888,5.9,0.74,0.29,30.5,15.2,14.65,113,29,0.86,0.98,0.73
227.83,1888,5.9,0.74,0.29,30.5,15.24,14.64,113,29,0.87,0.98,0.73
227.93,1888,5.9,0.74,0.29,30.5,15.3,14.64,113,29,0.87,0.98,0.73
228.03,1888,6.1,0.74,0.29,30.5,15.31,14.81,113,29,0.86,0.97,0.73
228.13,1888,6.1,0.74,0.29,30.5,15.27,14.92,113,29,0.86,0.97,0.73
228.23,1888,6.3,0.74,0.29,31.5,15.17,15.08,113,29,0.86,0.95,0.73
228.33,1888,6.3,0.74,0.29,31.5,15.04,15.25,113,29,0.84,0.95,0.72
228.43,1888,6.3,0.74,0.29,31.5,14.94,15.28,113,29,0.84,0.95,0.72
228.53,1888,6.4,0.78,0.29,31.5,14.88,15.28,113,29,0.85,0.96,0.72
228.63,1888,6.4,0.78,0.29,31.5,14.82,15.28,113,29,0.85,0.95,0.71
228.73,1888,6.8,0.78,0.29,31.5,14.79,15.33,113,29,0.83,0.95,0.71
228.83,1888,6.7,0.78,0.29,31.5,14.85,15.21,113,29,0.83,0.95,0.71
228.93,1888,6.9,0.78,0.29,31.5,14.97,15.05,113,29,0.83,0.95,0.71
229.03,1888,6.9,0.78,0.29,31.5,15.17,14.87,113,29,0.83,0.94,0.7
229.13,1888,7,0.82,0.29,31.5,15.31,14.9,113,29,0.84,0.93,0.69
229.23,1888,7.1,0.82,0.29,31.5,15.44,14.92,113,29,0.84,0.92,0.69
229.33,1888,6.9,0.86,0.29,31.5,15.58,14.84,113,29,0.84,0.93,0.69
229.43,1920,6.8,0.86,0.29,31.5,15.68,14.84,113,29,0.85,0.93,0.69
229.53,1888,6.8,0.86,0.29,31.5,15.65,14.98,113,29,0.85,0.93,0.69
229.63,1888,6.8,0.86,0.29,31.5,15.55,15.28,113,29,0.84,0.92,0.69
229.73,1888,6.8,0.9,0.29,31.5,15.37,15.4,113,29,0.84,0.92,0.68
229.83,1920,6.8,0.9,0.29,31.5,15.27,15.43,113,29,0.84,0.92,0.69
229.93,1920,6.8,0.94,0.29,31.5,15.17,15.33,113,29,0.83,0.92,0.69
230.03,1920,6.8,0.94,0.29,31.5,15.07,15.28,113,29,0.83,0.91,0.69
230.13,1920,6.7,0.94,0.29,31.5,15.04,15.4,113,29,0.83,0.93,0.68
230.23,1920,6.7,0.94,0.29,31.5,15.07,15.21,113,29,0.84,0.93,0.68
230.33,1920,6.6,0.94,0.29,31.5,15.12,14.9,113,29,0.83,0.93,0.69
230.43,1920,6.6,0.94,0.29,31.5,15.24,14.81,113,29,0.83,0.94,0.69
230.53,1920,6.6,0.94,0.29,31.5,15.3,14.68,113,29,0.83,0.93,0.7
230.63,1920,6.6,0.94,0.29,31.5,15.41,14.68,113,29,0.83,0.92,0.7
230.73,1920,6.2,0.98,0.29,31.5,15.51,14.68,113,29,0.82,0.94,0.7
230.83,1920,6.2,0.94,0.29,31.5,15.58,14.72,113,29,0.81,0.94,0.7
230.93,1920,6.1,0.94,0.29,31.5,15.48,14.68,113,29,0.81,0.93,0.7
231.03,1920,6.1,0.94,0.29,31.5,15.34,14.9,113,29,0.81,0.93,0.69
231.13,1920,6.1,0.94,0.29,31.5,15.17,15.11,113,29,0.82,0.93,0.69
231.23,1920,6.2,0.94,0.29,31.5,15.07,15.14,113,29,0.83,0.92,0.69
231.33,1920,6.1,0.94,0.29,31.5,14.97,15.18,113,29,0.83,0.92,0.69
231.43,1920,6.1,0.94,0.29,31.5,14.91,15.18,113,29,0.84,0.91,0.69
231.53,1920,6.1,0.94,0.29,31.5,14.85,15.11,113,29,0.84,0.9,0.68
231.63,1920,6.1,0.86,0.29,31.5,14.79,15.08,113,29,0.83,0.9,0.69
231.73,1920,6.1,0.86,0.29,31.5,14.82,14.9,113,29,0.84,0.9,0.69
231.83,1920,6.1,0.86,0.29,31.5,14.91,14.65,113,29,0.84,0.88,0.69
231.93,1920,6.1,0.86,0.29,31.5,15.04,14.55,113,29,0.84,0.88,0.69
232.03,1920,6.1,0.86,0.29,31.5,15.12,14.54,113,29,0.84,0.88,0.7
232.13,1920,6.1,0.86,0.29,31.5,15.2,14.55,113,29,0.85,0.9,0.71
232.23,1920,6.1,0.86,0.29,31.5,15.24,14.51,113,29,0.85,0.89,0.71
232.33,1920,6.1,0.86,0.29,31.5,15.27,14.45,113,29,0.85,0.89,0.71
232.43,1920,5.3,0.9,0.29,31.5,15.2,14.58,113,29,0.86,0.89,0.71
232.53,1920,5.5,0.86,0.29,31.5,15.07,14.71,113,29,0.86,0.89,0.71
232.63,1920,4.6,0.86,0.29,31.5,14.88,15.11,113,29,0.86,0.9,0.72
232.73,1920,5,0.86,0.29,30.5,14.79,15.33,113,29,0.86,0.91,0.74
232.83,1920,4.5,0.86,0.29,22.5,14.57,15.11,113,29,0.87,0.93,0.75
232.93,1920,4.5,0.82,0.29,22,14.38,15.08,113,29,0.88,0.93,0.77
233.03,1920,4.3,0.78,0.29,20.5,14.34,15.5,113,29,0.9,0.93,0.78
233.13,1920,4,0.74,0.29,21,14.39,15.91,113,29,0.9,0.94,0.82
233.23,1920,4,0.67,0.29,30,14.49,15.91,113,29,0.91,0.94,0.83
233.33,1920,3.9,0.67,0.29,27,14.62,15.64,113,29,0.93,0.94,0.83
233.43,1888,4,0.63,0.29,24.5,14.74,15.11,113,29,0.95,0.94,0.83
233.53,1888,4,0.59,0.29,26,14.85,14.92,113,29,0.96,0.95,0.83
233.63,1920,4,0.59,0.29,27,15.01,15.11,113,29,0.96,0.96,0.84
233.73,1920,4,0.55,0.29,27,15.12,15.5,113,29,0.96,0.97,0.85
233.83,1920,4.1,0.55,0.29,27.5,15.2,15.43,113,29,0.96,0.96,0.86
233.93,1888,4.1,0.55,0.29,28.5,15.24,15.14,113,29,0.98,0.96,0.86
234.03,1888,4.1,0.55,0.29,27.5,15.24,14.84,113,29,0.98,0.98,0.87
234.13,1888,4.1,0.55,0.29,27.5,15.24,14.75,113,29,0.98,0.97,0.87
234.23,1888,4.2,0.55,0.29,27.5,15.2,14.98,113,29,0.98,0.97,0.87
234.33,1888,4.2,0.55,0.29,28.5,15.2,15.33,113,29,0.97,0.97,0.87
234.43,1888,4.3,0.51,0.29,29,15.17,15.71,113,29,0.97,0.96,0.87
234.53,1888,4.3,0.51,0.29,30,15.17,15.78,113,29,0.97,0.96,0.86
234.63,1888,4.4,0.51,0.29,30,15.17,15.6,113,29,0.97,0.96,0.86
234.73,1888,4.5,0.51,0.29,30,15.12,15.57,113,29,0.95,0.96,0.86
234.83,1888,4.6,0.51,0.29,30,15.07,15.71,113,29,0.95,0.96,0.86
234.93,1888,4.7,0.51,0.29,30,14.91,15.67,113,29,0.94,0.96,0.86
235.03,1888,4.7,0.51,0.29,30,14.77,15.84,113,29,0.94,0.95,0.86
235.13,1888,4.7,0.51,0.29,30,14.57,15.74,113,29,0.94,0.95,0.86
235.23,1888,5.1,0.51,0.29,30,14.44,15.53,113,29,0.94,0.96,0.85
235.33,1888,5.3,0.51,0.29,30,14.39,15.28,113,29,0.93,0.94,0.85
235.43,1888,5.4,0.51,0.29,30,14.39,14.92,113,29,0.94,0.94,0.84
235.53,1888,5.5,0.51,0.29,30,14.35,14.59,113,29,0.94,0.94,0.85
235.63,1888,5.6,0.51,0.29,30,14.24,14.47,113,29,0.93,0.93,0.85
235.73,1888,5.6,0.51,0.29,30.5,14.16,14.44,113,29,0.93,0.92,0.83
235.83,1888,5.7,0.51,0.29,30.5,14.09,14.42,113,29,0.91,0.92,0.83
235.93,1888,5.7,0.51,0.29,30.5,14.12,14.41,113,29,0.9,0.91,0.82
236.03,1888,5.9,0.55,0.29,30.5,14.14,14.48,113,29,0.91,0.92,0.82
236.13,1888,5.9,0.55,0.29,30.5,14.14,14.61,113,29,0.91,0.92,0.81
236.23,1888,5.9,0.55,0.29,30.5,14.05,14.84,113,29,0.91,0.92,0.8
236.33,1888,5.9,0.55,0.29,30.5,13.95,14.9,113,29,0.91,0.92,0.79
236.43,1888,5.9,0.59,0.29,30.5,13.88,14.9,113,29,0.91,0.92,0.78
236.53,1888,6,0.59,0.29,30.5,13.82,14.9,113,29,0.9,0.92,0.77
