#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49329
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: 8B5C2FB5
#Vin: JF1ZNAA14D1721692
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
14.964,0,107.02,0.99,35,1,88,5728,104,4,0,0,23,19.9,0.2,0.0,2.97,3.31,3,100,14.23,88,76,3.6,12.06,0
15.014,0,107.02,0.99,35,1,88,5728,104,4,0,0,23,19.79,0.2,0.0,2.97,3.31,3,100,14.19,88,76,3.62,12.06,0
15.064,0,105.59,0.97,35,1,88,5740,105,4,0,0,23,19.79,0.2,0.0,2.99,3.32,3,100,14.23,88,75.9,3.64,12.17,0
15.113,0,102.72,0.98,35,1,88,5779,105,4,0,0,23,19.71,0.2,0.0,2.97,3.31,3,100,14.24,88,75.9,3.62,12.06,0
15.159,0,107.86,1,35,1,88,5804,106,4,0,0,23,20.53,0.1,0.0,2.97,3.32,3,100,14.22,88,75.9,3.68,12.17,0
15.207,0,106.42,0.97,35,1,88,5821,106,4,0,0,23,20.01,0.1,0.0,2.97,3.32,3,100,14.24,88,75.9,3.66,12.17,0
15.257,0,106.42,0.97,35,1,88,5821,106,4,0,0,23,20.01,0.1,0.0,2.97,3.32,3,100,14.24,88,75.9,3.64,12.17,0
15.304,0,110.24,1,35,1,88,5843,106,4,0,0,23,19.73,0.1,0.0,2.98,3.34,3,100,14.22,88,75.8,3.68,12.17,0
15.352,0,109.29,0.98,35,1,88,5876,107,4,0,0,22.5,20.56,0.1,0.0,2.99,3.34,3,100,14.24,88,75.8,3.68,12.17,0
15.406,0,110.84,0.98,35,1,88,5895,107,4,0,0,22.5,19.93,0.1,0.0,3.03,3.35,3,100,14.2,88,75.8,3.66,12.06,0
15.453,0,110.84,0.98,35,1,88,5895,107,4,0,0,22.5,20.57,0.1,0.0,3,3.36,3,100,14.23,88,75.9,3.7,12.06,0
15.499,0,109.05,0.98,35,1,88,5906,108,4,0,0,22.5,20.57,0.5,0.0,3.01,3.36,3,100,14.24,88,75.8,3.66,12.06,0
15.553,0,114.19,0.98,35,1,88,5953,108,4,0,0,23,20.24,0.4,0.0,3.02,3.38,3,100,14.25,88,75.8,3.7,12.06,0
15.600,0,111.08,0.99,35,1,88,5953,109,4,0,0,23,20.13,0.5,0.0,3.03,3.38,3,100,14.24,88,75.8,3.72,12.06,0
15.648,0,111.08,0.99,35,1,88,5953,109,4,0,0,23,20.02,0.4,0.0,3.02,3.37,3,100,14.24,88,75.7,3.7,12.06,0
15.697,0,109.17,0.97,35,1,88,5985,109,4,0,0,23,20.02,0.4,0.0,3.06,3.38,3,100,14.3,88,75.8,3.7,12.06,0
15.743,0,112.15,0.97,35,1,88,6027,109,4,0,0,23,20.51,0.4,0.0,3.04,3.41,3,100,14.25,88,75.7,3.74,12.06,0
15.792,0,115.26,0.98,35,1,88,6044,110,4,0,0,23,19.55,0.5,0.0,3.05,3.41,3,100,14.18,88,75.6,3.7,12.06,0
15.847,0,115.26,0.98,35,1,88,6044,110,4,0,0,22.5,20,0.5,0.0,3.06,3.43,3,100,14.24,88,75.7,3.72,12.06,0
15.897,0,118.32,0.98,35,1,88,6053,110,4,0,0,22.5,20,0.5,0.0,3.06,3.42,3,100,14.22,88,75.6,3.72,12.06,0
15.944,0,117.52,0.99,35,1,88,6076,111,4,0,0,22.5,20.61,0.5,0.0,3.07,3.43,3,100,14.24,88,75.6,3.74,12.06,0
15.992,0,120.19,0.99,35,1,88,6111,111,4,0,0,22.5,19.97,0.5,0.0,3.07,3.43,3,100,14.23,88,75.7,3.76,12.17,0
16.039,0,119.79,0.98,35,1,88,6138,111,4,0,0,2.5,19.39,0.5,0.0,3.97,4.45,3,100,14.23,88,75.7,3.76,12.17,0
16.087,0,119.79,0.98,35,1,88,6138,111,4,0,0,2.5,19.39,0.5,0.0,3.97,4.44,3,100,14.27,88,75.8,3.68,11.02,0
16.136,0,112.51,0.99,35,1,88,5927,111,4,0,0,2.5,20.06,0.5,0.0,3.92,4.38,3,100,14.24,88,75.8,3.72,11.02,0
16.184,0,111.68,0.97,35,1,88,6067,111,4,0,0,3,20.28,0.5,0.0,3.95,4.38,3,100,14.19,88,75.6,3.74,11.02,0
16.237,0,119.66,0.98,35,1,88,6219,111,4,0,0,3,20.05,0.5,0.0,3.94,4.42,3,100,14.23,88,75.6,3.78,11.02,0
16.284,0,119.66,0.98,35,1,88,6219,111,4,0,0,3,20.14,0.5,0.0,4,4.47,3,100,14.23,88,75.6,3.74,11.02,0
16.331,0,120.33,0.99,35,1,88,6116,111,4,0,0,2.5,20.14,0.5,0.0,4.02,4.46,3,100,14.25,88,75.7,3.76,11.02,0
16.384,0,113.39,0.99,35,1,88,5978,111,4,0,0,2.5,20.27,0.5,0.0,3.93,4.39,3,100,14.23,88,75.8,3.7,11.02,0
16.433,0,114.59,0.99,35,1,88,6069,111,4,0,0,2.5,19.58,0.5,0.0,3.92,4.39,3,100,14.19,88,75.7,3.7,11.02,0
16.481,0,114.59,0.99,35,1,88,6069,111,4,0,0,3,20.01,0.8,0.0,3.94,4.41,3,100,14.26,88,75.7,3.78,11.02,0
16.526,0,116.99,0.97,35,1,88,6167,111,4,0,0,3,20.01,0.9,0.0,4.01,4.44,3,100,14.21,88,75.6,3.8,11.02,0
16.574,0,119.39,0.99,35,1,88,6147,111,4,0,0,3,19.85,0.9,0.0,3.97,4.44,3,100,14.24,88,75.7,3.72,11.02,0
16.624,0,116.99,0.99,35,1,88,6016,111,4,0,0,3,20.55,0.8,0.0,3.95,4.42,3,100,14.22,88,75.8,3.7,11.02,0
16.668,0,116.99,0.99,35,1,88,6016,111,4,0,0,3,20.12,0.8,0.0,3.99,4.41,3,100,14.24,88,75.8,3.74,11.02,0
16.711,0,114.86,0.98,35,1,88,6108,111,4,0,0,3,20.12,0.8,0.0,3.95,4.42,3,100,14.25,88,75.6,3.78,11.02,0
16.758,0,119.39,0.98,35,1,88,6145,111,4,0,0,3,19.08,0.9,0.0,3.99,4.43,3,100,14.25,88,75.7,3.76,11.02,0
16.808,0,116.86,0.99,35,1,88,6069,111,4,0,0,3,19.55,0.9,0.0,4.03,4.42,3,100,14.2,88,75.7,3.72,11.02,0
16.858,0,116.86,0.99,35,1,88,6069,111,4,0,0,3,19.55,0.8,0.0,3.94,4.41,3,100,14.25,88,75.7,3.7,11.02,0
16.904,0,118.72,0.99,35,1,88,6072,111,4,0,0,3,20.06,0.8,0.0,3.96,4.43,3,100,14.25,88,75.6,3.72,11.02,0
16.949,0,116.06,0.99,35,1,88,6127,111,4,0,0,3,21.04,0.8,0.0,4.02,4.43,3,100,14.2,88,75.7,3.78,11.02,0
16.998,0,116.06,0.99,35,1,88,6127,111,4,0,0,3,19.56,0.9,0.0,3.97,4.44,3,100,14.24,88,75.7,3.76,11.02,0
17.045,0,120.33,0.99,35,1,88,6117,111,4,0,0,3,19.56,0.9,0.0,3.96,4.42,3,100,14.23,88,75.7,3.72,11.02,0
17.097,0,118.32,0.99,35,1,88,6089,111,4,0,0,3,19.69,0.8,0.0,3.98,4.42,3,100,14.27,88,75.7,3.7,11.02,0
17.141,0,119.93,0.99,35,1,88,6110,111,4,0,0,3,20.25,0.8,0.0,4.02,4.44,3,100,14.23,88,75.7,3.76,11.02,0
17.187,0,116.19,1,35,1,88,6111,111,4,0,0,3,20.66,0.8,0.0,3.95,4.42,3,100,14.26,88,75.7,3.72,11.02,0
17.233,0,116.19,1,35,1,88,6111,111,4,0,0,3,20.66,0.8,0.0,3.99,4.4,3,100,14.24,88,75.7,3.74,11.02,0
17.280,0,118.72,1,35,1,88,6086,111,4,0,0,3,19.24,0.8,0.0,3.97,4.4,3,100,14.24,88,75.6,3.76,11.02,0
17.319,0,119.39,0.99,35,1,88,6136,111,4,0,0,3,19.91,0.8,0.0,3.95,4.41,3,100,14.23,88,75.6,3.72,11.02,0
17.368,0,119.39,0.99,35,1,88,6136,111,4,0,0,3,19.91,0.8,0.0,3.99,4.43,3,100,14.22,88,75.6,3.72,11.02,0
17.409,0,120.06,0.99,35,1,88,6089,111,4,0,0,3,19.78,0.8,0.0,3.97,4.42,3,100,14.23,88,75.6,3.74,11.02,0
17.450,0,117.12,0.99,35,1,88,6097,111,4,0,0,3,19.89,1.2,0.0,4.01,4.41,3,100,14.2,88,75.6,3.72,11.02,0
17.493,0,117.12,0.99,35,1,88,6097,111,4,0,0,3,19.89,1.2,0.0,3.93,4.39,3,100,14.23,88,75.7,3.76,11.02,0
17.538,0,117.92,1,35,1,88,6078,111,4,0,0,3.5,19.91,1.2,0.0,3.94,4.4,3,100,14.24,88,75.7,3.74,11.02,0
17.582,0,118.86,0.99,34,1,88,6134,111,4,0,0,3.5,19.91,1.2,0.0,3.98,4.41,3,100,14.18,88,75.6,3.76,11.02,0
17.624,0,118.86,0.99,34,1,88,6134,111,4,0,0,3.5,19.98,1.2,0.0,3.95,4.42,3,100,14.23,88,75.6,3.76,11.02,0
17.663,0,120.19,0.98,34,1,88,6116,111,4,0,0,3.5,19.98,1.2,0.0,4.03,4.42,3,100,14.22,88,75.6,3.72,11.02,0
17.704,0,116.86,0.98,34,1,88,6096,111,4,0,0,3.5,20.32,1.2,0.0,3.93,4.4,3,100,14.22,88,75.7,3.72,11.02,0
17.749,0,116.86,0.98,34,1,88,6096,111,4,0,0,3.5,20.32,1.2,0.0,3.97,4.4,3,100,14.23,88,75.7,3.72,11.02,0
17.796,0,119.52,0.99,34,1,88,6105,111,4,0,0,3.5,20.49,1.2,0.0,3.98,4.41,3,100,14.23,88,75.6,3.72,11.02,0
17.840,0,119.12,0.98,34,1,88,6128,111,4,0,0,3.5,19.73,1.2,0.0,3.96,4.43,3,100,14.19,88,75.7,3.72,11.02,0
17.887,0,119.12,0.98,34,1,88,6128,111,4,0,0,3.5,19.69,1.2,0.0,3.99,4.41,3,100,14.23,88,75.7,3.72,11.02,0
17.928,0,117.52,0.97,34,1,88,6103,111,4,0,0,3.5,19.69,1.2,0.0,4.05,4.4,3,100,14.24,88,75.6,3.76,11.02,0
17.972,0,114.99,0.97,34,1,88,6110,112,4,0,0,3.5,19.05,1.2,0.0,3.96,4.41,3,100,14.2,88,75.7,3.74,11.02,0
18.016,0,114.99,0.97,34,1,88,6110,112,4,0,0,3.5,19.3,1.2,0.0,4,4.41,3,100,14.23,88,75.7,3.74,11.02,0
18.063,0,114.46,0.97,34,1,88,6122,111,4,0,0,3.5,19.3,1.2,0.0,4.01,4.43,3,100,14.24,88,75.6,3.76,11.02,0
18.109,0,115.39,0.97,34,1,88,6098,112,4,0,0,3.5,20.42,1.2,0.0,3.94,4.41,3,100,14.26,88,75.7,3.76,11.02,0
18.153,0,112.99,0.97,34,1,88,6106,111,4,0,0,3.5,20.59,1.2,0.0,4.02,4.41,3,100,14.26,88,75.7,3.74,11.02,0
18.194,0,112.99,0.97,34,1,88,6106,111,4,0,0,3.5,20.59,1.2,0.0,3.96,4.42,3,100,14.23,88,75.7,3.78,11.02,0
18.233,0,114.86,0.96,34,1,88,6141,111,4,0,0,3.5,20.82,1.2,0.0,4,4.43,3,100,14.25,88,75.6,3.72,11.02,0
18.276,0,114.19,0.97,34,1,88,6100,112,4,0,0,3.5,20.67,1.2,0.0,3.97,4.44,3,100,14.22,88,75.7,3.72,11.02,0
18.325,0,114.19,0.97,34,1,88,6100,112,4,0,0,3.5,20.67,1.2,0.0,3.97,4.42,3,100,14.26,88,75.7,3.74,11.02,0
18.368,0,114.19,0.97,34,1,88,6096,111,4,0,0,3.5,20.72,1.2,0.0,3.95,4.41,3,83.4,14.25,88,75.7,3.74,11.02,0
18.408,0,116.19,0.98,34,1,88,6172,111,4,0,0,23.5,19.86,1.2,0.0,3.07,3.43,3,19,14.21,88,52.2,3.8,11.02,0
18.451,0,116.19,0.98,34,1,88,6172,111,4,0,0,23.5,19.86,-0.6,0.0,3.05,2.84,3,0,14.27,88,12.9,3.72,11.14,0
18.495,0,93.65,0.85,34,1,88,6486,112,4,0,0,22.5,20.04,3,0.0,1.9,1.8,3,0,14.3,88,1.9,3.06,12.06,0
18.537,0,29.96,0.42,34,1,88,6737,111,4,0,0,34.5,16.65,1.4,0.0,0,0,2,0,14.25,88,0.3,2.44,11.94,0
18.579,0,29.96,0.42,34,1,88,6737,111,4,0,0,34.5,16.65,0.5,0.0,0,0,2,0,14.29,88,0,2.22,11.71,0
18.621,0,18.62,0.25,34,1,88,6602,111,4,0,0,38,17.03,0.0,0.0,0,0,2,0,14.28,88,0,2.1,14.13,0
18.663,0,15.73,0.22,34,1,88,6444,111,4,0,0,40,15.61,0.0,0.0,0,0,2,0,14.26,88,0,2.06,14.24,0
18.704,0,15.73,0.22,34,1,88,6444,111,4,0,0,40,15.61,0.0,0.0,0,0,2,0,14.26,88,0,2.02,14.93,0
18.744,0,14.66,0.21,34,1,88,6254,111,4,0,0,39.5,15.06,0.0,0.0,0,0,2,0,14.25,88,0,2,15.27,0
18.785,0,13.99,0.21,34,1,88,6069,111,4,0,0,39,14.68,0.0,0.0,0,0,2,0,14.27,88,0,1.98,17.23,0
18.827,0,13.99,0.21,34,1,88,6069,111,4,0,0,39,14.68,0.0,0.0,0,0,2,0,14.27,88,0,1.96,19.29,0
18.873,0,13.53,0.21,34,1,88,5870,111,4,0,2.3,23,14.77,0.0,0.0,0,0,2,0,14.26,88,0,1.96,19.29,0
18.914,0,13.34,0.21,34,1,88,5692,111,4,0,2.3,19.5,14.79,0.0,0.0,0,0,2,0,14.28,89,0,1.96,19.29,0
18.960,0,13.34,0.21,34,1,88,5692,111,4,0,2.3,19.5,14.79,0.0,0.0,0,0,2,0,14.28,89,0,1.96,19.29,0
19.005,0,13.03,0.21,35,1,88,5508,111,4,0,1.6,15.5,14.83,0.0,0.0,0,0,2,0,14.27,89,0,1.94,19.29,0
19.047,0,12.4,0.2,35,1,88,5329,111,4,0,1.6,15.5,14.92,0.0,0.0,0,0,2,0,14.26,89,0,1.92,19.29,0
19.091,0,12.4,0.2,35,1,88,5329,111,4,0,1.6,15.5,14.92,0.0,0.0,0,0,2,0,14.29,89,0,1.9,19.29,0
19.130,0,11.92,0.2,35,1,88,5168,111,4,0,1.6,15.5,14.96,0.0,0.0,0,0,2,0,14.25,89,0,1.88,19.29,0
19.173,0,11.42,0.19,35,1,88,5001,111,4,0,1.6,34,14.98,0.0,0.0,0,0,2,0,14.28,89,0,1.88,19.29,0
19.215,0,11.42,0.19,35,1,88,5001,111,4,0,1.6,34,14.98,0.0,0.0,0,0,2,0,14.31,89,0,1.84,19.29,0
19.256,0,10.6,0.19,35,1,88,4850,111,4,0,0.8,34,15.01,0.0,0.0,0,0,2,0,14.29,89,0,1.84,19.29,0
19.297,0,10.15,0.19,35,1,88,4703,111,4,0,0.8,34,15.05,0.0,0.0,0,0,2,0,14.27,89,0,1.82,19.29,0
19.337,0,10.15,0.19,35,1,88,4703,111,4,0,0.8,34,15.05,0.0,0.0,0,0,2,0,14.26,89,0,1.8,19.29,0
19.380,0,9.62,0.2,35,1,88,4558,110,4,0,0.8,34,15.09,0.0,0.0,0,0,2,0,14.26,89,0,1.78,19.29,0
19.424,0,9.62,0.2,35,1,88,4558,110,4,0,0.8,34,15.13,0.0,0.0,0,0,2,0,14.29,89,0,1.78,19.29,0
19.464,0,9.35,0.2,35,1,88,4409,111,4,0,0.8,34,15.13,0.0,0.0,0,0,2,0,14.28,89,0,1.76,19.29,0
19.504,0,9.03,0.2,35,1,88,4278,110,4,0,0,34,15.15,0.0,0.0,0,0,2,0,14.24,89,0,1.76,19.29,0
19.548,0,9.03,0.2,35,1,88,4278,110,4,0,0,34,15.17,0.0,0.0,0,0,2,0,14.27,89,0,1.74,19.29,0
19.592,0,8.73,0.2,35,1,88,4141,110,4,0,0,34,15.17,0.0,0.0,0,0,2,0,14.29,89,0,1.72,19.29,0
19.636,0,8.4,0.21,35,1,88,4049,110,4,0,0,34,15.22,0.0,0.0,0,0,2,0,14.25,89,0,1.72,19.29,0
19.680,0,8.4,0.21,35,1,88,4049,110,4,0,-1.6,34,15.24,0.0,0.0,0,0,2,0,14.27,89,0,1.7,19.29,0
19.720,0,8.02,0.21,35,1,88,4101,110,4,0,-1.6,34,15.24,0.0,0.0,0,0,2,0,14.27,89,0,1.7,19.29,0
19.760,0,7.85,0.21,35,1,88,4156,110,4,0,-1.6,34,15.26,0.0,0.0,0,0,2,0,14.25,89,0,1.68,19.29,0
19.803,0,7.85,0.21,35,1,88,4156,110,4,0,-1.6,34,15.28,0.0,0.0,0,0,2,0,14.26,89,0,1.68,19.29,0
19.844,0,7.53,0.21,35,1,88,4164,110,4,0,-1.6,34,15.28,0.0,0.0,0,0,2,0,14.22,89,0,1.66,19.29,0
19.886,0,7.13,0.19,35,1,88,4172,110,4,0,-1.6,34,15.3,0.0,0.0,0,0,2,0,14.22,89,0,1.64,19.29,0
19.924,0,7.13,0.19,35,1,88,4172,110,4,0,-1.6,34,15.32,0.0,0.0,0,0,2,0,14.23,89,0,1.6,19.29,0
19.967,0,6.2,0.18,35,1,88,4266,109,4,0,-1.6,34,15.32,0.0,0.0,0,0,2,0,14.25,89,0,1.58,19.29,0
20.011,0,6,0.17,35,1,88,4485,109,4,0,-1.6,34,15.36,0.0,0.0,0,0,2,0,14.23,89,0,1.56,19.29,0
20.049,0,6,0.17,35,1,88,4485,109,4,0,-1.6,34,15.36,0.0,0.0,0,0,2,0,14.32,89,0,1.58,19.29,0
20.091,0,6.03,0.16,35,1,88,4749,108,4,0,-1.6,34,15.38,0.0,0.0,0,0,2,0,14.29,89,0,1.58,19.29,0
20.134,0,6.58,0.16,35,1,88,4685,109,4,0,-1.6,34,15.41,0.0,0.0,0,0,2,0,14.24,89,0,1.6,19.29,0
20.176,0,6.58,0.16,35,1,88,4685,109,4,0,-1.6,34,15.41,0.0,0.0,0,0,2,0,14.27,89,0,1.64,19.29,0
