Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,Coolant T,Oil Temp.,Command AFR,Steering Angle,Master Cyl V,Lateral G,Fwd/Rev G,Road Speed
348.49,805.5,0,132.8,13.5,14.47,-2.34,195.8,210.2,14.94,-31.7,0.28,0,0,0
348.59,796.75,0,132.8,14,14.47,-2.34,195.8,210.2,14.94,-31.6,0.28,0,0,0
348.7,798.75,0,132.8,14,14.47,-2.34,195.8,210.2,14.94,-31.7,0.28,0,0,0
348.80,806,0,132.8,14,14.47,-2.34,195.8,210.2,14.94,-31.7,0.28,0,0,0
348.90,800.5,0,132.8,14,14.47,-2.34,195.8,210.2,14.94,-31.7,0.28,-0.02,0,0
349.00,795.5,0,132.8,14,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.10,794.25,0,132.8,14.5,14.47,-3.12,195.8,210.2,14.94,-31.6,0.28,0,0,0
349.20,794.5,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,-0.02,0,0
349.30,794.75,0,132.8,14.5,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.41,793.25,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.51,795,0,132.8,14.5,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.62,788.25,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.73,785.25,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.84,792,0,132.8,15.5,14.47,-3.12,195.8,210.2,14.94,-31.7,0.28,0,0,0
349.95,788.5,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.6,0.28,0,0,0
350.06,789.75,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.5,0.28,-0.02,0,0
350.17,788.5,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.6,0.28,-0.04,0,0
350.27,786,0,132.8,15,14.47,-3.12,195.8,210.2,14.94,-31.6,0.28,0,0,0
350.37,783.25,0,132.8,15.5,14.47,-3.12,195.8,210.2,14.94,-31.6,0.28,0,0,0
350.48,783.25,0,132.8,15.5,14.47,-3.12,195.8,210.2,14.94,-31.9,0.28,-0.02,0,0
350.58,785.75,0,134.6,15.5,14.47,-3.12,195.8,210.2,14.94,-31.6,0.32,0,0,0
350.68,783,0,134.6,15.5,14.47,-3.91,195.8,210.2,14.94,-31.6,0.47,0,0,0
350.79,781.5,0,134.6,15.5,14.47,-3.91,195.8,210.2,14.94,-31.3,0.55,-0.02,0,0
350.89,783,0,134.6,15.5,14.47,-3.91,195.8,210.2,14.94,-30.8,0.57,0,0,0
350.99,783,0,134.6,16,14.47,-3.91,195.8,210.2,14.94,-29.1,0.57,-0.02,0,0
351.09,781,0,134.6,15.5,14.47,-3.91,195.8,210.2,14.94,-26.6,0.57,0,0,0
351.19,782.75,0,134.6,15.5,14.47,-3.91,195.8,210.2,14.94,-24.8,0.57,0,0,0
351.29,780.25,0,134.6,16,14.47,-3.91,195.8,210.2,14.94,-24.3,0.55,-0.02,0,0
351.40,771,0,134.6,16,14.47,-3.91,195.8,210.2,14.94,-24.1,0.53,0,0,0
351.50,771,0,134.6,13.5,14.47,-3.91,195.8,210.2,14.94,-24,0.51,0,0,0
351.60,763.75,0,134.6,14,14.47,-3.91,195.8,210.2,14.94,-24.1,0.49,-0.02,0,0
351.71,756.75,0,134.6,14.5,14.47,-3.91,195.8,210.2,14.94,-24.2,0.45,0,0,0
351.82,768.75,0,134.6,13.5,14.47,-3.91,195.8,210.2,14.94,-26.2,0.38,0,0,0
351.92,780.5,0,134.6,12.5,14.47,-3.91,195.8,210.2,14.94,-27.1,0.34,-0.02,0,0
352.02,813,0,134.6,9.5,14.59,-3.91,195.8,210.2,14.94,-27.1,0.32,0,0,0
352.13,817.75,0,134.6,9,14.7,-3.91,195.8,210.2,14.94,-27.1,0.32,0,0,0
352.23,795.75,0,134.6,11,14.7,-3.91,195.8,210.2,14.94,-27.1,0.3,0,0,0
352.34,768.25,0,134.6,13.5,14.7,-3.91,195.8,210.2,14.94,-27,0.28,0,-0.06,0
352.45,747.75,0,134.6,15.5,14.81,-3.91,195.8,210.2,14.94,-27.2,0.28,0,-0.06,0
352.55,734.75,0,134.6,15.5,14.81,-3.91,195.8,210.2,14.94,-29.8,0.3,-0.02,-0.08,0
352.66,767,0,134.6,13.5,14.93,-3.91,195.8,210.2,14.94,-33.6,0.28,0,-0.1,0
352.76,800,0,134.6,10.5,15.27,-3.12,195.8,210.2,14.94,-35.6,0.28,0,-0.1,0
352.89,803.5,0,134.6,10.5,15.39,-3.12,195.8,210.2,14.94,-34.9,0.28,0,-0.06,0
353.00,802,0,134.6,10.5,15.27,-2.34,195.8,212,14.94,-30.4,0.28,0,-0.06,0.62
353.11,797,0,134.6,11,15.16,-2.34,195.8,212,14.94,-22.1,0.28,0,-0.06,1.24
353.22,793.5,0,134.6,12,15.04,-2.34,195.8,210.2,14.94,-18.1,0.28,-0.02,-0.06,1.24
353.32,775.5,0,134.6,13,15.04,-2.34,195.8,212,14.94,-14.2,0.28,-0.02,-0.06,1.24
353.43,770.5,0,134.6,13.5,14.93,-2.34,195.8,212,14.94,-5.3,0.28,0,-0.06,1.86
353.54,754,0,134.6,14.5,14.93,-2.34,195.8,212,14.94,-4.9,0.28,-0.02,-0.06,1.86
353.64,757.25,0,134.6,14.5,14.93,-2.34,195.8,212,14.94,-4.9,0.28,-0.02,-0.04,1.86
353.74,755.75,0,134.6,14,14.93,-2.34,195.8,212,14.94,-14.6,0.28,0,-0.04,1.86
353.84,763.5,0,134.6,14,15.04,-2.34,195.8,212,14.94,-27.7,0.28,0,-0.04,1.86
353.94,762,0,134.6,13.5,15.04,-2.34,195.8,210.2,14.94,-39.6,0.28,0,-0.04,2.48
354.05,776.75,0,134.6,13,15.16,-1.56,195.8,212,14.94,-57.3,0.28,0,-0.04,2.48
354.16,788,0,134.6,12,15.16,-1.56,195.8,212,14.94,-63.4,0.3,0,-0.04,2.48
354.26,795,0,134.6,14.5,15.16,-1.56,195.8,210.2,14.94,-66.4,0.3,0,-0.06,2.48
354.37,811.75,0,134.6,13,15.16,-1.56,195.8,212,14.94,-69,0.3,0,-0.02,3.1
354.47,821,0,134.6,12.5,15.16,-1.56,195.8,212,14.94,-73.3,0.3,0,-0.02,3.1
354.57,821.25,0,134.6,12,15.16,-1.56,195.8,212,14.94,-74.3,0.3,0.02,-0.04,3.1
354.68,820.25,0,134.6,12,15.16,-0.78,195.8,212,14.94,-74.3,0.3,-0.04,-0.02,3.1
354.78,830,0,134.6,11.5,15.04,-0.78,195.8,212,14.94,-74.5,0.3,-0.02,-0.02,3.1
354.89,834.75,0,134.6,11.5,15.04,-0.78,195.8,212,14.94,-74.5,0.3,-0.02,-0.02,3.1
354.99,835,0,134.6,11.5,15.04,-0.78,195.8,212,14.94,-74.9,0.3,-0.02,0,3.1
355.09,835,0,134.6,11.5,15.04,-0.78,195.8,212,14.94,-76.6,0.3,-0.02,-0.02,3.1
355.19,829.25,0,134.6,11.5,14.93,-0.78,195.8,212,14.94,-79.1,0.3,-0.02,0,3.1
355.30,833.75,0,134.6,11.5,14.93,-0.78,195.8,212,14.94,-83,0.3,0,0,3.1
355.40,834.75,0,134.6,11.5,14.81,-0.78,195.8,212,14.94,-87.4,0.3,-0.02,0,3.1
355.51,833.75,0,134.6,12,14.81,-0.78,195.8,212,14.94,-87.8,0.3,-0.02,0,3.1
355.61,838.5,0,134.6,11.5,14.81,-0.78,195.8,212,14.94,-85.1,0.3,-0.04,0,3.72
355.71,844.25,0,134.6,11,14.81,-0.78,195.8,212,14.94,-82,0.3,-0.02,0,3.72
355.82,842.75,0,134.6,11,14.81,-0.78,195.8,212,14.94,-78.3,0.3,-0.02,-0.02,3.72
355.93,851,0,134.6,10.5,14.81,-0.78,195.8,212,14.94,-79.6,0.3,-0.04,-0.02,3.72
356.03,854,0,134.6,10.5,14.81,-0.78,195.8,212,14.94,-80.4,0.3,-0.02,0,3.72
356.14,858.25,0,134.6,10.5,14.81,-0.78,195.8,212,14.94,-82,0.3,0,0,3.72
356.24,856.75,0,134.6,10.5,14.81,-0.78,195.8,212,14.94,-84.6,0.3,0,0,3.72
356.34,856.5,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-89.9,0.3,0,0,3.72
356.45,862.5,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-90.9,0.3,-0.04,0,3.72
356.55,869.25,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-89.5,0.3,-0.04,0,3.72
356.66,869,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-89.4,0.3,-0.04,0,3.72
356.76,870,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-88.3,0.3,-0.04,0,3.72
356.87,857,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-83,0.3,-0.02,0,3.72
356.97,856,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-71.6,0.3,-0.06,0.02,4.34
357.07,861,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-56.7,0.3,-0.1,0,4.34
357.17,852.5,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-36.2,0.3,-0.06,0,4.34
357.29,852.5,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,-12.9,0.3,-0.08,0,4.34
357.40,861,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,17,0.3,-0.08,0,4.34
357.51,873.5,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,33.5,0.32,-0.08,0,4.34
357.61,871.25,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,43.8,0.3,-0.06,0,4.34
357.71,878.25,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,53.8,0.3,-0.02,0.02,4.34
357.81,881,0,134.6,10.5,14.7,-0.78,195.8,212,14.94,59.5,0.3,-0.04,0.02,4.34
357.91,889,0,134.6,10,14.59,-0.78,195.8,212,14.94,56.1,0.3,0,0,4.34
358.02,878.25,0,134.6,10,14.59,-0.78,195.8,212,14.94,57.7,0.32,0,0.02,4.34
358.12,873,0,134.6,10.5,14.59,-0.78,195.8,212,14.94,62,0.32,-0.02,0.02,4.34
358.22,873,0,134.6,10.5,14.59,-0.78,195.8,212,14.94,70.7,0.32,-0.02,0,4.34
358.33,885.75,0,134.6,10.5,14.59,-0.78,195.8,212,14.94,75,0.32,-0.04,0.02,4.34
358.43,887.5,0,134.6,10.5,14.59,-0.78,195.8,212,14.94,74,0.28,0,0,4.34
358.54,894,0,134.6,10.5,14.59,-0.78,195.8,212,14.94,72.5,0.28,0,0,4.34
358.64,902.5,0,134.6,10,14.59,-0.78,195.8,212,14.94,72.5,0.28,0,0,4.34
358.75,908.25,0,134.6,10,14.59,-0.78,195.8,212,14.94,71.4,0.28,0,0,4.34
358.86,918,0,134.6,10,14.59,-0.78,195.8,212,14.94,70.7,0.3,0,0,4.96
358.97,921.5,0,134.6,10,14.47,-0.78,195.8,212,14.94,67.7,0.3,0,0,4.96
359.07,931.5,0,134.6,10,14.47,-0.78,195.8,212,14.94,62.9,0.3,0,0,4.96
359.18,952.5,0,134.6,9.5,14.47,-0.78,195.8,212,14.94,60.4,0.3,0.02,0,4.96
359.28,955.25,0,134.6,9.5,14.47,-0.78,195.8,212,14.94,60.3,0.3,0,0,4.96
359.38,963.25,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,60,0.3,0,0,4.96
359.48,974,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,57.2,0.3,0,0,4.96
359.58,987.5,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,53.3,0.3,0.02,0,4.96
359.69,989.75,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,47.5,0.3,0.02,0,4.96
359.79,987.25,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,44.8,0.3,0.02,0,4.96
359.9,987.5,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,41.2,0.3,0,0.02,4.96
360.00,987.75,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,38,0.3,0.04,0.02,4.96
360.10,978.75,0,134.6,9.5,14.36,-1.56,195.8,212,14.94,37.2,0.3,0.02,0.02,4.96
360.21,987,0,134.6,9.5,14.36,-1.56,195.8,212,14.94,37.5,0.3,-0.02,0.02,4.96
360.31,987,0,134.6,9.5,14.36,-1.56,195.8,212,14.94,37.5,0.32,0,0.02,4.96
360.41,980.25,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,37.3,0.32,0.02,0.02,4.96
360.52,979.5,0,134.6,9.5,14.47,-1.56,195.8,212,14.94,36.7,0.32,0.02,0.02,4.96
360.62,986,0,134.6,9.5,14.47,-2.34,195.8,212,14.94,35.2,0.34,0,0.04,4.96
360.73,983.5,0,134.6,9.5,14.47,-2.34,195.8,212,14.94,32.1,0.34,0,0.06,4.96
360.84,978.75,0,134.6,10,14.47,-2.34,195.8,212,14.94,29.8,0.34,0.02,0.04,4.96
360.95,961.25,0,134.6,10,14.47,-2.34,195.8,212,14.94,27.5,0.34,0,0.04,4.96
361.06,956.75,0,134.6,10,14.47,-2.34,195.8,212,14.94,19.5,0.34,0,0.04,4.96
361.16,934.5,0,134.6,10.5,14.47,-2.34,195.8,212,14.94,13.7,0.34,0.02,0.04,4.96
361.27,929.75,0,134.6,10.5,14.47,-2.34,195.8,212,14.94,7,0.34,0,0.06,4.96
361.38,918,0,134.6,10.5,14.47,-2.34,195.8,212,14.94,-2.3,0.34,0,0.04,4.96
361.49,899.75,0,136.4,17,14.59,-2.34,195.8,212,14.94,-10.1,0.36,0,0.06,4.34
361.62,899.5,0,136.4,16,14.59,-2.34,195.8,212,14.94,-24.9,0.36,0,0.06,4.34
361.72,881.5,0,136.4,17,14.59,-2.34,195.8,212,14.94,-33.3,0.36,0,0.06,4.34
361.83,879,0,136.4,17,14.59,-2.34,195.8,212,14.94,-40.2,0.36,0,0.06,4.34
361.94,860.5,0,136.4,17,14.59,-2.34,195.8,212,14.94,-44.4,0.36,0,0.04,4.34
362.04,844.75,0,136.4,18,14.59,-2.34,195.8,212,14.94,-47.2,0.36,0,0.06,3.72
362.14,829,0,136.4,18,14.59,-2.34,195.8,212,14.94,-49,0.36,0,0.06,3.72
362.25,813,0,136.4,18,14.59,-2.34,195.8,212,14.94,-50,0.36,-0.02,0.06,3.72
362.35,797.25,0,136.4,14.5,14.7,-2.34,195.8,212,14.94,-50.2,0.36,0,0.06,3.72
362.45,789.25,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-50.3,0.36,-0.02,0.06,3.1
362.55,789.25,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-50.3,0.36,-0.02,0.06,3.1
362.66,787.75,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-50.3,0.36,0,0.04,3.1
362.76,786,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-50.3,0.36,0,0.04,3.1
362.86,776.25,0,136.4,16.5,14.7,-2.34,195.8,212,14.94,-50.4,0.36,0,0.04,3.1
362.96,780,0,136.4,16,14.7,-2.34,195.8,212,14.94,-50.4,0.36,0,0.04,3.1
363.06,785.5,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-50.5,0.36,-0.02,0.04,2.48
363.17,783,0,136.4,16,14.7,-2.34,195.8,212,14.94,-50.6,0.36,-0.02,0.02,2.48
363.28,784,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-50.6,0.36,0.02,0,2.48
363.39,786.25,0,136.4,15.5,14.7,-2.34,195.8,212,14.94,-52.2,0.36,-0.04,0,2.48
363.5,792.5,0,136.4,15,14.7,-2.34,195.8,212,14.94,-58.3,0.36,-0.12,0.18,2.48
363.60,794.75,0,136.4,14.5,14.7,-2.34,195.8,212,14.94,-68,0.36,-0.02,0.02,2.48
363.70,788,0,136.4,12,14.7,-2.34,195.8,212,14.94,-76.2,0.36,0,0,2.48
363.81,785,0,136.4,12,14.7,-2.34,195.8,212,14.94,-78.4,0.36,0,0.02,2.48
363.91,780.75,0,136.4,12.5,14.59,-2.34,195.8,212,14.94,-79.4,0.36,0.08,0.1,2.48
364.02,769.5,0,136.4,13.5,14.59,-2.34,195.8,210.2,14.94,-84,0.36,-0.02,0.12,2.48
364.13,770,0,136.4,13.5,14.59,-2.34,195.8,212,14.94,-92.3,0.36,-0.02,0.08,2.48
364.23,765.5,0,136.4,14,14.59,-2.34,195.8,210.2,14.94,-97.3,0.36,-0.02,0.08,1.86
364.33,763.75,0,136.4,14,14.59,-2.34,195.8,212,14.94,-101.6,0.36,0,0.08,1.86
364.44,757,0,136.4,14.5,14.59,-2.34,195.8,210.2,14.94,-106.7,0.36,-0.02,0.06,1.86
364.54,753.5,0,136.4,14.5,14.7,-2.34,195.8,210.2,14.94,-113.8,0.32,0,0.06,1.86
364.65,751.25,0,136.4,15,14.59,-2.34,195.8,212,14.94,-122,0.32,0,0.04,1.86
364.76,745.25,0,136.4,15,14.59,-2.34,195.8,210.2,14.94,-135.2,0.32,0.02,0.02,1.86
364.86,745.75,0,136.4,15,14.59,-2.34,195.8,210.2,14.94,-150.7,0.32,0,0.02,1.86
364.97,743.75,0,136.4,15,14.7,-2.34,195.8,210.2,14.94,-166.9,0.32,0,0.02,1.86
365.07,751,0,136.4,15,14.7,-2.34,197.6,210.2,14.94,-183.8,0.32,0.02,0.02,1.86
365.17,750.25,0,136.4,15,14.81,-2.34,195.8,210.2,14.94,-200.1,0.32,0.02,0.02,1.86
365.28,751.25,0,136.4,15,14.7,-2.34,197.6,210.2,14.94,-216.6,0.32,0.02,0,1.86
365.38,755,0,136.4,15,14.81,-2.34,197.6,210.2,14.94,-231.9,0.32,0.02,0,1.86
365.49,759.5,0,136.4,14.5,14.81,-2.34,197.6,210.2,14.94,-245.7,0.32,0,0,1.86
365.59,762.5,0,136.4,14,14.81,-2.34,197.6,210.2,14.94,-263.8,0.32,0.02,0,1.86
365.69,759.5,0,136.4,14,14.81,-2.34,197.6,210.2,14.94,-287.4,0.32,-0.04,0.02,1.86
365.79,761.75,0,136.4,14,14.81,-2.34,197.6,210.2,14.94,-307.1,0.32,0.12,0,1.86
365.90,765,0,136.4,14,14.81,-2.34,197.6,210.2,14.94,-313.5,0.32,0.04,0,1.86
366.02,765,0,136.4,14,14.93,-2.34,197.6,210.2,14.94,-319.4,0.32,0.02,-0.04,1.86
366.13,776.5,0,136.4,13,14.93,-2.34,197.6,210.2,14.94,-336.3,0.32,-0.16,-0.02,1.86
366.24,796.75,0,136.4,11,14.81,-2.34,197.6,210.2,14.94,-350.7,0.32,0,0.02,1.86
366.34,792.5,0,136.4,11.5,14.81,-1.56,197.6,210.2,14.94,-361.9,0.32,0,0.02,1.86
366.45,795,0,136.4,11.5,14.81,-1.56,197.6,210.2,14.94,-373.9,0.32,0.08,0.02,1.86
366.55,792.25,0,136.4,11.5,14.81,-1.56,197.6,210.2,14.94,-387.3,0.32,-0.06,-0.04,1.86
366.66,791.75,0,136.4,11.5,14.81,-1.56,197.6,210.2,14.94,-411,0.32,0,-0.04,2.48
366.77,795.75,0,136.4,12,14.81,-1.56,197.6,210.2,14.94,-425.6,0.3,0.04,0,2.48
366.88,794.5,0,136.4,11.5,14.81,-1.56,197.6,210.2,14.94,-426.8,0.3,0.02,0,2.48
366.98,799.75,0,136.4,11,14.7,-1.56,197.6,210.2,14.94,-424.1,0.3,-0.04,0,1.86
367.09,800.75,0,136.4,11,14.81,-1.56,197.6,210.2,14.94,-419.7,0.3,-0.04,-0.02,1.86
367.19,801,0,136.4,11.5,14.7,-1.56,197.6,210.2,14.94,-416.5,0.3,-0.02,-0.02,1.86
367.3,803.25,0,136.4,10.5,14.81,-1.56,197.6,210.2,14.94,-413.1,0.3,0.02,-0.02,2.48
367.41,793,0,136.4,11.5,14.81,-1.56,197.6,210.2,14.94,-409.5,0.3,0,-0.02,2.48
367.51,798.75,0,136.4,11,14.81,-1.56,197.6,210.2,14.94,-408.5,0.3,0,-0.02,2.48
367.62,796.75,0,136.4,11,14.81,-1.56,197.6,210.2,14.94,-406.8,0.3,-0.02,-0.02,2.48
367.72,794.75,0,136.4,11,14.81,-1.56,197.6,210.2,14.94,-406.3,0.3,-0.02,-0.02,2.48
367.82,799.75,0,136.4,11,14.81,-1.56,197.6,210.2,14.94,-406.2,0.3,-0.02,-0.02,2.48
367.93,802.75,0,136.4,10.5,14.81,-1.56,197.6,210.2,14.94,-406.1,0.3,-0.02,-0.02,2.48
368.04,805,0,136.4,10.5,14.81,-0.78,197.6,210.2,14.94,-405.9,0.32,-0.02,0,2.48
368.14,799.75,0,136.4,10,14.93,-0.78,197.6,210.2,14.94,-405.4,0.32,-0.04,0,2.48
368.24,809,0,136.4,10,14.93,-0.78,197.6,210.2,14.94,-397,0.34,-0.06,0.02,2.48
368.35,804.5,0,136.4,10.5,14.93,-0.78,197.6,210.2,14.94,-387.4,0.34,-0.06,0.02,2.48
368.46,802.5,0,136.4,10.5,14.81,-0.78,197.6,210.2,14.94,-373.8,0.34,-0.06,0.02,2.48
368.57,806.25,0,136.4,10.5,14.81,-0.78,197.6,210.2,14.94,-361.4,0.34,-0.04,0,2.48
368.67,810.5,0,136.4,10,14.81,-0.78,197.6,210.2,14.94,-341.9,0.34,-0.04,0,2.48
368.78,800.75,0,136.4,11,14.81,-0.78,197.6,210.2,14.94,-324.9,0.36,-0.06,0.02,2.48
368.89,801.25,0,136.4,11.5,14.81,-0.78,197.6,210.2,14.94,-312,0.36,-0.04,0.02,2.48
368.99,795,0,136.4,11.5,14.81,-0.78,197.6,210.2,14.94,-298.3,0.36,-0.02,0.04,1.86
369.1,787,0,136.4,12,14.81,-0.78,197.6,210.2,14.94,-285.6,0.36,-0.04,0.02,1.86
369.20,793,0,136.4,11.5,14.81,-0.78,197.6,210.2,14.94,-274.1,0.36,-0.04,0.02,1.86
369.30,793,0,136.4,11.5,14.81,-0.78,197.6,210.2,14.94,-266.3,0.36,-0.02,0.04,1.86
369.41,782.5,0,136.4,12,14.7,-0.78,197.6,210.2,14.94,-255.7,0.36,0,0.04,1.86
369.51,785.75,0,136.4,12,14.7,-0.78,197.6,210.2,14.94,-239.8,0.36,-0.04,0.04,1.86
369.62,797.75,0,136.4,11,14.81,-0.78,197.6,210.2,14.94,-223.1,0.36,-0.04,0.04,1.86
369.72,798.5,0,136.4,11,14.7,-0.78,197.6,210.2,14.94,-204.9,0.36,-0.02,0.06,1.24
369.83,793.25,0,136.4,11.5,14.7,-0.78,197.6,210.2,14.94,-185.2,0.36,0,0.08,1.24
369.94,808.75,0,136.4,10,14.7,-0.78,197.6,210.2,14.94,-167.3,0.28,-0.02,0.04,1.24
370.04,826.75,0,136.4,7,14.7,-0.78,197.6,210.2,14.94,-154.6,0.28,-0.02,0.04,1.24
370.15,875.5,0,136.4,7,14.7,-0.78,197.6,210.2,14.94,-149.5,0.28,0,0,1.24
370.26,933.5,0,136.4,6,14.59,-0.78,197.6,210.2,14.94,-139.6,0.28,0,0,1.24
370.37,963.25,0,136.4,6,14.47,-0.78,197.6,210.2,14.94,-114.2,0.28,0,0.08,1.24
370.47,956.75,0,136.4,6,14.47,-0.78,197.6,210.2,14.94,-81,0.28,-0.02,0.12,1.24
370.59,886,0,136.4,7,14.36,-0.78,197.6,210.2,14.94,-47.5,0.28,-0.02,0.12,0
370.7,840.25,0,136.4,15.5,14.24,-1.56,197.6,210.2,14.94,-35.6,0.28,-0.04,0.2,0
370.81,853.75,1.16,136.4,12.5,14.24,-1.56,197.6,210.2,14.94,-25.5,0.28,0,0.14,0
370.91,863.5,4,136.4,15,14.47,-1.56,197.6,210.2,14.94,-25.5,0.28,0,0.04,0
371.02,861,4.99,136.4,16.5,14.59,-0.78,197.6,210.2,14.94,-5.8,0.28,0,0.12,0
371.12,915,4.8,136.4,20,14.47,-1.56,197.6,210.2,14.94,-5.8,0.28,0.02,0.06,0
371.22,1068.75,4.66,136.4,25.5,14.81,-1.56,197.6,210.2,14.94,13,0.28,0,0.14,1.24
371.33,1127.75,4.66,136.4,25.5,14.81,-0.78,197.6,210.2,14.94,33,0.28,0.02,0.16,1.24
371.43,1234.25,4.88,136.4,27,14.81,-0.78,197.6,210.2,14.94,46.7,0.28,0,0.18,1.86
371.53,1234.25,4.01,136.4,28,14.59,-0.78,197.6,210.2,14.94,59.4,0.28,0.02,0.22,2.48
371.64,1289.5,3.51,136.4,28,14.7,-1.56,197.6,210.2,14.94,69.8,0.28,0.02,0.2,2.48
371.74,1294.25,3.52,136.4,28.5,14.81,-0.78,197.6,210.2,14.94,80.5,0.28,-0.02,0.16,3.1
371.85,1282.25,4.54,136.4,29,14.7,-0.78,197.6,210.2,14.94,95.1,0.28,0.08,0.16,3.1
371.95,1290,4.72,136.4,29,15.04,0,197.6,210.2,14.94,103.3,0.28,0.08,0.14,3.72
372.06,1309.5,7.56,136.4,29,15.39,0.78,197.6,210.2,14.82,109.1,0.28,0.1,0.1,4.34
372.16,1367.5,9.05,138.2,28.5,15.73,2.34,197.6,210.2,14.82,109.1,0.28,0.02,0.14,4.34
372.26,1505.75,8.65,138.2,28.5,15.85,3.91,197.6,210.2,14.71,122.9,0.28,0.04,0.14,4.96
372.36,1664,8.3,138.2,28.5,15.85,3.91,197.6,210.2,14.59,133.9,0.28,0.1,0.2,4.96
372.46,1724.75,8.15,138.2,29.5,14.7,4.69,197.6,210.2,14.59,141.7,0.28,0.1,0.2,5.58
372.56,1792.5,8.15,138.2,30,14.47,3.91,197.6,210.2,14.59,146,0.28,0.06,0.22,6.2
372.66,1792.5,7.93,138.2,31,14.47,4.69,197.6,210.2,14.59,145,0.28,0.14,0.18,6.2
372.76,1852.75,7.93,138.2,31,14.59,4.69,197.6,210.2,14.71,142.2,0.28,0.14,0.18,7.44
372.86,1875.5,7.69,138.2,31.5,14.81,5.47,197.6,210.2,14.71,139.3,0.28,0.06,0.16,7.44
372.97,1933,7.47,138.2,32,14.7,5.47,197.6,210.2,14.59,137.3,0.28,0.06,0.2,7.44
373.07,1967,8.04,138.2,32.5,14.59,6.25,197.6,210.2,14.59,132.3,0.28,0.18,0.2,8.05
373.18,2022.75,7.87,138.2,32.5,14.7,7.03,197.6,210.2,14.71,121.9,0.28,0.06,0.14,8.67
373.29,2061.25,8.16,138.2,33.5,14.7,7.81,197.6,210.2,14.71,111.3,0.28,0.1,0.16,9.29
373.4,2143.25,8.44,138.2,34,14.59,7.81,197.6,210.2,14.71,97.7,0.28,0.06,0.14,9.29
373.50,2234.25,8.45,138.2,35,14.24,7.03,197.6,210.2,14.71,83.6,0.28,0.06,0.16,9.91
373.61,2276,8.29,138.2,36,14.13,7.03,197.6,210.2,14.71,71.6,0.28,0.02,0.16,9.91
373.72,2359.25,8.23,138.2,37,14.01,6.25,197.6,210.2,14.71,60.8,0.28,0.04,0.16,10.53
373.82,2428.25,8.51,138.2,37.5,13.78,4.69,197.6,210.2,14.71,47.6,0.28,0.04,0.16,11.15
373.93,2497.75,8.47,138.2,38.5,14.01,3.12,197.6,210.2,14.71,41.2,0.28,0,0.16,11.77
374.04,2548,8.34,138.2,39.5,14.01,3.12,197.6,210.2,14.82,35.3,0.28,0.02,0.16,11.77
374.14,2627.5,9.7,138.2,39.5,14.24,2.34,197.6,210.2,14.94,29.5,0.28,0.04,0.14,12.39
374.24,2719,9.3,138.2,39.5,14.59,2.34,197.6,210.2,14.94,29.5,0.28,0.02,0.16,12.39
374.35,2774.25,9.08,138.2,40,14.47,1.56,197.6,210.2,14.82,23.7,0.28,0.02,0.14,13.01
