Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Bypass Valve (°),Intake Air Temp (°C),Ignition Correction Cylinder 6 (°),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Air Mass (mg/stk)
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2151.793,2026.338,0,-2,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2151.793,2026.338,0,-2,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2026.338,0,-2,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-2,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-2,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.8,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-1.25,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,56.25,0,75.147,4935.233,587.125,57.24,1105.288
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,56.25,0,75.147,4935.233,587.125,57.24,1167.982
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,75.147,4935.233,587.125,57.24,1167.982
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,4935.233,587.125,57.24,1167.982
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,587.125,57.24,1167.982
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,57.24,1167.982
07:35.9,6299,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.816,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,0.827,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,4.096,5,126528.163,127249.877,15,4.908,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,4.096,5,126528.163,127249.877,15,6.148,-10,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,4.096,5,126528.163,127249.877,15,6.148,0,-12,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,4.096,5,126528.163,127249.877,15,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,4.096,5,126528.163,127249.877,15,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:35.9,5957,0.81,0.796,4.096,5,126528.163,127249.877,15,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,127249.877,15,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,15,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2160.831,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2047.731,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-1.5,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1167.982
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57,0,31.718,5916.973,291.094,45.01,1036.744
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,31.718,5916.973,291.094,45.01,1036.744
07:36.0,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5916.973,291.094,45.01,1036.744
07:36.1,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,291.094,45.01,1036.744
07:36.1,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,45.01,1036.744
07:36.1,5957,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.796,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,4.096,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,95929.606,118066.595,5.5,6.148,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,95929.606,118066.595,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,95929.606,118066.595,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,95929.606,118066.595,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,95929.606,118066.595,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,95929.606,118066.595,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,118066.595,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,5.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2027.251,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.75,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-0.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.1,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-0.5,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,0,79.347,5598.571,571.563,55.905,1036.744
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,79.347,5598.571,571.563,55.905,1036.744
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,79.347,5598.571,571.563,55.905,1036.744
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,79.347,5598.571,571.563,55.905,1047.998
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,79.347,5598.571,571.563,55.905,1047.998
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5598.571,571.563,55.905,1047.998
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,571.563,55.905,1047.998
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.905,1047.998
07:36.2,5128,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.828,0.746,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,122749.777,121290.429,12.5,5.108,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,122749.777,121290.429,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,122749.777,121290.429,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,122749.777,121290.429,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,122749.777,121290.429,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,122749.777,121290.429,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,125116.575,121290.429,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.2,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.883,2000.883,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1047.998
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1053.551
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.423,5327.929,556.813,55.522,1053.551
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5327.929,556.813,55.522,1053.551
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,556.813,55.522,1053.551
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,55.522,1053.551
07:36.3,5145,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.3,5202,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.3,5202,0.81,0.812,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.3,5202,0.81,0.817,0.767,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.3,5202,0.81,0.817,0.782,5,125116.575,121797.221,12.5,5.052,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.3,5202,0.81,0.817,0.782,5,125116.575,121797.221,12.5,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125116.575,121797.221,12.5,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125116.575,121797.221,12.5,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125116.575,121797.221,12.5,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125116.575,121797.221,12.5,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.966,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.15,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.315,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.315,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.315,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.315,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.315,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
07:36.4,5202,0.81,0.817,0.782,5,125870.13,122051.943,11,5.104,0,0,3,90.196,99.608,2299.883,2014.315,0,-1.5,0,-2.75,-2.75,0,57.75,-2,74.185,5540.197,558.813,54.446,1053.551
