#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 0DB21866
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
22.490,0,0,0,0.07,4.63,1,18.9,0,0.16,-2.64,1,100,0,0,0,0,11.148,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.5,91.7,4172,20.5,4,0,0,34.7,1,0,0,51.8,0,0,1.38,0,97.3,4.7,-0.3
22.524,0,0,0,0.07,4.4,1,18.8,0,0.16,-2.64,1,100,0,0,0,0,11.148,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.5,91.7,4156,20.5,4,0,0,34.7,1,0,0,51.8,0,0,1.35,0,97.3,4.7,-0.2
22.557,0,0,0,0.07,4.34,1,18.8,0,0.16,-2.55,1,100,0,0,0,0,11.195,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.5,91.7,4132,20.51,4,0,0,34.7,1,0,0,51.8,0,0,1.35,0,96.5,4.5,-0.4
22.591,0,0,0,0.07,4.28,1,18.6,0,0.16,-2.57,1,100,0,0,0,0,11.242,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.7,4116,20.54,4,0,0,34.7,1,0,0,51.8,0,0,1.35,0,95.8,4.6,-0.5
22.624,0,0,0,0.07,4.38,1,18.6,0,0.16,-2.61,1,100,0,0,0,0,11.289,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.7,4104,20.54,4,0,0,34.7,1,0,0,51.8,0,0,1.36,0,95.8,4.6,-0.5
22.655,0,0,0,0.07,4.32,1,18.5,0,0.16,-2.61,1,100,0,0,0,0,11.289,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.7,4080,20.54,4,0,0,34.7,1,0,0,51.8,0,0,1.34,0,94.8,4.4,0.0
22.687,0,0,0,0.06,4.26,1,18.5,0,0.16,-2.71,1,100,0,0,0,0,11.328,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.7,4064,20.54,4,0,0,34.7,1,0,0,51.8,0,0,1.33,0,94.8,4.5,-0.1
22.720,0,0,0,0.06,4.3,1,18.4,0,0.16,-2.71,1,100,0,0,0,0,11.328,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,4046,20.59,4,0,0,34.7,1,0,0,51.8,0,0,1.35,0,94.1,4.5,-0.2
22.756,0,0,0,0.06,4.34,1,18.3,0,0.16,-2.55,1,100,0,0,0,0,11.375,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,4028,20.59,4,0,0,34.7,1,0,0,51.8,0,0,1.34,0,94.1,4.5,-0.2
22.789,0,0,0,0.06,4.26,1,18.2,0,0.16,-2.6,1,100,0,0,0,0,11.43,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.4,91.6,4014,20.62,4,0,0,34.7,1,0,0,51.8,0,0,1.33,0,93.4,4.5,-0.1
22.821,0,0,0,0.06,4.17,1,18.2,0,0.16,-2.6,1,100,0,0,0,0,11.43,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.4,91.6,3990,20.62,4,0,0,34.7,1,0,0,51.8,0,0,1.32,0,93.4,4.6,-0.5
22.855,0,0,0,0.06,4.01,1,18.1,0,0.16,-2.65,1,100,0,0,0,0,11.484,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3972,20.54,4,0,0,34.7,1,0,0,51.9,0,0,1.3,0,92.6,4.5,-0.5
22.887,0,0,0,0.06,3.72,1,18.1,0,0.16,-2.61,1,100,0,0,0,0,11.531,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3950,20.54,4,0,0,34.7,1,0,0,51.9,0,0,1.27,0,92.6,4.4,-0.4
22.919,0,0,0,0.06,3.69,1,18.1,0,0.16,-2.61,1,100,0,0,0,0,11.531,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3934,20.66,4,0,0,34.7,1,0,0,51.9,0,0,1.27,0,91.8,4.4,-0.5
22.953,0,0,0,0.06,3.71,1,18,0,0.16,-2.83,1,100,0,0,0,0,11.594,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3918,20.66,4,0,0,34.7,1,0,0,51.9,0,0,1.28,0,91.8,4,-0.6
22.984,0,0,0,0.06,3.75,1,18,0,0.16,-2.82,1,100,0,0,0,0,11.633,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3906,20.69,4,0,0,34.7,1,0,0,51.9,0,0,1.28,0,90.8,3.4,-0.5
23.017,0,0,0,0.06,3.76,1,18,0,0.16,-2.82,1,100,0,0,0,0,11.633,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3888,20.69,4,0,0,34.7,1,0,0,51.9,0,0,1.28,0,90.8,2.6,-0.5
23.050,0,0,0,0.06,3.84,1,18,0,0.16,-2.91,1,100,0,0,0,0,11.688,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3866,20.69,4,0,0,34.7,1,0,0,51.9,0,0,1.29,0,90,1.7,-0.2
23.082,0,0,0,0.06,3.76,1,17.9,0,0.16,-2.71,1,100,0,0,0,0,11.734,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.4,91.6,3846,20.69,4,0,0,34.7,1,0,0,51.9,0,0,1.27,0,90,0.4,-0.1
23.116,0,0,0,0.06,3.61,1,17.9,0,0.16,-2.71,1,100,0,0,0,0,11.734,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.3,91.6,3830,20.72,4,0,0,34.7,1,0,0,51.9,0,0,1.27,0,89.2,-0.1,-0.1
23.149,0,0,0,0.06,3.96,1,17.9,0,0.17,-2.88,1,100,0,0,0,0,11.797,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.3,91.6,3814,20.72,4,0,0,34.7,1,0,0,51.9,0,0,1.31,0,89.2,-0.5,-0.2
23.182,0,0,0,0.06,3.93,1,17.8,0,0.17,-2.81,1,100,0,0,0,0,11.852,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.3,91.6,3792,20.75,4,0,0,34.7,1,0,0,51.9,0,0,1.31,0,88.4,-0.8,-0.2
23.215,0,0,0,0.06,3.96,1,17.8,0,0.17,-2.81,1,100,0,0,0,0,11.852,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.3,91.6,3768,20.75,4,0,0,34.7,1,0,0,51.9,0,0,1.3,0,88.4,-0.9,-0.1
23.249,0,0,0,0.06,3.75,1,17.8,0,0.18,-2.63,1,100,0,0,0,0,11.914,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.3,91.6,3744,20.77,4,0,0,34.7,1,0,0,52,0,0,1.27,0,87.6,-0.9,-0.2
23.282,0,0,0,0.06,3.5,1,17.7,0,0.18,-2.64,1,100,0,0,0,0,11.984,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.3,91.6,3726,20.77,4,0,0,34.7,1,0,0,52,0,0,1.23,0,87.6,-0.8,-0.2
23.317,0,0,0,0.06,3.35,1,17.7,0,0.18,-2.64,1,100,0,0,0,0,11.984,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.3,91.6,3704,20.8,4,0,0,34.7,1,0,0,52,0,0,1.22,0,86.4,-0.8,-0.3
23.352,0,0,0,0.06,3.48,1,17.6,0,0.18,-2.57,1,100,0,0,0,0,12.055,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.3,91.6,3674,20.8,4,0,0,34.7,1,0,0,52,0,0,1.25,0,86.4,-0.7,-0.3
23.384,0,0,0,0.06,3.68,1,17.6,0,0.18,-3,1,100,0,0,0,0,12.133,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.3,91.6,3650,20.82,4,0,0,34.7,1,0,0,52,0,0,1.27,0,85.4,-0.6,-0.7
23.417,0,0,0,0.06,3.68,1,17.6,0,0.18,-3,1,100,0,0,0,0,12.133,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.3,91.6,3636,20.82,4,0,0,34.7,1,0,0,52,0,0,1.25,0,85.4,-0.6,-0.7
23.452,0,0,0,0.06,3.56,1,17.5,0,0.18,-3.12,1,100,0,0,0,0,12.195,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.3,91.6,3628,20.82,4,0,0,34.7,1,0,0,52,0,0,1.26,0,84.6,-0.5,-0.6
23.484,0,0,0,0.06,3.72,1,17.5,0,0.18,-2.98,1,100,0,0,0,0,12.227,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.3,91.6,3614,20.82,4,0,0,34.7,1,0,0,52,0,0,1.28,0,84.6,-0.5,-0.8
23.517,0,0,0,0.06,3.78,1,17.5,0,0.18,-2.98,1,100,0,0,0,0,12.227,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3592,20.85,4,0,0,34.7,1,0,0,52.1,0,0,1.29,0,83.9,-0.4,-0.7
23.552,0,0,0,0.06,3.75,1,17.5,0,0.19,-2.91,1,100,0,0,0,0,12.289,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3568,20.9,4,0,0,34.7,1,0,0,52.1,0,0,1.28,0,83.3,-0.4,-0.7
23.585,0,0,0,0.06,3.65,1,17.4,0,0.19,-3.03,1,100,0,0,0,0,12.492,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3544,20.9,4,0,0,34.7,1,0,0,52.1,0,0,1.27,0,83.3,-0.4,-0.7
23.618,0,0,0,0.06,3.7,1,17.4,0,0.19,-3.03,1,100,0,0,0,0,12.492,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3532,20.88,4,0,0,34.7,1,0,0,52.1,0,0,1.27,0,82.1,-0.3,-0.4
23.651,0,0,0,0.06,3.68,1,17.4,0,0.19,-2.7,1,100,0,0,0,0,12.688,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3514,20.88,4,0,0,34.7,1,0,0,52.1,0,0,1.26,0,82.1,-0.3,-0.5
23.685,0,0,0,0.06,3.69,1,17.4,0,0.19,-2.72,1,100,0,0,0,0,12.844,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3496,20.93,4,0,0,34.7,1,0,0,52.1,0,0,1.28,0,81.2,-0.3,-0.4
23.719,0,0,0,0.07,3.84,1,17.4,0,0.19,-2.72,1,100,0,0,0,0,12.844,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.2,91.5,3474,20.93,4,0,0,34.7,1,0,0,52.1,0,0,1.29,0,81.2,-0.3,-0.5
23.753,0,0,0,0.07,3.79,1,17.3,0,0.19,-2.5,1,100,0,0,0,0,13.031,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3446,20.9,4,0,0,34.7,1,0,0,52.2,0,0,1.28,0,80.5,-0.2,-0.6
23.785,0,0,0,0.07,3.75,1,17.3,0,0.19,-2.87,1,100,0,0,0,0,13.258,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3424,20.9,4,0,0,34.7,1,0,0,52.2,0,0,1.28,0,80.5,-0.3,-0.6
23.817,0,0,0,0.07,3.79,1,17.3,0,0.19,-2.87,1,100,0,0,0,0,13.258,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.1,91.5,3404,20.96,4,0,0,34.7,1,0,0,52.2,0,0,1.29,0,79.6,-0.3,-0.5
23.850,0,0,0,0.07,3.97,1,17.3,0,0.19,-2.69,1,100,0,0,0,0,13.461,80.88,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.1,91.5,3384,20.96,4,0,0,34.7,1,0,0,52.2,0,0,1.3,0,79.6,-0.3,-0.5
23.884,0,0,0,0.07,3.87,1,17.2,0,0.19,-2.64,1,100,0,0,0,0,13.656,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3366,20.99,4,0,0,34.7,1,0,0,52.2,0,0,1.3,0,78.7,-0.3,-0.6
23.917,0,0,0,0.07,4.1,1,17.2,0,0.19,-2.64,1,100,0,0,0,0,13.656,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3342,20.99,4,0,0,34.7,1,0,0,52.2,0,0,1.33,0,78.7,-0.4,-0.6
23.952,0,0,0,0.07,4.22,1,17.2,0,0.19,-2.6,1,100,0,0,0,0,13.82,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3318,21.02,4,0,0,34.7,1,0,0,52.2,0,0,1.33,0,77.4,-0.5,-0.6
23.984,0,0,0,0.08,4.24,1,17.1,0,0.19,-2.62,1,100,0,0,0,0,14.07,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3300,21.02,4,0,0,34.7,1,0,0,52.2,0,0,1.33,0,77.4,-0.5,-0.9
24.017,0,0,0,0.08,4.23,1,17.1,0,0.2,-2.62,1,100,0,0,0,0,14.07,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.2,96.1,91.5,3272,21.04,4,0,0,34.7,1,0,0,52.3,0,0,1.33,0,76.7,-0.5,-0.9
24.061,0,0,0,0.08,4.23,1,17.1,0,0.19,-3.08,1,100,0,0,0,0,14.32,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.2,96.1,91.5,3256,21.04,4,0,0,34.7,1,0,0,52.3,0,0,1.32,0,76.7,-0.6,-0.9
24.095,0,0,0,0.08,4,1,17.1,0,0.19,-3.02,1,100,0,0,0,0,14.508,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3244,21.06,4,0,0,34.7,1,0,0,52.3,0,0,1.3,0,75.8,-0.6,-0.9
24.127,0,0,0,0.08,3.92,1,17,0,0.19,-2.9,1,100,0,0,0,0,14.609,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.1,91.5,3226,21.09,4,0,0,34.7,1,0,0,52.3,0,0,1.31,0,74.9,-0.5,-1
24.159,0,0,0,0.08,4.2,1,17,0,0.19,-2.9,1,100,0,0,0,0,14.609,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96.1,91.5,3206,21.09,4,0,0,34.7,1,0,0,52.3,0,0,1.34,0,74.9,-0.5,-0.9
24.192,0,0,0,0.08,4.37,1,17,0,0.19,-2.72,1,100,0,0,0,0,14.82,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3174,21.1,4,0,0,34.7,1,0,0,52.3,0,0,1.36,0,74.1,-0.5,-0.8
24.224,0,0,0,0.08,4.39,1,16.9,0,0.19,-2.6,1,100,0,0,0,0,15.055,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3156,21.1,4,0,0,34.7,1,0,0,52.3,0,0,1.35,0,74.1,-0.5,-0.5
24.258,0,0,0,0.08,4.3,1,16.9,0,0.19,-2.6,1,100,0,0,0,0,15.055,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3138,21.14,4,0,0,34.7,1,0,0,52.3,0,0,1.35,0,73,-0.4,-0.5
24.292,0,0,0,0.08,4.38,1,16.8,0,0.19,-2.77,1,100,0,0,0,0,15.164,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96.1,91.5,3118,21.14,4,0,0,34.7,1,0,0,52.3,0,0,1.35,0,73,-0.3,-0.5
24.324,0,0,0,0.09,4.34,1,16.8,0,0.19,-2.98,1,100,0,0,0,0,15.305,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.2,96.1,91.5,3106,21.15,4,0,0,34.7,1,0,0,52.3,0,0,1.36,0,72.3,-0.5,-0.7
24.357,0,0,0,0.09,4.57,1,16.8,0,0.19,-2.98,1,100,0,0,0,0,15.305,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.2,96.1,91.5,3084,21.15,4,0,0,34.7,1,0,0,52.3,0,0,1.38,0,72.3,-0.6,-0.6
24.392,0,0,0,0.09,4.83,1,16.7,0,0.19,-2.82,1,100,0,0,0,0,15.43,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96,91.6,3062,21.15,4,0,0,34.7,1,0,0,52.4,0,0,1.39,0,71.5,-0.5,-0.5
24.424,0,0,0,0.09,4.77,1,16.7,0,0.19,-2.85,1,100,0,0,0,0,15.578,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,96,91.6,3046,21.15,4,0,0,34.7,1,0,0,52.4,0,0,1.39,0,71.5,-0.4,-0.5
24.457,0,0,0,0.09,4.81,1,16.6,0,0.19,-2.85,1,100,0,0,0,0,15.578,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96,91.6,3036,21.06,4,0,0,34.7,1,0,0,52.4,0,0,1.38,0,70.7,-0.4,-0.2
24.490,0,0,0,0.09,4.55,1,16.6,0,0.19,-2.94,1,100,0,0,0,0,15.664,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96,91.6,3020,21.06,4,0,0,34.7,1,0,0,52.4,0,0,1.37,0,70.7,-0.5,-0.1
24.524,0,0,0,0.09,4.71,1,16.5,0,0.19,-2.94,1,100,0,0,0,0,15.664,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96,91.6,3004,21.2,4,0,0,34.7,1,0,0,52.4,0,0,1.4,0,70.1,-0.5,0
24.557,0,0,0,0.1,5.11,1,16.5,0,0.19,-2.69,1,100,0,0,0,0,15.797,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96,91.6,2994,21.2,4,0,0,34.7,1,0,0,52.4,0,0,1.42,0,70.1,-0.4,-0.4
24.592,0,0,0,0.1,5.2,1,16.5,0,0.19,-2.83,1,100,0,0,0,0,15.883,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96,91.6,2976,21.23,4,0,0,34.7,1,0,0,52.4,0,0,1.41,0,69.3,-0.4,-0.3
24.624,0,0,0,0.1,5.14,1,16.4,0,0.19,-2.74,1,100,0,0,0,0,16.047,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,96,91.6,2956,21.23,4,0,0,34.7,1,0,0,52.4,0,0,1.41,0,69.3,-0.4,-0.1
24.657,0,0,0,0.1,4.97,1,16.5,0,0.19,-2.74,1,100,0,0,0,0,16.047,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2946,21.23,4,0,0,34.7,1,0,0,52.4,0,0,1.4,0,68.7,-0.4,0.3
24.690,0,0,0,0.1,4.73,1,16.5,0,0.19,-2.79,1,100,0,0,0,0,16.141,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2932,21.23,4,0,0,34.7,1,0,0,52.4,0,0,1.39,0,68.7,-0.3,0.3
24.724,0,0,0,0.1,4.85,1,16.4,0,0.2,-2.79,1,100,0,0,0,0,16.141,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.9,91.6,2924,21.26,4,0,0,34.7,1,0,0,52.4,0,0,1.39,0,68,-0.4,0
24.757,0,0,0,0.1,4.85,1,16.4,0,0.2,-2.62,1,100,0,0,0,0,16.266,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.9,91.6,2908,21.26,4,0,0,34.7,1,0,0,52.4,0,0,1.39,0,68,-0.5,0.1
24.792,0,0,0,0.1,4.85,1,16.3,0,0.2,-2.83,1,100,0,0,0,0,16.359,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.9,91.6,2890,21.3,4,0,0,34.7,1,0,0,52.4,0,0,1.4,0,67.5,-0.5,0.3
24.824,0,0,0,0.1,5.12,1,16.4,0,0.2,-2.73,1,100,0,0,0,0,16.484,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.9,91.6,2884,21.3,4,0,0,34.7,1,0,0,52.4,0,0,1.4,0,67.5,-0.4,0.6
24.857,0,0,0,0.1,4.51,1,16.4,0,0.2,-2.73,1,100,0,0,0,0,16.484,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2874,21.31,4,0,0,34.7,1,0,0,52.4,0,0,1.36,0,67.1,-0.2,0.6
24.890,0,0,0,0.1,4.26,1,16.3,0,0.2,-2.79,1,100,0,0,0,0,16.547,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2870,21.31,4,0,0,34.7,1,0,0,52.4,0,0,1.34,0,67.1,-0.3,0.3
24.924,0,0,0,0.1,4.41,1,16.2,0,0.2,-2.79,1,100,0,0,0,0,16.547,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.2,95.9,91.6,2856,21.33,4,0,0,34.7,1,0,0,52.5,0,0,1.37,0,66.4,-0.3,0.4
24.957,0,0,0,0.1,4.75,1,16.2,0,0.2,-2.76,1,100,0,0,0,0,16.609,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.2,95.9,91.6,2842,21.33,4,0,0,34.7,1,0,0,52.5,0,0,1.39,0,66.4,-0.2,0.5
24.990,0,0,0,0.1,4.85,1,16.1,0,0.2,-2.78,1,100,0,0,0,0,16.734,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2832,21.28,4,0,0,34.7,1,0,0,52.5,0,0,1.4,0,66,-0.2,0.9
25.023,0,0,0,0.1,5.15,1,16.1,0,0.2,-2.78,1,100,0,0,0,0,16.734,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2820,21.31,4,0,0,34.7,1,0,0,52.5,0,0,1.4,0,65.6,-0.1,0.9
25.057,0,0,0,0.1,4.87,1,16.2,0,0.2,-2.63,1,100,0,0,0,0,16.828,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2816,21.31,4,0,0,34.7,1,0,0,52.5,0,0,1.38,0,65.6,-0.2,0.6
25.090,0,0,0,0.1,4.55,1,16.2,0,0.2,-2.77,1,100,0,0,0,0,16.922,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.9,91.6,2802,21.34,4,0,0,34.7,1,0,0,52.5,0,0,1.37,0,65.1,-0.2,0.7
25.124,0,0,0,0.1,4.36,1,16,0,0.2,-2.77,1,100,0,0,0,0,16.922,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.9,91.6,2792,21.34,4,0,0,34.7,1,0,0,52.5,0,0,1.34,0,65.1,0.0,1
25.157,0,0,0,0.1,4.16,1,16,0,0.2,-2.53,1,100,0,0,0,0,17.016,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2780,21.33,4,0,0,37.8,1,0,0,52.5,0,0,1.31,0,64.8,-0.2,-2.3
25.192,0,0,0,0.1,3.88,1,16,0,0.2,-2.67,1,100,0,0,0,0,16.922,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2768,21.33,4,0,0,37.8,1,0,0,52.5,0,0,1.3,0,64.8,-0.4,-1
25.224,0,0,0,0.09,3.95,1,15.9,0,0.2,-2.82,1,100,0,0,0,0,17.047,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2760,21.42,4,0,0,37.8,1,0,0,52.5,0,0,1.3,0,64,-0.6,-1
25.257,0,0,0,0.09,3.98,1,15.9,0,0.2,-2.82,1,100,0,0,0,0,17.047,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.9,91.6,2750,21.42,4,0,0,37.8,1,0,0,52.5,0,0,1.31,0,64,-0.5,0.2
25.291,0,0,0,0.09,4.24,1,15.9,0,0.19,-2.74,1,100,0,0,0,0,17.094,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2744,21.46,4,0,0,37.2,1,0,0,52.5,0,0,1.34,0,63.7,-0.4,1
25.325,0,0,0,0.09,4.4,1,15.8,0,0.19,-2.74,1,100,0,0,0,0,17.094,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2730,21.46,4,0,0,37.2,1,0,0,52.5,0,0,1.36,0,63.7,-0.5,1.1
25.359,0,0,0,0.09,4.44,1,15.8,0,0.19,-2.54,1,100,0,0,0,0,17.219,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2724,21.47,4,0,0,37.4,1,0,0,52.5,0,0,1.36,0,63.3,-0.5,0.6
25.393,0,0,0,0.09,4.38,1,15.8,0,0.19,-2.47,1,100,0,0,0,0,17.297,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2710,21.47,4,0,0,37.4,1,0,0,52.5,0,0,1.35,0,63.3,-0.5,0.7
25.425,0,0,0,0.1,4.23,1,15.7,0,0.19,-2.32,1,100,0,0,0,0,17.438,80.75,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.8,91.6,2698,21.47,4,0,0,37.4,1,0,0,52.5,0,0,1.32,0,62.8,-0.5,1.3
25.458,0,0,0,0.09,4.06,1,15.7,0,0.19,-2.32,1,100,0,0,0,0,17.438,80.75,0,0,1,0,1,0,19.25,14.7,1.026,14.4,95.8,91.6,2686,21.47,4,0,0,37.4,1,0,0,52.5,0,0,1.31,0,62.8,-0.5,1.2
25.490,0,0,0,0.09,3.97,1,15.6,0,0.19,-2.46,1,100,0,0,0,0,17.531,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2680,21.49,4,0,0,37.7,1,0,0,52.5,0,0,1.3,0,62.5,-0.4,0.7
25.524,0,0,0,0.09,3.96,1,15.6,0,0.19,-2.46,1,100,0,0,0,0,17.531,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2668,21.49,4,0,0,37.7,1,0,0,52.5,0,0,1.3,0,62.5,-0.4,0.8
25.556,0,0,0,0.09,3.84,1,15.6,0,0.19,-2.64,1,100,0,0,0,0,17.594,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2662,21.52,4,0,0,37.8,1,0,0,52.6,0,0,1.3,0,61.9,-0.4,1.3
25.589,0,0,0,0.09,3.85,1,15.5,0,0.19,-2.57,1,100,0,0,0,0,17.672,80.81,0,0,1,0,1,0,19.25,14.7,1.026,14.3,95.8,91.6,2658,21.52,4,0,0,37.8,1,0,0,52.6,0,0,1.29,0,61.9,-0.5,0.8
