#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 8C200142
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
121.394,0,0,0,0.21,3.21,1,25.7,0,0.34,-2.48,1,0,0,0,0,0,55.375,72.56,0,0,1,0,1,0,14.66,14.67,1.026,14.3,89.8,86.6,888,3.9,2,-4.1,0,16.9,2,1.604,0,43.4,0,0,1.21,0,79.7,0.0,-0.3
121.421,0,0,0,0.21,3.33,1,25.8,0,0.34,-2.61,1,0,0,0,0,0,55.313,73.06,0,0,1,0,1,0,14.68,14.67,1.026,14.3,89.8,86.6,888,4.19,2,-4.1,0,16.8,2,1.604,0,43.4,0,0,1.22,0,79.8,0.0,-0.3
121.449,0,0,0,0.21,3.33,1,26.2,0,0.34,-2.61,1,0,0,0,0,0,55.313,73.06,0,0,1,0,1,0,14.68,14.67,1.026,14.3,89.8,86.6,886,4.19,2,-4.1,0,16.8,2,1.607,0,43.4,0,0,1.22,0,79.8,0.0,0.2
121.479,0,0,0,0.21,3.3,1,26.5,0,0.34,-2.51,1,0,0,0,0,0,55.469,73.06,0,0,1,0,1,0,14.67,14.67,1.026,14.3,89.8,86.6,886,4.19,2,-4.1,0,16.8,2,1.607,0,43.4,0,0,1.22,0,79.8,0.0,0.2
121.507,0,0,0,0.22,3.38,1,26.5,0,0.34,-2.51,1,0,0,0,0,0,55.469,73.06,0,0,1,0,1,0,14.67,14.67,1.026,14.4,89.8,86.6,884,3.96,2,-4.1,0,17,2,1.607,0,43.4,0,0,1.22,0,79.6,-0.1,-0.4
121.538,0,0,0,0.22,3.22,1,26.9,0,0.34,-2.34,1,0,0,0,0,0,55.531,73.06,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.8,86.6,885,3.96,2,-4.1,0,17,2,1.607,0,43.4,0,0,1.2,0,79.6,-0.1,-0.4
121.566,0,0,0,0.22,3.14,1,27.2,0,0.34,-2.34,1,0,0,0,0,0,55.531,73.06,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.8,86.6,886,3.84,2,-4.1,0,17.1,2,1.607,0,43.4,0,0,1.2,0,79.6,-0.1,0.1
121.594,0,0,0,0.22,3.24,1,27.3,0,0.34,-2.45,1,0,0,0,0,0,55.469,73.06,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.8,86.6,885,3.84,2,-4.1,0,17.1,2,1.639,0,43.4,0,0,1.21,0,79.6,0.0,0.1
121.621,0,0,0,0.22,3.37,1,27.5,0,0.34,-2.41,1,0,0,0,0,0,55.406,73.06,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.8,86.6,885,4.02,2,-4,0,17,2,1.639,0,43.4,0,0,1.23,0,79.6,0.0,0.1
121.649,0,0,0,0.22,3.48,1,27.8,0,0.34,-2.41,1,0,0,0,0,0,55.406,73.06,0,0,1,0,1,0,14.7,14.67,1.026,14.4,89.8,86.6,886,4.02,2,-4,0,17,2,1.639,0,43.4,0,0,1.24,0,79.6,-0.1,-0.5
121.679,0,0,0,0.22,3.48,1,28.2,0,0.34,-2.35,1,0,0,0,0,0,55.375,73.06,0,0,1,0,1,0,14.73,14.67,1.026,14.3,89.8,86.6,887,3.81,2,-4,0,16.9,2,1.639,0,43.4,0,0,1.24,0,79.6,-0.1,-0.5
121.707,0,0,0,0.22,3.4,1,28.2,0,0.34,-2.35,1,0,0,0,0,0,55.375,73.06,0,0,1,0,1,0,14.73,14.67,1.026,14.3,89.8,86.6,888,3.81,2,-4,0,16.9,2,1.672,0,43.4,0,0,1.22,0,79.6,0.0,-0.1
121.736,0,0,0,0.22,3.17,1,28.6,0,0.34,-2.49,1,0,0,0,0,0,55.25,73.06,0,0,1,0,1,0,14.74,14.67,1.026,14.3,89.8,86.6,887,3.81,2,-4,0,16.9,2,1.672,0,43.4,0,0,1.19,0,79.6,0.0,-0.1
121.762,0,0,0,0.22,2.94,1,28.7,0,0.34,-2.49,1,0,0,0,0,0,55.25,73.06,0,0,1,0,1,0,14.75,14.67,1.026,14.3,89.8,86.6,886,4.24,2,-4,0,16.9,2,1.672,0,43.4,0,0,1.17,0,79.4,0.0,-0.7
121.791,0,0,0,0.22,2.81,1,28.6,0,0.35,-2.38,1,0,0,0,0,0,55.313,73.13,0,0,1,0,1,0,14.75,14.67,1.026,14.3,89.8,86.6,886,4.24,2,-4,0,16.9,2,1.672,0,43.4,0,0,1.17,0,79.4,0.0,-0.7
121.819,0,0,0,0.22,2.86,1,28.2,0,0.34,-2.45,1,0,0,0,0,0,55.344,73.13,0,0,1,0,1,0,14.78,14.67,1.026,14.3,89.8,86.6,886,4,2,-4,0,16.9,2,1.672,0,43.4,0,0,1.17,0,79.4,0.0,-0.7
121.847,0,0,0,0.22,2.87,1,27.9,0,0.35,-2.45,1,0,0,0,0,0,55.344,73.06,0,0,1,0,1,0,14.78,14.67,1.026,14.3,89.8,86.6,887,4,2,-4,0,16.9,2,1.719,0,43.4,0,0,1.17,0,79.4,0.1,-0.1
121.876,0,0,0,0.22,2.92,1,27.9,0,0.35,-2.42,1,0,0,0,0,0,55.25,73.06,0,0,1,0,1,0,14.78,14.67,1.026,14.4,89.8,86.6,890,4.18,2,-3.9,0,16.5,2,1.719,0,43.4,0,0,1.18,0,79.3,0.1,-0.1
121.903,0,0,0,0.22,3.16,1,27.7,0,0.35,-2.42,1,0,0,0,0,0,55.25,73.06,0,0,1,0,1,0,14.78,14.67,1.026,14.4,89.8,86.6,891,4.18,2,-3.9,0,16.5,2,1.719,0,43.4,0,0,1.21,0,79.3,0.1,-0.6
121.931,0,0,0,0.22,3.34,1,27.6,0,0.35,-2.49,1,0,0,0,0,0,55.063,73.06,0,0,1,0,1,0,14.82,14.67,1.026,14.4,89.8,86.6,896,4.18,2,-3.9,0,16.5,2,1.719,0,43.4,0,0,1.22,0,79.3,-0.1,-0.6
121.962,0,0,0,0.22,3.32,1,27.8,0,0.35,-2.49,1,0,0,0,0,0,55.063,73.06,0,0,1,0,1,0,14.82,14.67,1.026,14.4,89.8,86.6,896,3.99,2,-3.8,0,16,2,1.719,0,43.4,0,0,1.21,0,79.3,-0.1,-0.6
121.991,0,0,0,0.22,3.02,1,28,0,0.35,-2.42,1,0,0,0,0,0,54.844,73.13,0,0,1,0,1,0,14.82,14.67,1.026,14.4,89.8,86.6,896,3.99,2,-3.8,0,16,2,1.682,0,43.4,0,0,1.18,0,79.3,0.0,-0.1
122.019,0,0,0,0.22,2.78,1,27.9,0,0.35,-2.63,1,0,0,0,0,0,54.813,73.13,0,0,1,0,1,0,14.87,14.67,1.026,14.3,89.8,86.6,897,4.03,2,-3.8,0,16,2,1.682,0,43.4,0,0,1.16,0,79.1,0.0,-0.1
122.047,0,0,0,0.22,2.75,1,27.5,0,0.35,-2.63,1,0,0,0,0,0,54.813,73.13,0,0,1,0,1,0,14.87,14.67,1.026,14.3,89.8,86.6,899,4.03,2,-3.8,0,16,2,1.682,0,43.4,0,0,1.17,0,79.1,-0.1,-0.6
122.076,0,0,0,0.22,2.96,1,27.5,0,0.34,-2.5,1,0,0,0,0,0,54.719,73.06,0,0,1,0,1,0,14.86,14.67,1.026,14.3,89.8,86.6,899,3.99,2,-3.8,0,15.8,2,1.682,0,43.4,0,0,1.19,0,79.1,-0.1,-0.6
122.103,0,0,0,0.22,3.22,1,27.2,0,0.34,-2.5,1,0,0,0,0,0,54.719,73.06,0,0,1,0,1,0,14.86,14.67,1.026,14.3,89.8,86.6,900,3.99,2,-3.8,0,15.8,2,1.682,0,43.4,0,0,1.22,0,79.1,-0.1,0.0
122.132,0,0,0,0.22,3.34,1,27.2,0,0.34,-2.49,1,0,0,0,0,0,54.656,73.06,0,0,1,0,1,0,14.9,14.67,1.026,14.4,89.8,86.6,899,4,2,-3.7,0,15.6,2,1.693,0,43.4,0,0,1.22,0,79.1,0.0,0.0
122.159,0,0,0,0.22,3.34,1,27.4,0,0.34,-2.49,1,0,0,0,0,0,54.656,73.06,0,0,1,0,1,0,14.89,14.67,1.026,14.4,89.8,86.6,899,4,2,-3.7,0,15.6,2,1.693,0,43.4,0,0,1.23,0,79.1,0.0,0.0
122.188,0,0,0,0.22,3.34,1,27.7,0,0.34,-2.43,1,0,0,0,0,0,54.719,73.06,0,0,1,0,1,0,14.89,14.67,1.026,14.4,89.8,86.6,898,4,2,-3.7,0,15.6,2,1.693,0,43.4,0,0,1.22,0,79.1,0.0,-0.7
122.216,0,0,0,0.22,3.27,1,27.9,0,0.34,-2.43,1,0,0,0,0,0,54.719,73.13,0,0,1,0,1,0,14.94,14.67,1.026,14.4,89.8,86.6,901,4.01,2,-3.7,0,15.8,2,1.693,0,43.4,0,0,1.21,0,78.9,0.0,-0.7
122.244,0,0,0,0.22,3.13,1,27.9,0,0.34,-2.33,1,0,0,0,0,0,54.594,73.13,0,0,1,0,1,0,14.94,14.67,1.026,14.4,89.8,86.6,903,4.01,2,-3.7,0,15.8,2,1.686,0,43.4,0,0,1.19,0,78.9,0.1,-0.1
122.271,0,0,0,0.22,2.87,1,28,0,0.34,-2.37,1,0,0,0,0,0,54.563,73.13,0,0,1,0,1,0,14.9,14.67,1.026,14.4,89.8,86.6,903,3.96,2,-3.6,0,15.4,2,1.686,0,43.4,0,0,1.17,0,78.9,0.1,-0.1
122.301,0,0,0,0.22,2.78,1,27.8,0,0.34,-2.37,1,0,0,0,0,0,54.563,73.06,0,0,1,0,1,0,14.9,14.67,1.026,14.4,89.8,86.6,903,3.96,2,-3.6,0,15.4,2,1.686,0,43.4,0,0,1.16,0,78.9,0.1,-0.7
122.329,0,0,0,0.22,2.66,1,27.4,0,0.34,-2.4,1,0,0,0,0,0,54.563,73.06,0,0,1,0,1,0,14.92,14.67,1.026,14.3,89.8,86.6,903,4.05,2,-3.6,0,15.4,2,1.686,0,43.4,0,0,1.16,0,78.9,0.0,-0.7
122.360,0,0,0,0.22,2.96,1,26.9,0,0.34,-2.4,1,0,0,0,0,0,54.563,73.06,0,0,1,0,1,0,14.92,14.67,1.026,14.3,89.8,86.6,909,4.05,2,-3.6,0,15.4,2,1.686,0,43.4,0,0,1.19,0,78.9,0.0,-0.7
122.389,0,0,0,0.21,3.1,1,26.7,0,0.34,-2.54,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.9,14.67,1.026,14.3,89.8,86.6,908,3.98,2,-3.5,0,14.9,2,1.683,0,43.4,0,0,1.2,0,78.9,0.0,0
122.417,0,0,0,0.21,3.29,1,26.8,0,0.34,-2.54,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.89,14.67,1.026,14.3,89.8,86.6,908,3.98,2,-3.5,0,14.9,2,1.683,0,43.4,0,0,1.22,0,78.9,0.0,0
122.446,0,0,0,0.22,3.27,1,26.9,0,0.34,-2.54,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.89,14.67,1.026,14.3,89.8,86.6,908,4.02,2,-3.5,0,15,2,1.683,0,43.4,0,0,1.21,0,78.5,0.0,-0.5
122.473,0,0,0,0.22,3.2,1,26.9,0,0.34,-2.68,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.87,14.67,1.026,14.3,89.8,86.6,910,4.02,2,-3.5,0,15,2,1.683,0,43.4,0,0,1.2,0,78.5,0.0,-0.5
122.503,0,0,0,0.22,3.03,1,27.1,0,0.34,-2.68,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.87,14.67,1.026,14.3,89.8,86.6,908,4.02,2,-3.5,0,15,2,1.683,0,43.4,0,0,1.19,0,78.5,0.0,0.2
122.532,0,0,0,0.22,3.02,1,27.1,0,0.34,-2.44,1,0,0,0,0,0,54.313,73.06,0,0,1,0,1,0,14.86,14.67,1.026,14.4,89.8,86.6,908,4.09,2,-3.5,0,14.9,2,1.673,0,43.4,0,0,1.18,0,78.6,0.0,0.2
122.561,0,0,0,0.22,3,1,27,0,0.34,-2.44,1,0,0,0,0,0,54.313,73.06,0,0,1,0,1,0,14.83,14.67,1.026,14.4,89.8,86.6,906,4.09,2,-3.5,0,14.9,2,1.673,0,43.4,0,0,1.19,0,78.6,0.0,-0.4
122.588,0,0,0,0.21,3.02,1,26.8,0,0.34,-2.38,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.83,14.67,1.026,14.4,89.8,86.6,906,3.92,2,-3.5,0,15.1,2,1.673,0,43.4,0,0,1.19,0,78.6,0.0,-0.4
122.618,0,0,0,0.21,3.1,1,26.8,0,0.34,-2.38,1,0,0,0,0,0,54.344,73.13,0,0,1,0,1,0,14.8,14.67,1.026,14.4,89.8,86.6,908,3.92,2,-3.5,0,15.1,2,1.673,0,43.4,0,0,1.2,0,78.6,0.0,-0.4
122.647,0,0,0,0.21,3.27,1,26.8,0,0.34,-2.38,1,0,0,0,0,0,54.313,73.13,0,0,1,0,1,0,14.8,14.67,1.026,14.3,89.8,86.6,908,4.17,2,-3.5,0,15,2,1.673,0,43.4,0,0,1.22,0,78.5,0.1,0.2
122.675,0,0,0,0.22,3.39,1,26.8,0,0.34,-2.34,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.79,14.67,1.026,14.3,89.8,86.6,908,4.17,2,-3.5,0,15,2,1.673,0,43.4,0,0,1.23,0,78.5,0.1,0.2
122.705,0,0,0,0.22,3.42,1,27,0,0.34,-2.34,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.79,14.67,1.026,14.3,89.8,86.6,907,3.96,2,-3.5,0,15.1,2,1.673,0,43.4,0,0,1.24,0,78.4,0.1,-0.4
122.735,0,0,0,0.22,3.53,1,27.3,0,0.34,-2.48,1,0,0,0,0,0,54.406,73.06,0,0,1,0,1,0,14.73,14.67,1.026,14.3,89.8,86.6,910,3.96,2,-3.5,0,15.1,2,1.673,0,43.4,0,0,1.25,0,78.4,0.1,-0.4
122.763,0,0,0,0.22,3.5,1,27.7,0,0.34,-2.48,1,0,0,0,0,0,54.406,73.13,0,0,1,0,1,0,14.73,14.67,1.026,14.4,89.8,86.6,910,4.18,2,-3.5,0,14.8,2,1.673,0,43.4,0,0,1.24,0,78.3,0.1,0.2
122.793,0,0,0,0.22,3.41,1,28.1,0,0.34,-2.62,1,0,0,0,0,0,54.156,73.13,0,0,1,0,1,0,14.73,14.67,1.026,14.4,89.8,86.6,910,4.18,2,-3.5,0,14.8,2,1.683,0,43.4,0,0,1.23,0,78.3,0.1,0.2
122.823,0,0,0,0.22,3.33,1,28.4,0,0.34,-2.55,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.69,14.67,1.026,14.4,89.8,86.6,910,4.18,2,-3.5,0,14.8,2,1.683,0,43.4,0,0,1.22,0,78.3,0.1,0.2
122.855,0,0,0,0.22,3.16,1,28.5,0,0.34,-2.55,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.69,14.67,1.026,14.4,89.8,86.5,909,3.99,2,-3.6,0,14.9,2,1.683,0,43.3,0,0,1.19,0,78.4,0,-0.3
122.883,0,0,0,0.22,3.08,1,28.5,0,0.34,-2.56,1,0,0,0,0,0,54.281,73.13,0,0,1,0,1,0,14.67,14.67,1.026,14.4,89.8,86.5,907,3.99,2,-3.6,0,14.9,2,1.683,0,43.3,0,0,1.2,0,78.4,0,-0.3
122.910,0,0,0,0.22,3.13,1,28.3,0,0.34,-2.56,1,0,0,0,0,0,54.281,73.13,0,0,1,0,1,0,14.66,14.67,1.026,14.4,89.8,86.5,907,4.19,2,-3.6,0,15.1,2,1.714,0,43.3,0,0,1.2,0,78.1,0.1,0.3
122.940,0,0,0,0.22,3,1,28.3,0,0.34,-2.35,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.66,14.67,1.026,14.4,89.8,86.5,909,4.19,2,-3.6,0,15.1,2,1.714,0,43.3,0,0,1.18,0,78.1,0.1,0.3
122.972,0,0,0,0.22,2.82,1,28.2,0,0.34,-2.46,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.63,14.67,1.026,14.3,89.8,86.5,907,3.96,2,-3.6,0,15,2,1.714,0,43.4,0,0,1.17,0,78.1,-0.1,-0.1
123.000,0,0,0,0.22,2.79,1,27.9,0,0.34,-2.46,1,0,0,0,0,0,54.344,73.06,0,0,1,0,1,0,14.63,14.67,1.026,14.3,89.8,86.5,905,3.96,2,-3.6,0,15,2,1.714,0,43.4,0,0,1.17,0,78.1,-0.1,-0.1
123.030,0,0,0,0.22,2.78,1,27.5,0,0.34,-2.53,1,0,0,0,0,0,54.5,73.06,0,0,1,0,1,0,14.63,14.67,1.026,14.3,89.8,86.5,906,4.14,2,-3.6,0,15.3,2,1.714,0,43.4,0,0,1.16,0,78.1,-0.1,0.5
123.060,0,0,0,0.22,2.82,1,27.2,0,0.34,-2.53,1,0,0,0,0,0,54.5,73.06,0,0,1,0,1,0,14.59,14.67,1.026,14.3,89.8,86.5,908,4.14,2,-3.6,0,15.3,2,1.707,0,43.4,0,0,1.17,0,78.1,0.1,0.5
123.090,0,0,0,0.21,2.99,1,26.8,0,0.34,-2.46,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.59,14.67,1.026,14.4,89.8,86.5,908,4,2,-3.7,0,15,2,1.707,0,43.4,0,0,1.19,0,78.1,0.1,0.5
123.121,0,0,0,0.21,3.04,1,26.6,0,0.34,-2.46,1,0,0,0,0,0,54.375,73.06,0,0,1,0,1,0,14.6,14.67,1.026,14.4,89.8,86.5,907,4,2,-3.7,0,15,2,1.707,0,43.4,0,0,1.2,0,78.1,0.0,-0.1
123.150,0,0,0,0.21,3.14,1,26.6,0,0.34,-2.46,1,0,0,0,0,0,54.375,73.06,0,0,1,0,1,0,14.6,14.67,1.026,14.4,89.8,86.5,908,4.04,2,-3.7,0,15,2,1.707,0,43.4,0,0,1.2,0,77.9,0.0,-0.1
123.180,0,0,0,0.21,3.08,1,26.7,0,0.34,-2.33,1,0,0,0,0,0,54.281,73.06,0,0,1,0,1,0,14.57,14.67,1.026,14.4,89.8,86.5,908,4.04,2,-3.7,0,15,2,1.67,0,43.4,0,0,1.19,0,77.9,0.2,0.5
123.210,0,0,0,0.21,2.91,1,26.6,0,0.34,-2.33,1,0,0,0,0,0,54.281,73.06,0,0,1,0,1,0,14.57,14.67,1.026,14.4,89.8,86.5,909,4.04,2,-3.7,0,15,2,1.67,0,43.4,0,0,1.17,0,77.9,0.2,0.5
123.240,0,0,0,0.21,2.81,1,26.4,0,0.34,-2.43,1,0,0,0,0,0,54.25,73,0,0,1,0,1,0,14.57,14.67,1.026,14.4,89.8,86.5,906,4.02,2,-3.7,0,14.9,2,1.67,0,43.4,0,0,1.17,0,77.9,0.1,0.1
123.270,0,0,0,0.21,2.75,1,26.1,0,0.34,-2.46,1,0,0,0,0,0,54.188,73,0,0,1,0,1,0,14.55,14.67,1.026,14.4,89.8,86.5,910,4.02,2,-3.7,0,14.9,2,1.67,0,43.4,0,0,1.17,0,77.9,0.1,0.1
123.304,0,0,0,0.21,2.89,1,26.1,0,0.34,-2.46,1,0,0,0,0,0,54.188,73.06,0,0,1,0,1,0,14.55,14.67,1.026,14.3,89.8,86.5,913,3.91,2,-3.8,0,14.8,2,1.66,0,43.4,0,0,1.18,0,77.8,0.1,0.6
123.331,0,0,0,0.21,2.91,1,25.8,0,0.34,-2.37,1,0,0,0,0,0,54.094,73.06,0,0,1,0,1,0,14.55,14.67,1.026,14.3,89.8,86.5,914,3.91,2,-3.8,0,14.8,2,1.66,0,43.4,0,0,1.18,0,77.8,0.1,0.6
123.361,0,0,0,0.21,2.94,1,25.7,0,0.34,-2.37,1,0,0,0,0,0,54.094,73.06,0,0,1,0,1,0,14.53,14.67,1.026,14.3,89.8,86.5,912,4.06,2,-3.8,0,14.5,2,1.66,0,43.4,0,0,1.18,0,77.8,0.1,0.1
123.391,0,0,0,0.21,2.99,1,25.5,0,0.34,-2.44,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.53,14.67,1.026,14.3,89.8,86.5,913,4.06,2,-3.8,0,14.5,2,1.66,0,43.4,0,0,1.19,0,77.8,0.0,0.1
123.421,0,0,0,0.21,3.02,1,25.5,0,0.34,-2.33,1,0,0,0,0,0,54.094,73.06,0,0,1,0,1,0,14.54,14.67,1.026,14.3,89.8,86.5,911,3.92,2,-3.8,0,14.5,2,1.66,0,43.4,0,0,1.19,0,77.6,0.0,0.6
123.452,0,0,0,0.21,2.99,1,25.5,0,0.34,-2.33,1,0,0,0,0,0,54.094,73.06,0,0,1,0,1,0,14.54,14.67,1.026,14.3,89.8,86.5,911,3.92,2,-3.8,0,14.5,2,1.63,0,43.4,0,0,1.19,0,77.6,0.1,0.6
123.481,0,0,0,0.21,3.03,1,25.4,0,0.34,-2.44,1,0,0,0,0,0,54.156,73.06,0,0,1,0,1,0,14.51,14.67,1.026,14.4,89.8,86.5,913,4.05,2,-3.9,0,14.6,2,1.63,0,43.4,0,0,1.18,0,77.6,0.1,0.6
123.511,0,0,0,0.21,2.97,1,25.4,0,0.34,-2.44,1,0,0,0,0,0,54.156,73.06,0,0,1,0,1,0,14.51,14.67,1.026,14.4,89.8,86.5,913,4.05,2,-3.9,0,14.6,2,1.63,0,43.4,0,0,1.19,0,77.6,0.0,0.1
123.541,0,0,0,0.21,3.13,1,25.4,0,0.34,-2.51,1,0,0,0,0,0,54.156,73.06,0,0,1,0,1,0,14.51,14.67,1.026,14.4,89.8,86.5,914,4,2,-3.9,0,14.5,2,1.63,0,43.4,0,0,1.2,0,77.6,0.0,0.1
123.572,0,0,0,0.21,3.13,1,25.5,0,0.34,-2.68,1,0,0,0,0,0,54.188,73.06,0,0,1,0,1,0,14.48,14.67,1.026,14.4,89.8,86.5,913,4,2,-3.9,0,14.5,2,1.611,0,43.4,0,0,1.2,0,77.6,0.1,0.5
123.601,0,0,0,0.21,3.22,1,25.6,0,0.34,-2.68,1,0,0,0,0,0,54.188,73.06,0,0,1,0,1,0,14.48,14.67,1.026,14.3,89.8,86.5,914,4.07,2,-4,0,14.5,2,1.611,0,43.4,0,0,1.21,0,77.4,0.1,0.5
123.631,0,0,0,0.21,3.25,1,25.8,0,0.34,-2.58,1,0,0,0,0,0,54.125,73.06,0,0,1,0,1,0,14.47,14.67,1.026,14.3,89.8,86.5,911,4.07,2,-4,0,14.5,2,1.611,0,43.4,0,0,1.21,0,77.4,0.1,-0.1
123.664,0,0,0,0.21,3.21,1,25.8,0,0.34,-2.58,1,0,0,0,0,0,54.125,73.06,0,0,1,0,1,0,14.45,14.67,1.026,14.3,89.8,86.5,912,4.05,2,-4.1,0,14.7,2,1.611,0,43.4,0,0,1.21,0,77.4,0.1,-0.1
123.692,0,0,0,0.21,3.33,1,26.1,0,0.34,-2.62,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.45,14.67,1.026,14.3,89.8,86.5,911,4.05,2,-4.1,0,14.7,2,1.611,0,43.4,0,0,1.23,0,77.4,0.1,0.4
123.721,0,0,0,0.21,3.39,1,26.3,0,0.34,-2.51,1,0,0,0,0,0,54.25,73.13,0,0,1,0,1,0,14.43,14.67,1.026,14.3,89.8,86.5,910,4.05,2,-4.1,0,14.7,2,1.62,0,43.4,0,0,1.23,0,77.4,0.1,0.4
123.751,0,0,0,0.21,3.35,1,26.6,0,0.34,-2.51,1,0,0,0,0,0,54.25,73.13,0,0,1,0,1,0,14.43,14.67,1.026,14.3,89.8,86.5,908,4.01,2,-4.1,0,14.9,2,1.62,0,43.4,0,0,1.22,0,77.4,0.1,-0.2
123.784,0,0,0,0.22,3.17,1,26.9,0,0.34,-2.31,1,0,0,0,0,0,54.375,73.13,0,0,1,0,1,0,14.41,14.67,1.026,14.3,89.8,86.5,908,4.01,2,-4.1,0,14.9,2,1.62,0,43.4,0,0,1.2,0,77.4,0.1,-0.2
123.812,0,0,0,0.22,3.04,1,27,0,0.34,-2.31,1,0,0,0,0,0,54.375,73.13,0,0,1,0,1,0,14.4,14.67,1.026,14.4,89.8,86.5,911,4.02,2,-4.2,0,14.8,2,1.62,0,43.4,0,0,1.19,0,77.4,0.1,-0.2
123.841,0,0,0,0.22,3.11,1,26.9,0,0.34,-2.34,1,0,0,0,0,0,54.25,73.06,0,0,1,0,1,0,14.4,14.67,1.026,14.4,89.8,86.5,912,4.02,2,-4.2,0,14.8,2,1.646,0,43.4,0,0,1.2,0,77.4,0.0,0.3
123.871,0,0,0,0.22,3.15,1,26.9,0,0.34,-2.41,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.4,14.67,1.026,14.4,89.8,86.5,911,3.99,2,-4.3,0,14.8,2,1.646,0,43.5,0,0,1.2,0,77.3,0.0,0.3
123.901,0,0,0,0.22,3.11,1,27,0,0.34,-2.41,1,0,0,0,0,0,54.219,73.06,0,0,1,0,1,0,14.4,14.67,1.026,14.4,89.8,86.5,907,3.99,2,-4.3,0,14.8,2,1.646,0,43.5,0,0,1.2,0,77.3,0.0,-0.2
123.932,0,0,0,0.22,3.11,1,27,0,0.34,-2.45,1,0,0,0,0,0,54.438,73.06,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.8,86.5,908,4.01,2,-4.3,0,15,2,1.646,0,43.5,0,0,1.21,0,77.2,0.0,-0.2
123.961,0,0,0,0.22,3.21,1,27,0,0.34,-2.45,1,0,0,0,0,0,54.438,73.13,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.8,86.5,907,4.01,2,-4.3,0,15,2,1.648,0,43.5,0,0,1.2,0,77.2,0.1,0.3
123.990,0,0,0,0.22,3.15,1,27,0,0.34,-2.49,1,0,0,0,0,0,54.375,73.13,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.8,86.5,909,3.97,2,-4.3,0,15.1,2,1.648,0,43.5,0,0,1.2,0,77.1,0.1,0.3
124.020,0,0,0,0.22,2.99,1,27.1,0,0.34,-2.46,1,0,0,0,0,0,54.281,73.13,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.8,86.5,908,3.97,2,-4.3,0,15.1,2,1.648,0,43.5,0,0,1.17,0,77.1,0.1,-0.3
124.051,0,0,0,0.22,2.79,1,27,0,0.34,-2.46,1,0,0,0,0,0,54.281,73.13,0,0,1,0,1,0,14.38,14.67,1.026,14.3,89.8,86.5,909,4.02,2,-4.4,0,15,2,1.648,0,43.5,0,0,1.16,0,76.9,0.0,-0.3
