#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: BA4475D0
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
5.441,0,100,0,1.61,90.88,1,231.4,100,1.38,-1.27,1,47.17,8.6,3.7,-0.7,0,11.68,9.29,0,0,1,0,1,100,13.05,13.08,1.026,14.4,88.1,79.4,3418,20.19,4,0,0,7.2,3,2.723,3.068,25.4,0,3.7,3.39,81.3,78.6,28.7,36.7
5.472,0,100,0,1.62,94.38,1,231.3,100,1.39,-1.96,1,47,8.6,3.7,-0.7,0,11.578,9.29,0,0,1,0,1,100,13.05,13.08,1.026,14.4,88.1,79.4,3422,20.19,4,0,0,7.2,3,2.73,3.072,25.4,0,3.8,3.43,81.4,78.6,28.7,36.2
5.503,0,100,0,1.63,96.13,1,231.1,100,1.39,-1.61,1,46.95,8.6,3.8,-0.7,0,11.469,9.29,0,0,1,0,1,100,13,13.08,1.026,14.3,88.1,79.4,3426,20.59,4,0,0,7,3,2.764,3.134,25.4,0,3.9,3.49,81.4,79.3,28.6,36.2
5.533,0,100,0,1.65,92.56,1,231.1,100,1.4,-1.61,1,46.88,8.6,3.9,-0.7,0,11.469,9.29,0,0,1,0,1,100,12.96,13.01,1.026,14.3,88.1,79.4,3442,20.59,4,0,0,7,3,2.822,3.134,25.4,0,3.9,3.46,81.4,79.3,28.8,36.1
5.563,0,100,0,1.66,88.81,1,231,100,1.4,-1.84,1,46.73,8.6,3.9,-0.7,0,11.359,9.29,0,0,1,0,1,100,12.96,13.01,1.026,14.4,88.1,79.4,3438,20.18,4,0,0,6.8,3,2.889,3.184,25.3,0,3.9,3.42,81.4,79.6,28.7,36
5.594,0,100,0,1.65,93.19,1,230.9,100,1.4,-1.94,1,46.8,9,3.9,-0.7,0,11.273,9.29,0,0,1,0,1,100,12.65,12.91,1.026,14.4,88.1,79.4,3456,20.18,4,0,0,6.8,3,2.877,3.17,25.3,0,3.9,3.43,81.3,79.6,28.8,36.5
5.624,0,100,0,1.65,91,1,230.5,100,1.41,-1.94,1,46.39,9,3.9,-0.7,0,11.273,9.29,0,0,1,0,1,100,12.65,12.91,1.026,14.4,88.1,79.4,3492,20.26,4,0,0,6.8,3,2.875,3.158,25.3,0,3.9,3.42,81.3,80,28.7,36.5
5.653,0,100,0,1.65,96.75,1,230.4,100,1.41,-1.72,1,46.07,9,3.9,-0.4,0,11.117,9.29,0,0,1,0,1,100,12.63,12.9,1.026,14.4,88.1,79.4,3488,20.26,4,0,0,6.8,3,2.934,3.104,25.3,0,3.9,3.49,81.4,80,28.8,36.5
5.683,0,100,0,1.67,95.44,1,230.5,100,1.41,-1.72,1,46.17,9,4,-0.4,0,11.117,9.29,0,0,1,0,1,100,12.63,12.87,1.026,14.4,88.1,79.4,3474,20.56,4,0,0,7,3,2.934,3.162,25.3,0,4,3.48,81.4,80.5,28.8,36.3
5.715,0,100,0,1.67,96.5,1,230.6,100,1.42,-1.95,1,46.36,9,4,-0.4,0,11.117,9.29,0,0,1,0,1,100,12.63,12.87,1.026,14.4,88.1,79.4,3478,20.56,4,0,0,7,3,2.93,3.204,25.3,0,4,3.51,81.4,80.5,28.9,35.8
5.744,0,100,0,1.68,97.5,1,230.4,100,1.42,-1.78,1,46.09,9,4.1,-0.4,0,11.031,9.29,0,0,1,0,1,100,12.65,12.87,1.026,14.4,88.1,79.4,3508,19.26,4,0,0,6.9,3,2.943,3.216,25.3,0,4.1,3.47,81.4,81,28.9,35.8
5.775,0,100,0,1.69,100.5,1,230.1,100,1.42,-1.78,1,45.75,9,4.1,-0.4,0,11.031,9.29,0,0,1,0,1,100,12.65,12.87,1.026,14.4,88.1,79.4,3520,19.26,4,0,0,6.9,3,2.99,3.216,25.3,0,4.1,3.5,81.5,81,29,35.8
5.804,0,100,0,1.69,93.19,1,229.9,100,1.42,-1.94,1,45.58,9,4.1,-0.4,0,10.867,9.29,0,0,1,0,1,100,12.73,12.8,1.026,14.3,88.1,79.4,3528,20.56,4,0,0,6.8,3,3.014,3.204,25.3,0,4.1,3.51,81.5,81.5,29.1,35.7
5.834,0,100,0,1.69,98.44,1,230,100,1.43,-1.94,1,45.63,9,4.1,-0.4,0,10.867,9.29,0,0,1,0,1,100,12.5,12.77,1.026,14.3,88.1,79.4,3520,20.56,4,0,0,6.8,3,3.025,3.192,25.3,0,4.1,3.48,81.4,81.5,29,36.2
5.865,0,100,0,1.7,95.13,1,230,100,1.43,-1.66,1,45.75,9,4.1,-0.4,0,10.852,9.29,0,0,1,0,1,100,12.5,12.77,1.026,14.4,88.1,79.4,3532,20.75,4,0,0,6.8,3,3.047,3.226,25.3,0,4.1,3.49,81.4,81.8,29,36.2
5.895,0,100,0,1.7,99.06,1,229.9,100,1.43,-1.62,1,45.46,9.4,4.1,-0.4,0,10.766,9.29,0,0,1,0,1,100,12.66,12.74,1.026,14.4,88.1,79.4,3552,20.75,4,0,0,6.8,3,3.051,3.23,25.3,0,4.2,3.53,81.4,81.8,29.1,36.2
5.925,0,100,0,1.7,101.88,1,229.5,100,1.43,-1.62,1,45.19,9.4,4.2,-0.4,0,10.766,9.29,0,0,1,0,1,100,12.66,12.74,1.026,14.4,88.1,79.4,3574,20.75,4,0,0,6.8,3,3.076,3.23,25.3,0,4.2,3.52,81.6,81.8,29.1,36.1
5.955,0,100,0,1.7,94.94,1,229.4,100,1.44,-1.68,1,45.07,9.4,4.2,-0.4,0,10.609,9.29,0,0,1,0,1,100,12.38,12.7,1.026,14.3,88.1,79.4,3592,20.29,4,0,0,6.7,3,3.076,3.212,25.3,0,4.1,3.46,81.5,82.4,29.1,36.1
5.986,0,100,0,1.69,96.19,1,229.3,100,1.44,-1.68,1,44.8,9.4,4.1,-0.4,0,10.609,9.29,0,0,1,0,1,100,12.57,12.7,1.026,14.3,88.1,79.4,3592,20.29,4,0,0,6.7,3,3.105,3.138,25.3,0,4.1,3.49,81.6,82.4,29,35.6
6.019,0,100,0,1.69,98,1,229.3,100,1.44,-1.37,1,44.9,9,4.1,-0.4,0,10.508,9.29,0,0,1,0,1,100,12.57,12.7,1.026,14.4,88.1,79.4,3570,19.82,4,0,0,6.8,3,3.064,3.164,25.3,0,4.1,3.52,81.6,82.9,29.1,35.7
6.048,0,100,0,1.7,100.94,1,229.4,100,1.45,-1.63,1,45.07,9.4,4.2,-0.4,0,10.602,9.29,0,0,1,0,1,100,12.48,12.75,1.026,14.4,88.1,79.4,3576,19.82,4,0,0,6.8,3,3.076,3.226,25.3,0,4.2,3.52,81.6,82.9,29.3,35.5
6.079,0,100,0,1.71,97.25,1,229.3,100,1.45,-1.63,1,44.8,9.4,4.2,-0.4,0,10.602,9.29,0,0,1,0,1,100,12.48,12.75,1.026,14.4,88.1,79.4,3600,19.68,4,0,0,6.6,3,3.141,3.226,25.3,0,4.2,3.45,81.6,83.3,29.3,35.4
6.108,0,100,0,1.7,102,1,228.5,100,1.45,-1.82,1,44.46,9.4,4.1,0,0,10.438,9.29,0,0,1,0,1,100,12.68,12.68,1.026,14.4,88.1,79.4,3632,19.68,4,0,0,6.6,3,3.129,3.208,25.3,0,4.1,3.57,81.7,83.3,29.3,35.4
6.140,0,100,0,1.7,99,1,227.4,100,1.45,-1.82,1,44.29,9.4,4.1,0,0,10.438,9.29,0,0,1,0,1,100,12.58,12.67,1.026,14.4,88.1,79.4,3658,21.31,4,0,0,7.1,3,3.129,3.166,25.3,0,4.1,3.53,81.6,83.7,29.4,35.4
6.171,0,100,0,1.69,103.13,1,227.1,100,1.45,-1.75,1,43.9,9.4,4.1,0,0,10.219,9.29,0,0,1,0,1,100,12.58,12.67,1.026,14.4,88.1,79.4,3652,21.31,4,0,0,7.1,3,3.168,3.124,25.3,0,4.2,3.57,81.7,83.7,29.5,35.3
6.203,0,100,0,1.72,105.69,1,227.6,100,1.45,-1.71,1,44.02,9.4,4.2,0,0,10.219,9.29,0,0,1,0,1,100,12.82,12.67,1.026,14.3,88.2,79.4,3638,19.44,4,0,0,7.1,3,3.207,3.142,25.3,0,4.3,3.59,81.6,84.3,29.5,35.8
6.238,0,100,0,1.73,104.25,1,227.9,100,1.45,-1.71,1,44.26,9.4,4.3,0,0,10.219,9.29,0,0,1,0,1,100,12.63,12.63,1.026,14.3,88.2,79.4,3636,19.44,4,0,0,7.1,3,3.234,3.228,25.3,0,4.3,3.55,81.6,84.3,29.5,35.8
6.267,0,100,0,1.74,102.19,1,227.3,100,1.45,-1.57,1,43.99,9.4,4.3,0,0,10.188,9.29,0,0,1,0,1,100,12.63,12.63,1.026,14.3,88.2,79.4,3662,20.22,4,0,0,7,3,3.254,3.266,25.3,0,4.3,3.56,81.6,84.7,29.7,35.8
6.298,0,100,0,1.73,105.5,1,226.3,100,1.45,-1.82,1,43.82,9.8,4.3,0,0,10.023,9.29,0,0,1,0,1,100,12.45,12.55,1.026,14.3,88.2,79.4,3696,20.22,4,0,0,7,3,3.273,3.252,25.3,0,4.3,3.6,81.7,84.7,29.8,35.6
6.329,0,100,0,1.74,105.06,1,225.9,100,1.45,-1.82,1,43.41,9.8,4.4,0,0,10.023,9.29,0,0,1,0,1,100,12.45,12.55,1.026,14.4,88.2,79.3,3704,19.14,4,0,0,7.1,3,3.322,3.22,25.2,0,4.4,3.63,81.7,85.1,29.8,35.6
6.360,0,100,0,1.75,102.75,1,225.6,100,1.45,-1.72,1,43.36,9.8,4.4,0,0,9.852,9.29,0,0,1,0,1,100,12.23,12.5,1.026,14.4,88.2,79.3,3710,19.14,4,0,0,7.1,3,3.393,3.248,25.2,0,4.4,3.61,81.8,85.1,29.8,35.6
6.394,0,100,0,1.76,107.19,1,225.4,100,1.46,-1.72,1,43.26,9.8,4.4,0,0,9.758,9.29,0,0,1,0,1,100,12.22,12.45,1.026,14.4,88.2,79.3,3714,19.62,4,0,0,7,3,3.367,3.248,25.2,0,4.4,3.62,81.8,85.8,29.9,35.6
6.428,0,100,0,1.76,105.38,1,225,100,1.46,-1.55,1,43.21,9.8,4.5,0,0,9.758,9.29,0,0,1,0,1,100,12.22,12.45,1.026,14.4,88.2,79.3,3722,19.62,4,0,0,7,3,3.4,3.276,25.2,0,4.5,3.63,81.8,85.8,30,35.5
6.460,0,100,0,1.77,102.63,1,225,100,1.46,-1.67,1,43.16,9.8,4.5,0,0,9.719,9.29,0,0,1,0,1,100,12.13,12.45,1.026,14.3,88.2,79.3,3730,20.03,4,0,0,7,3,3.443,3.296,25.2,0,4.5,3.63,81.8,86.3,30,35.5
6.493,0,100,0,1.77,108.81,1,224.5,100,1.46,-1.85,1,43.04,10.2,4.5,0,0,9.563,9.29,0,0,1,0,1,100,12.06,12.38,1.026,14.3,88.2,79.3,3754,20.03,4,0,0,7,3,3.443,3.304,25.2,0,4.5,3.63,81.8,86.3,30.2,35.4
6.524,0,100,0,1.77,103.69,1,223.5,100,1.46,-1.85,1,42.6,10.2,4.5,0,0,9.563,9.29,0,0,1,0,1,100,12.06,12.38,1.026,14.3,88.2,79.3,3768,20.32,4,0,0,7.1,3,3.477,3.296,25.2,0,4.5,3.61,81.8,86.7,30.4,35.3
6.557,0,100,0,1.78,108.81,1,223.4,100,1.46,-1.69,1,42.58,10.2,4.5,0,0,9.469,9.29,0,0,1,0,1,100,12.07,12.34,1.026,14.3,88.2,79.3,3770,20.32,4,0,0,7.1,3,3.475,3.262,25.2,0,4.5,3.64,81.9,86.7,30.5,35.3
6.588,0,100,0,1.78,105.19,1,223.9,100,1.47,-1.69,1,42.75,10.2,4.5,0,0,9.469,9.29,0,0,1,0,1,100,11.98,12.33,1.026,14.3,88.3,79.3,3756,19.86,4,0,0,7,3,3.498,3.276,25.2,0,4.5,3.62,81.9,87.3,30.6,35.4
6.621,0,100,0,1.77,105.81,1,223,100,1.47,-1.65,1,42.72,10.2,4.5,0,0,9.484,9.29,0,0,1,0,1,100,11.98,12.33,1.026,14.3,88.3,79.3,3790,19.86,4,0,0,7,3,3.488,3.296,25.2,0,4.5,3.56,81.9,87.3,30.8,35.3
6.651,0,100,0,1.76,108.94,1,222,100,1.47,-1.55,1,41.94,10.2,4.4,0,0,9.336,9.29,0,0,1,0,1,100,11.99,12.33,1.026,14.4,88.3,79.3,3816,19.52,4,0,0,7.3,3,3.49,3.236,25.2,0,4.4,3.58,81.9,87.7,30.9,35.2
6.682,0,100,0,1.75,106.69,1,221.9,100,1.47,-1.55,1,41.89,10.2,4.4,0,0,9.336,9.29,0,0,1,0,1,100,11.99,12.35,1.026,14.4,88.3,79.3,3812,19.52,4,0,0,7.3,3,3.486,3.184,25.2,0,4.4,3.57,81.8,87.7,30.9,35.3
6.710,0,100,0,1.74,107.31,1,222,100,1.47,-1.54,1,41.94,9.8,4.4,0,0,9.305,9.29,0,0,1,0,1,100,11.99,12.35,1.026,14.4,88.3,79.4,3812,19.55,4,0,0,7.4,3,3.455,3.154,25.2,0,4.4,3.65,81.8,88.6,31,35.3
6.742,0,100,0,1.75,106.13,1,222.1,100,1.47,-1.54,1,41.92,9.8,4.4,0,0,9.305,9.29,0,0,1,0,1,100,12.01,12.41,1.026,14.4,88.3,79.4,3828,19.55,4,0,0,7.4,3,3.451,3.148,25.2,0,4.4,3.62,81.8,88.6,31.2,35.2
6.772,0,100,0,1.74,106.88,1,221.1,100,1.47,-1.65,1,41.65,9.8,4.4,0,0,9.328,9.29,0,0,1,0,1,100,12.01,12.41,1.026,14.4,88.3,79.4,3858,20.64,4,0,0,7.5,3,3.443,3.136,25.2,0,4.4,3.71,81.8,88.8,31.3,35.1
6.801,0,100,0,1.75,109.75,1,220.4,100,1.47,-1.71,1,41.33,9.8,4.4,0,0,9.172,9.29,0,0,1,0,1,100,12.11,12.39,1.026,14.4,88.3,79.4,3872,20.64,4,0,0,7.5,3,3.498,3.12,25.2,0,4.4,3.65,81.9,88.8,31.3,35.1
6.831,0,100,0,1.75,108.06,1,220.1,100,1.47,-1.71,1,41.16,9.8,4.4,0,0,9.172,9.29,0,0,1,0,1,100,12.09,12.35,1.026,14.3,88.3,79.4,3874,20.48,4,0,0,7.6,3,3.516,3.118,25.2,0,4.4,3.66,81.8,89.3,31.4,35.1
6.862,0,100,0,1.75,112.44,1,220.3,100,1.47,-1.43,1,41.24,9.8,4.4,0,0,9.063,9.29,0,0,1,0,1,100,12.09,12.35,1.026,14.3,88.3,79.4,3862,20.48,4,0,0,7.6,3,3.504,3.11,25.2,0,4.4,3.62,81.8,89.3,31.6,35
6.892,0,100,0,1.74,109,1,220.9,100,1.48,-1.79,1,41.5,9.8,4.4,0,0,9.156,9.29,0,0,1,0,1,100,12.03,12.35,1.026,14.3,88.3,79.4,3860,20.67,4,0,0,7.6,3,3.482,3.11,25.2,0,4.4,3.68,81.8,89.8,31.7,35
6.923,0,100,0,1.75,112.25,1,220,100,1.48,-1.79,1,41.31,9.8,4.4,0,0,9.156,9.29,0,0,1,0,1,100,12.03,12.35,1.026,14.3,88.3,79.4,3904,20.67,4,0,0,7.6,3,3.494,3.12,25.2,0,4.4,3.64,81.8,89.8,31.8,35
6.955,0,100,0,1.74,112.56,1,218.4,100,1.48,-1.69,1,40.7,9.8,4.3,0,0,8.977,9.29,0,0,1,0,1,100,12.03,12.38,1.026,14.4,88.3,79.4,3936,20.16,4,0,0,7.8,3,3.52,3.064,25.2,0,4.3,3.66,81.6,90.2,31.9,34.9
6.984,0,100,0,1.75,112.25,1,218.1,100,1.47,-1.69,1,40.41,9.8,4.4,0,0,8.977,9.29,0,0,1,0,1,100,12.08,12.34,1.026,14.4,88.3,79.4,3930,20.16,4,0,0,7.8,3,3.551,3.052,25.2,0,4.4,3.65,81.6,90.2,32,34.9
7.013,0,100,0,1.75,114.94,1,218.4,100,1.48,-1.71,1,40.5,9.8,4.4,0,0,8.875,9.29,0,0,1,0,1,100,12.08,12.34,1.026,14.4,88.3,79.4,3922,20.16,4,0,0,7.8,3,3.551,3.072,25.2,0,4.4,3.65,81.6,90.2,32,34.9
7.043,0,100,0,1.76,111.06,1,218.6,100,1.48,-1.73,1,40.67,9.8,4.4,0,0,8.875,9.29,0,0,1,0,1,100,12.08,12.3,1.026,14.4,88.3,79.4,3924,19.95,4,0,0,7.7,3,3.559,3.104,25.2,0,4.4,3.61,81.6,90.9,31.9,34.9
7.082,0,100,0,1.74,109.25,1,218,100,1.48,-1.73,1,40.14,9.8,4.3,0,0,8.875,9.29,0,0,1,0,1,100,12.05,12.3,1.026,14.4,88.3,79.4,3956,20.21,4,0,0,7.9,3,3.551,3.074,25.3,0,4.3,3.68,81.6,91.4,32.4,34.8
7.111,0,100,0,1.74,112.56,1,217.4,100,1.48,-1.75,1,40.04,9.8,4.3,0,0,8.766,9.29,0,0,1,0,1,100,12.05,12.3,1.026,14.4,88.3,79.4,3968,20.21,4,0,0,7.9,3,3.549,3.018,25.3,0,4.3,3.72,81.6,91.4,32.4,34.8
7.143,0,100,0,1.74,113.31,1,216.9,100,1.48,-1.75,1,39.84,9.8,4.3,0,0,8.766,9.29,0,0,1,0,1,100,12.03,12.33,1.026,14.4,88.3,79.4,3974,20.21,4,0,0,7.9,3,3.578,3.016,25.3,0,4.4,3.68,81.4,91.4,32.5,34.8
7.173,0,100,0,1.74,111.69,1,217,100,1.48,-1.6,1,39.84,9.8,4.3,0,0,8.703,9.29,0,0,1,0,1,100,12.03,12.33,1.026,14.4,88.3,79.4,3966,20.72,4,0,0,7.9,3,3.629,3.01,25.3,0,4.4,3.69,81.5,91.8,32.5,34.8
7.203,0,100,0,1.75,112.88,1,217.1,100,1.48,-1.66,1,39.89,9.8,4.4,0,0,8.625,9.29,0,0,1,0,1,100,12.09,12.3,1.026,14.4,88.3,79.4,3972,20.72,4,0,0,7.9,3,3.59,3.02,25.3,0,4.4,3.69,81.5,91.8,32.7,34.8
7.231,0,100,0,1.75,112.38,1,216.6,100,1.48,-1.66,1,39.75,9.8,4.4,0,0,8.625,9.29,0,0,1,0,1,100,12.05,12.29,1.026,14.3,88.3,79.4,4000,19.12,4,0,0,7.9,3,3.645,3.026,25.3,0,4.3,3.67,81.4,92.2,32.7,34.7
7.261,0,100,0,1.74,114.19,1,216.8,100,1.48,-1.56,1,39.28,9.8,4.3,0,0,8.523,9.29,0,0,1,0,1,100,12.05,12.29,1.026,14.3,88.3,79.4,4024,19.12,4,0,0,7.9,3,3.619,2.982,25.3,0,4.4,3.72,81.3,92.2,32.7,34.7
7.293,0,100,0,1.75,114.06,1,217.4,100,1.48,-1.46,1,39.23,9.8,4.4,0,0,8.445,9.29,0,0,1,0,1,100,12.1,12.27,1.026,14.4,88.3,79.4,4032,20.56,4,0,0,8.1,3,3.742,2.998,25.3,0,4.4,3.68,81.4,92.8,32.7,34.7
7.323,0,100,0,1.75,113.75,1,217,100,1.48,-1.46,1,39.14,9.8,4.4,0,0,8.445,9.29,0,0,1,0,1,100,12.1,12.27,1.026,14.4,88.3,79.4,4030,20.56,4,0,0,8.1,3,3.672,2.994,25.3,0,4.4,3.71,81.4,92.8,32.7,34.6
7.351,0,100,0,1.75,117.75,1,217,100,1.48,-1.42,1,39.14,9.8,4.4,0,0,8.398,9.29,0,0,1,0,1,100,12.03,12.27,1.026,14.4,88.4,79.4,4030,20.13,4,0,0,8.1,3,3.652,2.976,25.3,0,4.4,3.7,81.3,93.4,32.7,34.6
7.381,0,100,0,1.75,109.88,1,217.1,100,1.48,-1.42,1,39.18,9.8,4.4,0,0,8.398,9.29,0,0,1,0,1,100,11.94,12.27,1.026,14.4,88.4,79.4,4034,20.13,4,0,0,8.1,3,3.668,2.992,25.3,0,4.4,3.71,81.3,93.4,32.8,34.7
7.413,0,100,0,1.75,114.94,1,218,100,1.48,-1.6,1,38.99,9.8,4.4,0,0,8.391,9.29,0,0,1,0,1,100,11.94,12.27,1.026,14.4,88.4,79.4,4060,20.72,4,0,0,8.1,3,3.658,2.98,25.3,0,4.4,3.71,81.3,93.7,32.9,34.5
7.443,0,100,0,1.75,117.38,1,218.8,100,1.48,-1.45,1,38.79,9.8,4.4,0,0,8.32,9.29,0,0,1,0,1,100,11.98,12.26,1.026,14.4,88.4,79.4,4070,20.72,4,0,0,8.1,3,3.721,2.982,25.3,0,4.4,3.66,81.3,93.7,32.8,34.6
7.473,0,100,0,1.75,119.38,1,219.5,100,1.48,-1.45,1,38.48,9.8,4.4,0,0,8.32,9.29,0,0,1,0,1,100,11.98,12.26,1.026,14.4,88.4,79.4,4092,19.87,4,0,0,8.2,3,3.709,2.966,25.3,0,4.4,3.69,81.1,94.2,32.8,34.6
7.504,0,100,0,1.75,116.69,1,219.6,100,1.48,-1.61,1,38.4,9.8,4.4,0,0,8.156,9.29,0,0,1,0,1,100,11.97,12.23,1.026,14.4,88.4,79.4,4094,19.87,4,0,0,8.2,3,3.766,2.966,25.3,0,4.4,3.73,81.3,94.2,32.8,34.7
7.533,0,100,0,1.75,113,1,219.9,100,1.49,-1.61,1,38.33,9.8,4.4,0,0,8.156,9.29,0,0,1,0,1,100,11.88,12.25,1.026,14.3,88.4,79.4,4094,20.51,4,0,0,8.2,3,3.727,2.948,25.3,0,4.4,3.73,81.1,94.8,33,34.2
7.565,0,100,0,1.75,116.13,1,220,100,1.49,-1.52,1,38.33,9.8,4.4,0,0,8.156,9.29,0,0,1,0,1,100,11.88,12.25,1.026,14.3,88.4,79.4,4100,20.51,4,0,0,8.2,3,3.723,2.936,25.3,0,4.4,3.69,81.1,94.8,32.9,34.3
7.595,0,100,0,1.75,123.06,1,220.1,100,1.49,-1.54,1,38.23,9.8,4.4,0,0,8.125,9.29,0,0,1,0,1,100,11.86,12.25,1.026,14.4,88.4,79.4,4116,19.65,4,0,0,8.2,3,3.713,2.918,25.3,0,4.4,3.71,81.1,95,33,34.4
7.626,0,100,0,1.75,119.13,1,220.9,100,1.49,-1.54,1,38.11,9.8,4.4,0,0,8.125,9.29,0,0,1,0,1,100,11.86,12.25,1.026,14.4,88.4,79.4,4128,19.65,4,0,0,8.2,3,3.775,2.956,25.3,0,4.4,3.7,81.1,95,32.9,34.3
7.654,0,100,0,1.74,118,1,221.5,100,1.49,-1.6,1,37.87,9.8,4.4,0,0,8,9.29,0,0,1,0,1,100,11.91,12.22,1.026,14.4,88.4,79.4,4144,19.65,4,0,0,8.2,3,3.762,2.924,25.3,0,4.4,3.69,81,95,32.9,34.4
7.684,0,100,0,1.73,117.19,1,221.6,100,1.49,-1.6,1,37.65,9.8,4.3,0,0,8,9.29,0,0,1,0,1,100,11.88,12.25,1.026,14.4,88.4,79.4,4144,20.38,4,0,0,8.4,3,3.754,2.892,25.3,0,4.3,3.73,81.1,95.7,33,34.5
7.715,0,100,0,1.73,114.19,1,222,100,1.49,-1.9,1,37.6,9.8,4.3,0,0,7.98,9.29,0,0,1,0,1,100,11.88,12.25,1.026,14.4,88.4,79.4,4148,20.38,4,0,0,8.4,3,3.791,2.852,25.3,0,4.3,3.77,80.9,95.7,33.2,34.5
7.744,0,100,0,1.74,115,1,222.5,100,1.49,-1.64,1,37.43,9.8,4.3,0,0,7.906,9.29,0,0,1,0,1,100,11.9,12.28,1.026,14.4,88.4,79.4,4180,19.84,4,0,0,8.5,3,3.734,2.856,25.3,0,4.3,3.71,81,96.2,33.2,34.5
7.774,0,100,0,1.73,119.5,1,223.3,100,1.49,-1.64,1,37.13,9.8,4.3,0,0,7.906,9.29,0,0,1,0,1,100,11.9,12.28,1.026,14.4,88.4,79.4,4184,19.84,4,0,0,8.5,3,3.762,2.812,25.3,0,4.3,3.75,80.9,96.2,33.2,34.6
7.803,0,100,0,1.73,115.13,1,223.8,100,1.49,-1.8,1,36.99,9.8,4.3,0,0,7.84,9.29,0,0,1,0,1,100,11.9,12.28,1.026,14.4,88.4,79.4,4196,20.21,4,0,0,8.6,3,3.75,2.79,25.3,0,4.3,3.75,80.9,96.8,33.2,34.7
7.831,0,100,0,1.72,118.44,1,223.8,100,1.49,-1.8,1,36.91,9.8,4.2,0,0,7.84,9.29,0,0,1,0,1,100,11.91,12.29,1.026,14.4,88.4,79.4,4180,20.21,4,0,0,8.6,3,3.742,2.764,25.3,0,4.3,3.77,80.8,96.8,33.4,34.7
7.861,0,100,0,1.73,115.56,1,223.6,100,1.49,-1.68,1,37.04,9.4,4.3,0,0,7.871,9.29,0,0,1,0,1,100,11.91,12.29,1.026,14.3,88.4,79.4,4188,19.95,4,0,0,8.6,3,3.719,2.814,25.4,0,4.3,3.72,80.8,97.1,33.4,34.7
7.892,0,100,0,1.72,117.75,1,223.6,100,1.49,-1.68,1,37.01,9.8,4.3,0,0,7.75,9.29,0,0,1,0,1,100,11.89,12.28,1.026,14.3,88.4,79.4,4200,19.95,4,0,0,8.6,3,3.836,2.778,25.4,0,4.3,3.74,80.8,97.1,33.4,34.9
7.923,0,100,0,1.73,119.25,1,225,100,1.49,-1.68,1,36.72,9.8,4.3,0,0,7.75,9.29,0,0,1,0,1,100,11.89,12.28,1.026,14.4,88.4,79.4,4240,20.38,4,0,0,8.7,3,3.746,2.786,25.4,0,4.3,3.74,80.9,97.5,33.5,35.2
7.951,0,100,0,1.73,120.38,1,225.9,100,1.49,-1.67,1,36.33,9.8,4.3,0,0,7.66,9.29,0,0,1,0,1,100,11.94,12.28,1.026,14.4,88.4,79.4,4252,20.38,4,0,0,8.7,3,3.783,2.758,25.4,0,4.3,3.77,80.8,97.5,33.5,35.3
7.982,0,100,0,1.73,114.19,1,226.4,100,1.49,-1.67,1,36.16,9.8,4.3,0,0,7.66,9.29,0,0,1,0,1,100,11.94,12.3,1.026,14.4,88.4,79.4,4244,19.44,4,0,0,8.8,3,3.816,2.754,25.4,0,4.2,3.72,80.7,98.3,33.8,35.4
8.011,0,100,0,1.72,122.81,1,225.6,100,1.49,-1.58,1,36.33,9.4,4.2,0,0,7.629,9.29,0,0,1,0,1,100,11.94,12.3,1.026,14.4,88.4,79.4,4228,19.44,4,0,0,8.8,3,3.746,2.704,25.4,0,4.2,3.73,80.6,98.3,33.9,35.5
8.042,0,100,0,1.71,113.06,1,225.4,100,1.49,-1.74,1,36.5,9.4,4.2,0,0,7.723,9.29,0,0,1,0,1,100,11.85,12.3,1.026,14.4,88.4,79.4,4240,20.03,4,0,0,8.8,3,3.729,2.724,25.4,0,4.2,3.68,80.7,98.5,34,35.4
8.071,0,100,0,1.69,113.06,1,226.1,100,1.49,-1.74,1,36.23,9.4,4.1,0,0,7.723,9.29,0,0,1,0,1,100,11.85,12.3,1.026,14.4,88.4,79.4,4272,20.03,4,0,0,8.8,3,3.688,2.66,25.4,0,4.1,3.71,80.8,98.5,33.9,35.5
