#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 37465
#Ecu rom hash: 2565CB03
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
22.388,0,0,0,0.07,4.24,1,18.3,0,0.15,-2.71,1,0,0,0,0,0,11.383,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.3,82.2,4026,16.88,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,114.3,4.6,-0.4
22.421,0,0,0,0.07,4.23,1,18.3,0,0.15,-2.69,1,0,0,0,0,0,11.422,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.3,82.2,4024,16.91,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,113.4,4.6,-0.5
22.453,0,0,0,0.06,4.2,1,18.3,0,0.15,-2.96,1,0,0,0,0,0,11.43,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.3,82.2,4016,16.91,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,113.4,4.6,-0.5
22.484,0,0,0,0.06,4.14,1,18.2,0,0.15,-2.96,1,0,0,0,0,0,11.43,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.3,82.2,3994,16.93,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,112.8,4.5,-0.4
22.518,0,0,0,0.06,3.98,1,18.1,0,0.15,-2.91,1,0,0,0,0,0,11.484,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.3,82.2,3980,16.93,4,0,0,34.7,2,0,0,40.8,0,0,1.29,0,112.8,4.5,-0.4
22.551,0,0,0,0.06,3.96,1,18.1,0,0.15,-2.71,1,0,0,0,0,0,11.523,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.3,82.2,3966,16.94,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,112.2,4.6,-0.5
22.580,0,0,0,0.06,3.96,1,18.1,0,0.15,-2.71,1,0,0,0,0,0,11.523,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.3,82.2,3952,16.94,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,112.2,4.4,-0.6
22.612,0,0,0,0.06,4.05,1,18.1,0,0.15,-2.73,1,0,0,0,0,0,11.563,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.2,82.2,3934,16.99,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,111.3,4,-0.5
22.644,0,0,0,0.06,4.04,1,18,0,0.15,-2.4,1,0,0,0,0,0,11.633,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.2,82.2,3914,16.99,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,111.3,3.5,-0.5
22.677,0,0,0,0.06,3.79,1,18,0,0.15,-2.4,1,0,0,0,0,0,11.633,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.2,82.2,3890,16.99,4,0,0,34.7,2,0,0,40.8,0,0,1.28,0,110.2,2.7,-0.6
22.710,0,0,0,0.06,3.75,1,18,0,0.15,-2.47,1,0,0,0,0,0,11.688,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.2,82.2,3872,16.99,4,0,0,34.7,2,0,0,40.8,0,0,1.28,0,110.2,1.7,-0.3
22.742,0,0,0,0.06,3.68,1,17.9,0,0.16,-2.47,1,0,0,0,0,0,11.688,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.2,82.2,3860,17.01,4,0,0,34.7,2,0,0,40.8,0,0,1.26,0,109.3,0.4,-0.3
22.775,0,0,0,0.06,3.57,1,17.9,0,0.16,-2.61,1,0,0,0,0,0,11.734,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.2,82.2,3848,17.01,4,0,0,34.7,2,0,0,40.8,0,0,1.25,0,109.3,-0.1,-0.3
22.805,0,0,0,0.06,3.63,1,17.9,0,0.16,-2.63,1,0,0,0,0,0,11.766,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.2,82.2,3832,17.04,4,0,0,34.7,2,0,0,40.8,0,0,1.27,0,108.5,-0.6,-0.3
22.838,0,0,0,0.06,3.79,1,17.9,0,0.16,-2.63,1,0,0,0,0,0,11.766,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.2,82.2,3814,17.04,4,0,0,34.7,2,0,0,40.8,0,0,1.29,0,108.5,-0.7,-0.2
22.871,0,0,0,0.06,3.92,1,17.8,0,0.17,-2.54,1,0,0,0,0,0,11.813,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.2,82.2,3794,17.06,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,107.7,-0.7,-0.2
22.901,0,0,0,0.06,4.01,1,17.8,0,0.17,-2.38,1,0,0,0,0,0,11.883,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.2,82.2,3780,17.06,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,107.7,-0.6,-0.3
22.934,0,0,0,0.06,4.07,1,17.8,0,0.17,-2.38,1,0,0,0,0,0,11.883,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.3,91.2,82.2,3764,17.01,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,106.7,-0.6,-0.2
22.965,0,0,0,0.06,4,1,17.8,0,0.17,-2.66,1,0,0,0,0,0,11.93,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.3,91.2,82.2,3746,17.01,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,106.7,-0.5,-0.2
22.998,0,0,0,0.06,3.78,1,17.7,0,0.17,-2.74,1,0,0,0,0,0,11.984,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3734,17.04,4,0,0,34.7,2,0,0,40.8,0,0,1.27,0,105.7,-0.3,-0.2
23.031,0,0,0,0.06,3.55,1,17.7,0,0.17,-2.74,1,0,0,0,0,0,11.984,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3728,17.04,4,0,0,34.7,2,0,0,40.8,0,0,1.25,0,105.7,-0.2,-0.2
23.061,0,0,0,0.06,3.6,1,17.7,0,0.18,-3.19,1,0,0,0,0,0,12.008,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3718,17.04,4,0,0,34.7,2,0,0,40.8,0,0,1.26,0,105,-0.2,-0.1
23.093,0,0,0,0.06,3.65,1,17.7,0,0.18,-3.19,1,0,0,0,0,0,12.008,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3706,17.04,4,0,0,34.7,2,0,0,40.8,0,0,1.28,0,105,-0.2,-0.1
23.126,0,0,0,0.06,3.7,1,17.7,0,0.18,-2.83,1,0,0,0,0,0,12.047,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3686,17.14,4,0,0,34.7,2,0,0,40.8,0,0,1.28,0,104.4,-0.1,-0.1
23.158,0,0,0,0.06,3.68,1,17.6,0,0.18,-2.51,1,0,0,0,0,0,12.102,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3666,17.14,4,0,0,34.7,2,0,0,40.8,0,0,1.27,0,104.4,-0.1,0.0
23.192,0,0,0,0.06,3.66,1,17.6,0,0.18,-2.51,1,0,0,0,0,0,12.102,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3648,17.17,4,0,0,34.7,2,0,0,40.8,0,0,1.26,0,103.4,-0.1,0.1
23.222,0,0,0,0.06,3.66,1,17.6,0,0.18,-2.47,1,0,0,0,0,0,12.164,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.2,3634,17.17,4,0,0,34.7,2,0,0,40.8,0,0,1.27,0,103.4,-0.1,0.0
23.253,0,0,0,0.06,3.65,1,17.5,0,0.18,-3,1,0,0,0,0,0,12.219,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.1,3620,17.18,4,0,0,34.7,2,0,0,40.8,0,0,1.26,0,102.6,0.1,0.0
23.286,0,0,0,0.06,3.59,1,17.5,0,0.18,-3,1,0,0,0,0,0,12.219,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.1,3614,17.18,4,0,0,34.7,2,0,0,40.8,0,0,1.25,0,102.6,0.0,-0.3
23.319,0,0,0,0.06,3.44,1,17.5,0,0.18,-3.03,1,0,0,0,0,0,12.25,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.1,3604,17.2,4,0,0,34.7,2,0,0,40.8,0,0,1.24,0,101.8,0.0,-0.2
23.349,0,0,0,0.06,3.52,1,17.5,0,0.18,-2.91,1,0,0,0,0,0,12.313,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.1,3590,17.2,4,0,0,34.7,2,0,0,40.8,0,0,1.25,0,101.8,0.0,-0.3
23.382,0,0,0,0.06,3.68,1,17.5,0,0.18,-2.91,1,0,0,0,0,0,12.313,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.1,3574,17.22,4,0,0,34.7,2,0,0,40.8,0,0,1.28,0,101,-0.1,-0.4
23.414,0,0,0,0.06,3.81,1,17.5,0,0.18,-2.74,1,0,0,0,0,0,12.43,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91.1,82.1,3562,17.22,4,0,0,34.7,2,0,0,40.8,0,0,1.29,0,101,-0.2,-0.4
23.446,0,0,0,0.06,3.9,1,17.5,0,0.18,-2.86,1,0,0,0,0,0,12.539,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.1,82.1,3550,17.23,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,100.4,-0.2,-0.3
23.479,0,0,0,0.07,4.06,1,17.4,0,0.18,-2.86,1,0,0,0,0,0,12.539,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91.1,82.1,3532,17.23,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,100.4,-0.1,-0.4
23.510,0,0,0,0.07,4.17,1,17.4,0,0.18,-2.64,1,0,0,0,0,0,12.695,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91,82.1,3512,17.23,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,99.6,-0.1,-0.5
23.541,0,0,0,0.07,4.06,1,17.4,0,0.18,-2.64,1,0,0,0,0,0,12.695,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91,82.1,3486,17.23,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,99.6,-0.2,-0.5
23.573,0,0,0,0.07,3.95,1,17.3,0,0.18,-2.72,1,0,0,0,0,0,12.906,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91,82.1,3480,17.3,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,98.6,-0.1,-0.2
23.606,0,0,0,0.07,3.98,1,17.3,0,0.18,-2.7,1,0,0,0,0,0,13.023,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91,82.1,3470,17.3,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,98.6,0.0,-0.3
23.639,0,0,0,0.07,3.98,1,17.3,0,0.19,-2.7,1,0,0,0,0,0,13.023,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91,82.1,3460,17.25,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,97.6,0.0,-0.4
23.671,0,0,0,0.07,4.17,1,17.3,0,0.19,-2.91,1,0,0,0,0,0,13.125,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,91,82.1,3444,17.25,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,97.6,-0.1,-0.3
23.702,0,0,0,0.07,4.3,1,17.3,0,0.19,-2.85,1,0,0,0,0,0,13.266,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91,82.1,3428,17.33,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,96.9,-0.1,-0.3
23.733,0,0,0,0.07,4.26,1,17.3,0,0.19,-2.85,1,0,0,0,0,0,13.266,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,91,82.1,3408,17.33,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,96.9,0.0,-0.4
23.765,0,0,0,0.08,4.27,1,17.3,0,0.19,-2.65,1,0,0,0,0,0,13.445,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3398,17.36,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,96.1,-0.1,-0.7
23.798,0,0,0,0.08,4.13,1,17.2,0,0.19,-2.52,1,0,0,0,0,0,13.555,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3382,17.36,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,96.1,-0.2,-0.6
23.832,0,0,0,0.08,4.06,1,17.2,0,0.19,-2.52,1,0,0,0,0,0,13.555,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3362,17.36,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,95.4,-0.2,-0.6
23.865,0,0,0,0.08,4.11,1,17.2,0,0.19,-2.65,1,0,0,0,0,0,13.75,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3346,17.36,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,95.4,-0.1,-0.6
23.898,0,0,0,0.08,4.21,1,17.2,0,0.19,-2.76,1,0,0,0,0,0,13.914,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3326,17.36,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,94.6,-0.2,-0.6
23.932,0,0,0,0.08,4.16,1,17.1,0,0.19,-2.76,1,0,0,0,0,0,13.914,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3316,17.39,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,93.6,-0.2,-0.5
23.965,0,0,0,0.08,4.25,1,17.1,0,0.19,-2.63,1,0,0,0,0,0,14.055,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3308,17.39,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,93.6,-0.2,-0.6
23.998,0,0,0,0.08,4.21,1,17.1,0,0.19,-2.91,1,0,0,0,0,0,14.141,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3298,17.41,4,0,0,34.7,2,0,0,40.8,0,0,1.32,0,92.9,-0.1,-0.4
24.032,0,0,0,0.08,4.14,1,17.1,0,0.19,-2.91,1,0,0,0,0,0,14.141,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3272,17.41,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,92.9,-0.1,-0.3
24.065,0,0,0,0.08,3.9,1,17.1,0,0.19,-2.66,1,0,0,0,0,0,14.352,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3254,17.44,4,0,0,34.7,2,0,0,40.8,0,0,1.3,0,92.2,-0.2,-0.3
24.096,0,0,0,0.08,4.04,1,17.1,0,0.19,-2.56,1,0,0,0,0,0,14.484,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3252,17.44,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,92.2,-0.1,-0.3
24.127,0,0,0,0.08,4.1,1,17.1,0,0.19,-2.56,1,0,0,0,0,0,14.484,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3248,17.46,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,91.4,-0.2,-0.6
24.159,0,0,0,0.08,4.1,1,17,0,0.19,-2.5,1,0,0,0,0,0,14.563,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3228,17.46,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,91.4,-0.2,-0.6
24.192,0,0,0,0.08,3.92,1,17,0,0.19,-2.5,1,0,0,0,0,0,14.563,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3202,17.42,4,0,0,34.7,2,0,0,40.8,0,0,1.31,0,90.7,-0.3,-0.5
24.227,0,0,0,0.08,4.17,1,17,0,0.19,-2.8,1,0,0,0,0,0,14.773,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.9,82.1,3194,17.42,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,90.7,-0.2,-0.5
24.259,0,0,0,0.08,4.23,1,17,0,0.19,-2.49,1,0,0,0,0,0,14.891,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.3,90.9,82.1,3192,17.5,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,89.7,-0.1,-0.2
24.292,0,0,0,0.08,4.29,1,17,0,0.19,-2.49,1,0,0,0,0,0,14.891,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.3,90.9,82.1,3174,17.5,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,89.7,-0.2,-0.2
24.325,0,0,0,0.08,4.25,1,16.9,0,0.19,-2.54,1,0,0,0,0,0,14.977,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3154,17.52,4,0,0,34.7,2,0,0,40.8,0,0,1.33,0,89.1,-0.2,-0.1
24.358,0,0,0,0.08,4.29,1,16.9,0,0.19,-2.77,1,0,0,0,0,0,15.102,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.9,82.1,3136,17.52,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,89.1,-0.3,0.0
24.389,0,0,0,0.08,4.41,1,16.8,0,0.19,-2.77,1,0,0,0,0,0,15.102,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.8,82.1,3138,17.52,4,0,0,34.7,2,0,0,40.8,0,0,1.37,0,88.5,-0.2,-0.3
24.421,0,0,0,0.09,4.4,1,16.8,0,0.19,-2.54,1,0,0,0,0,0,15.172,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.8,82.1,3130,17.52,4,0,0,34.7,2,0,0,40.8,0,0,1.36,0,88.5,-0.2,-0.4
24.455,0,0,0,0.09,4.34,1,16.8,0,0.19,-2.79,1,0,0,0,0,0,15.211,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82.1,3118,17.47,4,0,0,34.7,2,0,0,40.8,0,0,1.34,0,88.1,-0.2,-0.3
24.486,0,0,0,0.09,4.3,1,16.8,0,0.19,-2.79,1,0,0,0,0,0,15.211,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82.1,3108,17.47,4,0,0,34.7,2,0,0,40.8,0,0,1.35,0,88.1,-0.1,0.1
24.519,0,0,0,0.09,4.47,1,16.8,0,0.19,-2.53,1,0,0,0,0,0,15.305,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82.1,3096,17.58,4,0,0,34.7,2,0,0,40.8,0,0,1.37,0,87.5,0.0,0.1
24.552,0,0,0,0.09,4.63,1,16.8,0,0.18,-2.7,1,0,0,0,0,0,15.359,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82.1,3096,17.58,4,0,0,34.7,2,0,0,40.8,0,0,1.38,0,87.5,0.0,0.1
24.583,0,0,0,0.09,4.73,1,16.8,0,0.18,-2.7,1,0,0,0,0,0,15.359,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82.1,3096,17.6,4,0,0,34.7,2,0,0,40.8,0,0,1.39,0,86.9,0,-0.2
24.618,0,0,0,0.09,4.73,1,16.8,0,0.18,-2.8,1,0,0,0,0,0,15.359,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82.1,3092,17.6,4,0,0,34.7,2,0,0,40.8,0,0,1.38,0,86.9,0,-0.1
24.650,0,0,0,0.09,4.67,1,16.7,0,0.18,-2.71,1,0,0,0,0,0,15.406,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82,3086,17.62,4,0,0,34.7,2,0,0,40.8,0,0,1.37,0,86.9,0.1,0.0
24.683,0,0,0,0.09,4.47,1,16.7,0,0.18,-2.71,1,0,0,0,0,0,15.406,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82,3084,17.62,4,0,0,34.7,2,0,0,40.8,0,0,1.37,0,86.9,0.3,0.2
24.716,0,0,0,0.09,4.42,1,16.7,0,0.19,-2.46,1,0,0,0,0,0,15.422,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.8,82,3082,17.63,4,0,0,34.7,2,0,0,40.8,0,0,1.36,0,86.6,0.3,0.4
24.750,0,0,0,0.09,4.41,1,16.7,0,0.18,-2.84,1,0,0,0,0,0,15.445,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.5,90.8,82,3076,17.63,4,0,0,34.7,2,0,0,40.8,0,0,1.36,0,86.6,0.4,0.5
24.782,0,0,0,0.09,4.4,1,16.7,0,0.19,-2.84,1,0,0,0,0,0,15.445,73.13,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82,3072,17.65,4,0,0,34.7,2,0,0,40.8,0,0,1.35,0,86.6,0.4,0.7
24.817,0,0,0,0.09,4.36,1,16.7,0,0.18,-2.5,1,0,0,0,0,0,15.477,73.06,0,0,1,0,1,0,19.27,14.7,1.026,14.4,90.8,82,3070,17.65,4,0,0,34.7,2,0,0,40.8,0,0,1.35,0,86.6,0.6,0.4
24.851,0,0,0,0.09,4.45,1,16.7,0,0.19,-2.66,1,0,0,0,0,0,15.484,73.06,0,0,1,1,2,0,19.27,14.7,1.026,14.4,90.8,82,3070,17.66,4,0,0,34.7,2,0,0,40.8,0,0,1.37,0,86.4,0.6,0.5
24.885,0,0,0,0.09,4.53,1,16.7,0,0.19,-2.66,1,0,0,0,0,0,15.484,73.06,0,0,1,1,2,0,19.27,14.7,1.026,14.4,90.8,82,3058,17.66,4,0,0,34.7,2,0,0,40.8,0,0,1.37,0,86.4,0.6,0.7
24.917,0,0,0,0.09,4.53,1,16.6,0,0.19,-2.54,1,0,0,0,0,0,15.555,73.06,0,0,1,1,2,0,19.27,14.7,1.026,14.4,90.8,82,3028,17.65,4,0,0,34.7,2,0,0,40.7,0,0,1.38,0,86.2,0.6,1.2
24.949,0,0,0,0.09,4.77,1,16.5,0,0.18,-2.45,1,0,0,0,0,0,15.836,73.06,0,0,1,1,2,0,19.27,14.7,1.026,14.4,90.8,82,2976,17.65,4,0,0,34.7,2,0,0,40.7,0,0,1.38,0,86.2,0.6,1.3
24.980,0,22.8,0,0.09,4.59,1,16.4,0,0.19,-2.45,1,0,0,0,0,0,15.836,73.13,0,0,1,1,2,11.1,19.27,14.7,1.026,14.4,90.8,82,2934,17.7,4,0,0,15.7,2,0,0,40.7,0,0,1.38,0,86.3,0.6,1.4
25.011,0,45.2,0,0.09,5.18,1,16.3,16.9,0.19,-2.61,1,0,0,0,0,0,17.297,73.13,0,0,1,1,2,34.3,19.27,14.7,1.026,14.4,90.8,82,2896,17.7,4,0,0,15.7,2,0,0,40.7,0,0,1.49,3,86.3,0.6,1.3
25.045,0,65.1,0,0.11,16.42,1,16.3,39.8,0.27,-2.61,1,0,0,0,0,0,17.297,73.06,0,0,1,1,2,55.8,19.27,14.7,1.026,14.4,90.7,82,2872,17.1,4,0,0,5.1,2,0.719,0,40.7,0,0,2.51,21.4,86.1,0.7,1.7
25.078,0,79,0,0.26,69.81,1,39.3,65.1,0.66,-2.42,1,0,0,0,0,0,17.484,73.06,0,0,1,1,2,73.1,19.27,14.7,1.026,14.4,90.7,82,2834,17.1,4,0,0,5.1,2,0.961,0,40.7,0,0,3.21,39.1,86.1,1.1,2.7
25.111,0,83.2,0,0.53,72.19,1,101,79,0.92,-2.36,1,36.4,0,0,0,0,17.547,73.06,0,0,1,1,2,82.5,19.27,14.7,1.026,14.3,90.7,82,2838,16.12,4,0,-0.3,14.7,2,2.715,0,40.7,0,0,3.07,57.3,86.1,1.9,4.1
25.146,0,79.2,0,0.69,59.47,1,141.6,82.7,0.98,-2.36,1,39.23,0,0,0,0,17.547,73.06,0,0,1,1,2,80.8,19.27,14.7,1.026,14.3,90.7,82,3044,16.12,4,0,-0.3,14.7,3,2.715,1.348,40.7,0,0,2.91,73.8,86.1,2.3,4.6
25.179,0,54.9,0,0.81,55.22,1,162.8,76.9,0.99,-2.65,1,0,0,0,0,0,13.836,73.06,0,0,1,1,2,67.6,19.27,14.7,1.026,14.3,90.7,82,3148,13.21,4,0,0,14.3,3,2.219,0,40.7,0,0,2.91,70.8,85.8,3.6,7
25.212,0,25.1,0,0.87,54.16,1,174.9,54.9,0.99,-2.39,1,50,0,0,0,0,12.906,73.06,0,0,1,1,2,40.2,18.67,13.34,1.026,14.3,90.7,82,3348,18.05,4,0,0.3,15.2,3,4.172,0,40.7,0,0,2.86,58.1,85.8,5.9,10.4
25.246,0,0.5,0,0.9,56.22,1,186.9,18,0.99,-2.68,1,47.58,5.9,0,0,0,11.883,73.06,0,0,1,1,2,11.6,15.59,14.7,1.026,14.3,90.7,82,3510,18.05,4,0,0.3,15.2,3,1.924,2.076,40.7,0,0,2.87,37.3,85.8,8.8,14.4
25.278,0,0,0,0.92,48.25,1,190.6,0,0.95,-2.68,1,43.48,5.9,0,0,0,11.883,73.06,0,0,1,1,2,0,15.59,14.7,1.026,14.4,90.7,81.9,3632,16.96,4,3.1,0.3,14.1,3,2.123,1.999,40.5,0,0,2.63,13.5,85.9,12,19
25.311,0,0,0,0.84,25.94,1,175.6,0,0.8,-2.55,1,0,4.3,0,0,0,10.844,73.06,0,0,1,1,2,0,15.79,14.51,1.026,14.4,90.7,81.9,3776,16.96,2,3.1,0.3,14.1,3,1.799,1.519,40.5,0,0,2.06,3.2,85.9,15.1,23.9
25.344,0,0,0,0.7,12.59,1,142.9,0,0.63,-2.55,1,0,4.3,0,0,0,10.844,73.06,0,0,1,1,2,0,15.64,14.51,1.026,14.5,90.7,81.9,3828,15.27,2,4.9,0.0,1.8,2,0,0,40.5,0,0,1.77,1.7,85.8,15.9,27
25.377,0,0,0,0.57,8.59,1,112.1,0,0.52,-2.4,1,0,0,0,0,0,9.727,73.06,0,0,1,1,2,0,15.64,14.51,1.026,14.5,90.7,81.9,3824,15.27,2,4.9,0.0,1.8,2,0,0,40.5,0,0,1.5,0.9,85.8,14.2,27.4
25.408,0,0,0,0.43,4.39,1,83.8,0,0.41,-2.53,1,0,0,0,0,0,13.141,73.06,0,0,1,1,2,0,14.23,14.51,1.026,14.4,90.6,81.9,3818,13.86,2,0,0,15.3,2,0,0,40.4,0,0,1.29,0.4,85.8,10.3,26.5
