Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A328,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,Z8V6F1112173,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,60,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
345.50,5220,1.2,0.0,1.1,0,100,3,0,22,6,1.5,0.0,100,25.0,0.0,27,68,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
347.25,5207,1.2,0.0,1.1,0,100,3,0,22,6,1.5,0.0,100,25.0,0.0,26,68,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
347.50,5188,1.2,0.0,1.1,0,100,3,0,23,6,2.0,0.0,100,25.0,0.0,27,69,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
349.00,5179,1.2,0.0,1.1,0,100,3,0,22,6,2.0,0.0,100,25.0,0.0,27,69,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,82
351.00,5139,1.2,0.0,1.1,0,100,3,0,22,6,2.0,0.0,100,25.0,0.0,26,67,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
352.00,5121,1.2,0.0,1.1,0,98,3,0,22,6,2.0,0.0,100,25.0,0.0,27,67,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
353.00,5112,1.2,0.0,1.1,0,98,3,0,22,6,2.0,0.0,100,25.0,0.0,27,67,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
354.50,5079,1.2,0.0,1.1,0,98,3,0,22,6,2.0,0.0,100,25.0,0.0,26,66,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
355.50,5052,1.2,0.0,1.1,0,98,3,0,22,6,2.0,0.0,100,25.0,0.0,26,68,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
356.75,4994,1.1,0.0,1.0,0,98,3,0,22,6,1.5,0.0,100,25.0,0.0,26,69,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
358.25,4913,1.1,0.0,1.0,0,98,3,0,22,6,2.0,0.0,100,25.0,0.0,25,70,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
359.75,4893,1.0,0.0,1.0,0,98,3,0,22,6,2.0,0.0,100,25.0,0.0,26,70,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
360.75,4846,1.0,0.0,0.9,0,96,3,0,22,7,2.0,0.0,100,25.0,0.0,26,70,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
361.75,4797,1.0,0.0,0.9,0,96,3,0,21,7,1.5,0.0,100,25.0,0.0,26,70,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
363.25,4770,0.9,0.0,0.9,0,96,3,0,21,6,2.0,0.0,100,25.0,0.0,26,69,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
364.25,4748,0.9,0.0,0.9,0,96,3,0,21,7,2.0,0.0,100,25.0,0.0,25,69,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,77
365.25,4730,0.9,0.0,0.9,0,96,3,0,22,7,1.5,0.0,100,25.0,0.0,24,69,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
365.50,4700,0.9,0.0,0.9,0,96,3,0,21,7,2.0,0.0,100,25.0,0.0,26,71,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,75
367.50,4667,0.8,0.0,0.7,0,96,3,0,21,7,2.0,0.0,100,25.0,0.0,24,71,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,74
368.50,4659,0.8,0.0,0.7,0,96,3,0,22,7,2.0,0.0,100,25.0,0.0,24,70,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,74
369.50,4646,0.8,0.0,0.7,0,96,3,0,21,7,2.5,0.0,100,25.0,0.0,24,70,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
371.00,4604,0.8,0.0,0.7,0,96,3,0,21,7,2.0,0.0,100,25.0,0.0,23,71,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
372.00,4588,0.8,0.0,0.7,0,95,3,0,21,7,2.0,0.0,100,25.0,0.0,22,72,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
373.00,4566,0.8,0.0,0.7,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,23,72,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
374.00,4550,0.8,0.0,0.7,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,23,71,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,73
375.50,4511,0.8,0.0,0.7,0,95,3,0,21,7,2.0,0.0,100,25.0,0.0,23,72,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
377.25,4473,0.8,0.0,0.7,0,95,3,0,21,7,2.0,0.0,100,25.0,0.0,23,71,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,72
378.25,4442,0.8,0.0,0.7,0,95,3,0,21,7,2.0,0.0,100,25.0,0.0,23,71,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,71
379.75,4421,0.9,0.0,0.9,0,95,3,0,21,7,2.0,0.0,100,25.0,0.0,23,73,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,71
380.75,4369,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,22,73,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
382.75,4332,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,21,70,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,70
383.75,4288,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,22,70,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
384.75,4276,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,22,74,3.8,4,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
385.50,4234,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,21,73,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
387.00,4216,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,22,73,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
388.00,4219,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,21,74,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,68
389.00,4207,0.9,0.0,0.9,0,95,3,0,21,7,1.5,0.0,100,25.0,0.0,20,74,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,67
391.50,4177,0.9,0.0,0.9,0,93,3,0,20,7,1.5,0.0,100,25.0,0.0,22,74,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,67
393.00,4159,0.9,0.0,0.9,0,93,3,0,21,7,1.5,0.0,100,25.0,0.0,21,74,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,66
394.50,4160,0.9,0.0,0.9,0,93,3,0,21,7,1.5,0.0,100,25.0,0.0,21,74,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,66
395.25,4146,0.9,0.0,0.9,0,93,3,0,21,7,1.5,0.0,100,25.0,0.0,22,75,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,66
396.75,4133,0.9,0.0,0.9,0,93,3,0,21,7,1.5,0.0,100,25.0,0.0,22,75,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,65
399.75,4115,0.9,0.0,0.9,0,93,3,0,21,7,1.0,0.0,100,25.0,0.0,20,73,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,65
400.75,4106,0.9,0.0,0.9,0,93,3,0,21,7,1.0,0.0,100,25.0,0.0,19,75,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,65
402.25,4096,0.9,0.0,0.9,0,93,3,0,21,7,1.0,0.0,100,25.0,0.0,20,74,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,65
403.25,4089,0.9,0.0,0.9,0,93,3,0,21,7,1.0,0.0,100,25.0,0.0,19,73,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,65
405.25,4060,0.9,0.0,0.9,0,93,3,0,20,7,1.0,0.0,100,25.0,0.0,19,74,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,64
405.50,4037,0.9,0.0,0.9,0,93,3,0,21,7,0.5,0.0,100,25.0,0.0,21,74,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,64
407.50,3981,0.9,0.0,0.9,0,91,3,0,21,7,1.0,0.0,100,25.0,0.0,22,76,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,64
409.50,3897,0.9,0.0,0.9,0,91,3,0,20,7,0.5,0.0,100,25.0,0.0,20,75,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,63
411.50,3853,0.9,0.0,0.9,0,91,3,0,20,7,0.5,0.0,100,25.0,0.0,20,75,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,62
414.00,3817,0.9,0.0,0.9,0,91,3,0,20,7,0.5,0.0,100,25.0,0.0,20,75,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,60
414.75,3709,0.9,0.0,0.9,0,91,3,0,20,7,0.5,0.0,100,25.0,0.0,20,75,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,60
415.50,3667,0.9,0.0,0.9,0,91,3,0,20,7,0.5,0.0,100,25.0,0.0,20,75,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,59
418.25,3595,0.8,0.0,0.7,0,91,3,0,20,7,0.0,0.0,100,25.0,0.0,21,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
419.25,3562,0.8,0.0,0.7,0,91,3,0,20,7,0.0,0.0,100,25.0,0.0,19,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
420.25,3524,0.8,0.0,0.7,0,91,3,0,20,7,0.0,0.0,100,25.0,0.0,19,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,57
421.25,3446,0.8,0.0,0.7,0,91,3,0,20,7,0.0,0.0,100,25.0,0.0,19,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
422.25,3398,0.8,0.0,0.7,0,91,3,0,19,7,0.0,0.0,100,25.0,0.0,19,77,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
423.75,3347,0.7,0.0,0.7,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,19,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,55
424.50,3314,0.7,0.0,0.7,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,19,76,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,54
425.50,3214,0.6,0.0,0.6,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,20,78,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,52
428.50,3125,0.6,0.0,0.6,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,18,77,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
430.00,3036,0.5,0.0,0.4,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,19,76,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
432.00,2957,0.5,0.0,0.4,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,19,77,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
433.00,2927,0.5,0.0,0.4,0,89,3,0,19,7,0.0,0.0,100,25.0,0.0,18,77,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,50
435.50,2796,0.5,0.0,0.4,0,89,3,0,18,7,0.0,0.0,100,25.0,0.0,17,78,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,44
437.25,2730,0.5,0.0,0.4,0,89,3,0,18,7,0.0,0.0,100,25.0,0.0,18,78,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,44
438.25,2679,0.5,0.0,0.4,0,89,3,0,18,7,0.0,0.0,100,25.0,0.0,18,77,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,44
439.75,2631,0.6,0.0,0.6,0,89,3,0,18,7,0.0,0.0,100,25.0,0.0,17,78,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,44
440.75,2588,0.6,0.0,0.6,0,89,3,0,18,7,0.0,0.0,100,25.0,0.0,17,78,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,42
441.75,2538,0.6,0.0,0.6,0,87,3,0,18,7,0.0,0.0,100,25.0,0.0,16,78,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,0.0,0.0,42
442.75,3188,0.6,0.1,0.6,14,80,3,0,19,7,27.0,0.0,100,26.0,0.0,13,74,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,37
446.25,3153,0.5,0.1,0.4,13,80,3,0,19,7,26.5,0.0,100,26.0,0.0,13,74,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,37
447.75,3148,0.5,0.0,0.4,7,80,3,0,19,7,26.5,0.0,100,26.0,0.0,14,74,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,37
448.75,3152,0.5,0.0,0.4,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,14,74,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,37
450.00,3136,0.4,0.0,0.4,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,13,74,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,37
451.50,3120,0.4,0.0,0.4,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,13,75,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
453.00,3116,0.4,0.0,0.4,7,80,3,0,19,7,26.5,0.0,100,26.0,0.0,13,74,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
454.00,3101,0.4,0.0,0.3,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,13,74,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
455.00,3086,0.4,0.0,0.3,7,80,3,0,19,7,26.5,0.0,100,26.0,0.0,14,74,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
456.50,3093,0.4,0.0,0.3,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,14,74,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
457.50,3094,0.4,0.0,0.3,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,13,74,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
458.50,3079,0.4,0.0,0.3,8,80,3,0,19,7,26.5,0.0,100,26.0,0.0,13,74,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
459.50,3074,0.4,0.0,0.3,7,80,3,0,19,7,27.0,0.0,100,26.0,0.0,13,75,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
460.00,3062,0.4,0.0,0.3,6,80,3,0,19,7,26.5,0.0,100,26.0,0.0,13,74,14.5,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
461.75,3033,0.4,0.0,0.3,7,80,3,0,19,7,0.0,0.0,100,25.0,0.0,13,75,14.2,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
462.75,3050,0.4,0.0,0.3,11,80,3,0,19,7,0.0,0.0,100,25.0,0.0,12,75,14.2,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
464.25,3017,0.4,0.0,0.3,17,80,3,0,19,7,17.0,0.0,100,26.0,0.0,12,75,14.3,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
465.25,3024,0.4,0.3,0.3,17,80,3,0,19,7,26.0,0.0,100,26.0,0.0,13,74,14.4,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,36
467.75,2984,0.4,0.4,0.3,21,80,3,0,20,7,24.5,0.0,100,26.0,0.0,16,75,14.6,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
468.75,3004,0.4,0.6,0.3,23,80,3,0,22,7,23.0,0.0,100,25.0,0.0,19,76,14.5,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
470.00,3023,0.4,0.9,0.3,30,80,3,0,25,7,18.0,0.0,100,26.0,0.0,33,75,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
472.50,3020,0.5,1.0,0.4,31,80,3,0,26,7,22.0,0.0,100,26.0,0.0,38,75,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
473.50,3023,0.6,1.0,0.6,31,80,3,0,26,7,24.0,0.0,100,26.0,0.0,38,75,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
475.00,3032,0.7,1.0,0.7,32,80,3,0,27,7,23.5,0.0,100,25.0,0.0,47,75,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
477.00,3052,0.9,1.1,0.9,36,80,3,0,29,7,23.0,0.0,100,25.0,0.0,57,76,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,35
478.50,3079,1.1,1.3,1.0,37,80,3,0,37,7,20.5,0.0,100,25.0,0.0,64,74,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.6,0.0,35
479.75,3082,1.4,1.3,1.4,39,80,3,0,35,7,20.5,0.0,100,25.0,0.0,64,74,14.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.6,0.0,35
481.25,3124,1.8,1.3,1.7,38,80,3,0,34,7,20.0,0.0,100,24.0,0.0,71,75,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.1,0.0,36
482.25,3122,2.0,1.3,2.0,38,80,3,0,29,7,21.0,0.0,100,24.0,0.0,66,77,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.4,0.0,36
483.75,3155,1.8,1.3,1.7,39,80,3,0,33,7,21.0,0.0,100,23.0,0.0,66,76,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.4,0.0,36
484.75,3165,1.6,1.4,1.6,39,80,3,0,33,7,20.5,0.0,100,23.0,0.0,65,75,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.4,0.0,36
486.25,3183,1.5,1.4,1.4,39,80,3,0,35,7,20.5,0.0,100,23.0,0.0,66,75,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.6,0.0,36
487.25,3205,1.4,1.4,1.3,39,80,3,0,35,7,20.5,0.0,100,23.0,0.0,67,76,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.7,0.0,37
488.75,3223,1.3,1.6,1.1,40,78,3,0,38,7,20.0,0.0,100,23.0,0.0,68,75,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,1.0,0.0,37
490.00,3277,1.3,1.8,1.1,47,78,3,0,61,8,18.0,0.0,100,23.0,5.7,76,77,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.0,0.0,37
492.50,3317,1.6,2.1,1.6,53,78,3,0,97,8,18.5,0.0,100,23.0,10.3,79,85,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,2.4,0.0,37
494.50,3354,2.6,2.6,2.6,64,78,3,0,100,9,19.0,0.0,100,23.0,12.4,85,96,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,3.4,0.0,37
497.00,3451,5.2,3.5,6.1,73,77,3,0,100,9,14.5,0.0,50,24.0,12.6,100,95,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,6.8,0.0,37
498.00,3527,6.6,3.5,8.8,73,77,7,0,100,9,13.5,0.0,50,27.0,13.5,100,95,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.5,0.0,39
500.00,3810,13.7,3.5,18.2,73,77,23,0,100,11,4.5,0.0,74,34.0,15.2,100,94,19.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,41
503.25,3976,15.8,3.5,19.4,74,77,39,0,99,12,5.0,0.0,77,33.0,15.9,100,97,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.2,0.0,44
506.25,4173,14.5,4.8,18.7,90,77,55,0,96,14,5.0,0.0,67,31.0,16.1,100,113,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,44
508.25,4335,14.6,5.3,19.4,94,77,63,0,101,15,7.0,0.0,65,33.0,15.7,100,120,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.9,0.0,48
509.50,4392,14.7,5.4,20.0,94,77,71,0,100,16,6.5,0.0,65,33.0,15.8,100,120,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,20.2,0.0,48
511.50,4584,14.8,5.7,20.3,96,77,79,0,101,16,6.5,0.0,65,35.0,15.7,100,126,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.6,0.0,52
512.50,4779,14.7,5.8,20.4,97,77,87,0,101,16,6.5,0.0,64,37.0,15.7,100,122,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.7,0.0,52
514.00,4896,14.9,5.8,20.7,97,75,95,0,101,15,6.5,0.0,65,37.0,15.8,100,125,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.9,0.0,52
515.00,5003,15.0,5.8,20.9,97,75,100,0,100,16,6.5,0.0,65,38.0,15.8,100,121,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.0,0.0,56
