﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.2.0 IJE0S v10.0 stg 1+ 93_98DCT
786.315,14.6,0,-9.6,0,0,0,0,0,0,0,59.6,14.77,13.98,16.2,11.6,16.3,15.6,13.95,9.8,13.4,609.8,2623,11.2,3.5,2.9,-3.4,-2.2,50.4,50.4,0
786.409,14.6,0,-10.6,0,0,0,0,0,0,0,59.4,14.2,13.91,12.8,11.6,15.6,14.8,11.07,9.9,11.4,622.4,2668,9.2,3.5,2.9,-7.5,-7.5,51.2,51.2,0
786.509,14.6,0,-11,0,0,0,0,0,0,0,58.9,13.74,14.1,11.6,11.6,15.6,14.8,10.12,10,10.9,633.5,2687,0,0,4.1,-0.4,-0.4,52.1,52.1,0
786.614,14.6,0,-11.1,0,0,0,0,0,0,0,58,14.33,14.48,11.4,11.6,15.6,14.8,9.9,10,10.8,639.1,2688,0,0,4.2,-7.5,-7.5,51.8,51.8,0
786.719,14.6,0,-11.1,0,0,0,0,0,0,0,56.8,15.67,18.54,11.5,11.6,15.6,14.8,9.98,10,10.7,660.5,2690,0,0,4.2,-14.6,-14.6,51.1,51.1,0
786.822,14.6,0,-11,0,0,0,0,0,0,0,56.6,18.16,22.93,11.5,11.5,15.6,14.8,10.08,10.1,10.8,696.3,2702,0,0,4.1,-14.6,-14.6,50.8,50.8,0
786.933,14.6,0,-11,0,0,0,0,0,0,0,57.3,19.24,25.64,11.6,11.6,15.6,14.8,10.09,10,10.8,730.1,2687,0,0,3.9,-14.6,-14.6,51.1,51.1,0
787.043,14.6,0,-11,0,0,0,0,0,0,0,57.1,17.94,18.8,11.6,11.6,15.6,14.8,10.04,10,10.7,748,2681,0,0,3.9,-14.6,-14.6,50.7,50.7,0
787.148,14.6,0,-11,0,0,0,0,0,0,0,57.3,18.41,21.5,11.6,11.6,15.6,14.8,10.03,10,10.7,762.9,2680,0,0,3.8,-14.6,-14.6,50.7,50.7,0
787.256,14.6,0,-11.1,0,0,0,0,0,0,0,57.7,18.87,18.84,11.5,11.6,15.6,14.8,9.96,10,10.7,782.9,2674,0,0,3.7,-14.6,-14.6,50.7,50.7,0
787.362,14.6,0,-11.1,0,0,0,0,0,0,0,57.4,18.07,19.63,11.5,11.6,15.6,14.8,9.92,9.9,10.7,795.8,2668,0,0,3.7,-14.6,-14.6,50.6,50.6,0
787.473,14.6,0,-11,0,0,0,0,0,0,0,57.4,17.21,18.67,11.5,11.6,15.6,14.8,9.95,10,10.7,793.4,2666,0,0,3.6,-14.6,-14.6,50.7,50.7,0
787.574,14.6,0.4,-11.1,0,0,0,0,0,0,0,57.8,17.64,19.9,11.5,11.6,15.6,15.6,9.87,9.9,10.7,793.4,2661,25.1,34,3.6,-14.6,-14.6,50.6,50.6,0
787.674,14.6,0.7,-11.1,0,0,0,0,0,0,0,57.7,18.4,17.57,11.5,11.6,15.6,15.6,9.9,9.9,10.7,792.2,2669,22.5,19.7,3.6,3.8,3.8,50.7,50.7,0
787.779,14.6,0.7,-11.1,0,0,0,0,0,0,0,57,16.26,16.43,11.4,11.6,16.3,15.6,9.75,9.9,10.6,799.8,2645,16.6,16.4,3.6,3.8,3.8,50.6,50.6,0
787.882,14.6,0.4,-11.1,0,0,0,0,0,0,0,58.3,15.75,14.76,11.3,11.6,16.3,15.6,9.65,9.9,10.6,798.2,2640,13.7,4.2,3.6,3.8,3.8,50.6,50.6,0
787.987,14.6,0,-11.1,0,0,0,0,0,0,0,58.3,14.71,13.85,11.4,11.6,16.3,15.6,9.63,9.8,10.6,794.6,2631,6.5,-2.6,3.7,-14.6,-14.6,50.5,50.5,0
788.088,14.6,0,-11.1,0,0,0,0,0,0,0,58.3,14.73,14.07,11.3,11.6,16.3,15.6,9.66,9.9,10.6,782.8,2639,6.9,-0.5,3.7,-14.6,-14.6,51.6,51.6,0
788.192,14.6,0,-11,0,0,0,0,0,0,0,57.8,15.65,17.09,11.5,11.6,16.3,15.6,9.78,9.9,10.6,778.4,2641,18.8,34,3.7,-14.6,-14.6,50.5,50.5,0
788.311,14.6,0,-11,0,0,0,0,0,0,0,58.2,14.41,15.47,11.5,11.6,16.3,15.6,9.77,9.8,10.6,766,2633,5.3,13,3.7,-14.6,-14.6,51.9,51.9,0
788.409,14.6,0,-11,0,0,0,0,0,0,0,58,15.36,17.14,11.5,11.6,16.3,15.6,9.73,9.8,10.5,773.7,2625,17.9,34,3.7,-14.6,-14.6,50.8,50.8,0
788.516,14.6,0,-11,0,0,0,0,0,0,0,58.2,17.42,14.79,11.5,11.6,16.3,15.6,9.77,9.8,10.5,769.8,2622,34,4.5,3.7,-15,-15,50.8,50.8,0
788.625,14.6,0,-11,0,0,0,0,0,0,0,58.3,15.29,18,11.6,11.6,16.3,15.6,9.8,9.8,10.5,762.2,2622,12.7,34,3.7,-15,-15,50.5,50.5,0
788.732,14.6,0,-11,0,0,0,0,0,0,0,58.2,16.03,14.41,11.4,11.6,16.3,15.6,9.7,9.8,10.5,762.2,2616,21.5,1.8,3.6,-15,-15,51.5,51.5,0
788.829,14.6,0,-11,0,0,0,0,0,0,0,58.7,14.66,16.15,11.4,11.6,16.3,15.6,9.67,9.8,10.5,756.6,2611,7.4,24,3.6,-15,-15,50.4,50.4,0
788.929,14.6,0,-11,0,0,0,0,0,0,0,58.5,15.82,14.1,11.5,11.6,16.3,15.6,9.69,9.8,10.5,754.1,2610,21.6,-1.3,3.6,-15,-15,50.4,50.4,0
789.039,14.6,0,-11,0,0,0,0,0,0,0,58.3,14.34,15.06,11.5,11.6,16.3,15.6,9.7,9.7,10.5,751.1,2603,6,10.9,3.6,-15,-15,50.4,50.4,0
789.139,14.6,0,-11,0,0,0,0,0,0,0,58.2,14.7,14.25,11.5,11.6,16.3,15.6,9.64,9.7,10.4,751.6,2595,11.6,6,3.6,-15,-15,51.4,51.4,0
789.239,14.6,0,-11,0,0,0,0,0,0,0,57.8,14.81,14.64,11.5,11.6,16.3,15.6,9.65,9.7,10.4,748.6,2600,10.1,7.1,3.6,-15,-15,50.7,50.7,0
789.339,14.6,0,-11,0,0,0,0,0,0,0,58,14.9,15.03,11.5,11.6,16.3,15.6,9.63,9.7,10.4,745.4,2593,9.9,12.1,3.6,-15,-15,51.7,51.7,0
