﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage2 Plus 95oct_102ron
479.977,13.91,0,14.99,1.5,0,100,1,0,6,37,235.16,235.2,13.5,13.6,17.3,64.88,104,2566.7,2176.2,3924,154,0,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,46,100,1,0,0,0,0,0,0,12.9,19.87,1000,0,0,0,0
480.107,13.91,0,14.99,1.5,0,100,1,0,6,37,235.16,235.2,12,12.5,15.7,63.83,104,2571.6,2176.2,3878,153,0,8.5,0,0,0,0,0,0,-46,46,100,1,0,0,0,0,0,0,12.6,18.48,1000,0,0,0,0
480.236,13.91,0,14.99,1.4,0,100,1,0,6,37,235.16,235.2,12,12.5,15.5,63.73,104,2575.1,2176.2,3808,150,0,8.5,0,0,0,0,0,0,-46,46,100,1,0,0,0,0,0,0,12.6,17.63,1000,0,0,0,0
480.359,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,12,12.5,15.4,62.86,104,2580.6,2176.2,3752,148,0,8.5,0,0,0,0,0,0,-46,46,100,1,0,0,0,0,0,0,12.8,17.16,1000,0,0,0,0
480.485,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,12,12.5,15.1,62.64,104,2584.1,2176.2,3696,146,0,8.5,0,0,0,0,0,0,-46,46,100,1,0,0,0,0,0,0,12.6,16.82,1000,0,0,0,0
480.608,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,12,12.5,14.9,62.03,104,2589.5,2176.2,3620,144,0,8.4,0,0,0,0,0,0,-45,46,100,1,0,0,0,0,0,0,12.8,16.53,1000,0,0,0,0
480.737,13.91,0,14.99,1.3,0,100,1,0,6,37,235.16,235.2,12,12.5,14.7,61.47,104,2593.8,2176.2,3590,141,0,8.4,0,0,0,0,0,0,-45,46,100,1,0,0,0,0,0,0,12.7,16.21,1000,0,0,0,0
480.868,13.91,0,14.99,1.2,0,100,1,0,6,37,235.16,235.2,12.8,12.4,14.5,60.94,104,2597.8,2176.2,3511,139,0,8.3,0,0,0,0,0,0,-44,46,100,1,0,0,0,0,0,0,12.8,15.95,1000,0,0,0,0
480.999,13.91,0,14.99,1.2,0,100,1,0,6,36,235.16,235.2,12.8,12.4,14.3,60.36,104,2601.9,2176.2,3489,137,0,8.3,0,0,0,0,0,0,-44,46,100,1,0,0,0,0,0,0,12.6,15.68,1000,0,0,0,0
481.126,13.91,0,14.99,1.2,0,100,1,0,6,36,235.16,235.2,12,12.4,13.9,59.92,104,2606.5,2176.2,3416,135,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,46,100,1,0,0,0,0,0,0,12.7,15.43,1000,0,0,0,0
481.258,13.91,0,14.99,1.1,0,100,1,0,6,36,235.16,235.2,12,12.4,13.9,59.29,104,2610.8,2176.2,3370,133,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,46,100,1,0,0,0,0,0,0,12.5,15.15,1000,0,0,0,0
481.387,13.91,0,14.99,1.1,0,101,1,0,6,36,235.16,235.2,12,12.4,13.4,58.87,104,2615.6,2176.2,3294,131,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,46,100,1,0,0,0,0,0,0,12.6,14.87,1000,0,0,0,0
481.512,13.91,0,14.99,1.1,0,101,1,0,6,36,235.16,235.2,12,12.4,13.3,58.31,104,2619,2176.2,3258,128,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,46,100,1,0,0,0,0,0,0,12.7,14.63,1000,0,0,0,0
481.648,13.91,0,14.99,1.1,0,101,1,0,6,36,235.16,235.2,12,12.3,13.1,57.67,104,2621.3,2176.2,3180,126,0,7.8,-1,-1,-1,-1,-1,-1,-43,46,100,1,0,0,0,0,0,0,12.5,14.32,1000,0,0,0,0
481.786,13.91,0,14.99,1,0,101,1,0,6,36,235.16,235.2,12,12.3,12.6,57.06,104,2626.5,2176.2,3149,124,0,7.7,-1,-1,-1,-1,-1,-1,-43,46,100,1,0,0,0,0,0,0,12.6,14.04,1000,0,0,0,0
481.907,13.91,0,14.99,1,0,101,1,0,6,36,235.16,235.2,12,12.3,12.6,56.54,104,2630.7,2176.2,3064,121,0,7.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,46,100,1,0,0,0,0,0,0,12.7,13.64,1000,0,0,0,0
482.039,13.91,0,14.99,1,0,101,1,0,6,36,235.16,235.2,12,12.3,12.1,56.03,104,2635,2175,2997,120,0,7.7,-2,-2,-2,-2,-2,-2,-42,46,100,1,0,0,0,0,0,0,12.5,13.29,1000,0,0,0,0
482.165,13.91,0,14.99,0.9,0,101,1,0,6,36,235.16,235.2,12,12.3,11.9,55.55,104,2637.9,2171,2974,118,0,7.6,-2,-2,-2,-2,-2,-2,-42,46,100,1,0,0,0,0,0,0,12.5,13.07,1000,0,0,0,0
482.299,13.91,0,14.99,0.9,0,101,1,0,6,36,235.16,235.2,12,12.2,11.6,54.95,104,2641.2,2164,2894,115,0,7.5,-3,-3,-3,-3,-3,-3,-42,48,100,1,0,0,0,0,0,0,12.5,12.81,1000,0,0,0,0
482.426,13.91,0,14.99,0.9,0,101,1,0,6,36,235.16,235.2,12,12.2,11.4,54.26,104,2645.2,2154,2840,113,0,7.4,-3,-3,-3,-3,-3,-3,-42,48,100,1,0,0,0,0,0,0,12.4,12.47,1000,0,0,0,0
482.567,13.91,0,15,0.8,0,101,1,0,6,36,235.16,235.2,12,12.2,11.1,53.85,104,2649,2143.2,2771,110,0,7.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,48,100,1,0,0,0,0,0,0,12.4,12.15,1000,0,0,0,0
