﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
1280.294,14.8,13.4,-7.2,0,0,0,0,0,0,0,74.1,3,72,14.18,14.02,27.4,28.4,14.1,217,777.8,1499,-1.6,-2.5,5.7,23.2,95,0,39.2,52.3,39.9,0
1280.390,14.8,13.4,-7.1,0,0,0,0,0,0,0,73.2,3,72,14.17,13.98,27.6,28.8,14.4,217,718.1,1496,-2,-3,5.9,23.2,95.7,0,39.1,53.1,39.8,0
1280.496,14.8,13.4,-6.9,0,0,0,0,0,0,0,71.4,3,72,14.17,13.98,28.1,28.7,14.4,217,758.5,1496,-2.2,-3.2,5.9,23.2,98,0,39.1,52.5,39.8,0
1280.590,14.8,13.4,-6.9,0,0,0,0,0,0,0,71.8,3,72,14.17,14.01,28.6,28.8,14.4,217,779.7,1494,-2.3,-3.3,5.8,23.2,99.3,0,39.1,52.8,39.8,0
1280.694,14.8,13.4,-6.9,0,0,0,0,0,0,0,73.9,3,72,14.2,14.05,28.6,28.7,14.5,217,794.5,1507,-2.4,-3,5.8,24,99.3,0,39.1,51.9,39.8,0
1280.790,14.8,13.4,-6.9,0,0,0,0,0,0,0,74.3,3,72,14.25,13.98,28.3,28.7,14.4,217,736.1,1499,-2.7,-3.1,5.9,23.2,97.8,0,39.1,52.9,39.8,0
1280.895,14.8,13.4,-6.9,0,0,0,0,0,0,0,72,3,72,14.33,13.9,28.1,28.6,14.4,217,714,1496,-3.1,-3.1,5.8,23.2,98.2,0,39,53.4,39.7,0
1280.991,14.8,13.4,-6.9,0,0,0,0,0,0,0,70.9,3,72,14.43,13.87,28.6,28.4,14.4,217,757.5,1506,-3.2,-2.9,5.8,24,99.1,0,39.2,52.8,39.9,0
1281.095,14.8,13.4,-7,0,0,0,0,0,0,0,71.6,3,72,14.48,13.85,28.6,28.4,14.3,217,777.4,1504,-3.4,-2.8,5.8,24,99.1,0,39.2,52.9,39.9,0
1281.191,14.8,13.4,-7,0,0,0,0,0,0,0,74.1,3,72,14.53,13.84,28.5,28.2,14.3,217,751.7,1511,-3.5,-2.7,5.8,24,98.8,0,39.2,52,39.9,0
1281.295,14.8,13.4,-7,0,0,0,0,0,0,0,73,3,72,14.53,13.85,28.2,28.2,14.2,217,719.3,1502,-3.9,-2.5,5.8,24,98.2,0,39.3,52.3,40,0
1281.390,14.8,13.4,-7,0,0,0,0,0,0,0,71.8,3,72,14.6,13.85,28.4,28.2,14.2,217,741,1499,-3.6,-2.4,5.8,23.2,98.3,0,39.2,52.3,40,0
1281.495,14.8,13.4,-7.1,0,0,0,0,0,0,0,72.9,3,72,14.61,13.85,28.6,28.2,14.3,217,780,1513,-3.4,-2.9,5.8,24,99.1,0,39.2,53.3,39.9,0
1281.589,14.8,13.4,-7.1,0,0,0,0,0,0,0,73.9,3,72,14.53,13.9,28.5,28.9,14.4,217,718.6,1521,-0.9,-0.5,5.8,24,98.7,0,39,53.1,39.7,0
1281.691,14.8,13.2,-7,0,0,0,0,0,0,0,71.8,3,72,14.48,14.02,27.7,28.9,14.5,217,676.2,1484,0,-0.6,5.9,23.2,95.5,0,39,53,39.7,0
1281.803,14.8,13.4,-7,0,0,0,0,0,0,0,71.4,3,72,14.38,14.17,28.3,28.8,14.5,217,722.1,1517,-0.3,-0.2,5.8,24,98,0,39.1,53.1,39.8,0
1281.950,14.8,13.4,-7,0,0,0,0,0,0,0,72.2,3,72,14.28,14.18,27.6,28.7,14.4,217,778.6,1499,0,-1.1,5.8,23.2,95.4,0,39.1,52.2,39.8,0
1282.050,14.8,13.4,-7,0,0,0,0,0,0,0,73.7,3,72,14.21,14.18,28.3,28.5,14.5,217,714.3,1513,-0.3,-1.3,5.8,24,98,0,39.2,52.3,39.9,0
1282.155,14.8,13.4,-6.9,0,0,0,0,0,0,0,72,3,72,14.17,14.17,28.8,28.7,14.5,217,695.3,1544,-0.7,-1.8,5.8,24,99.1,0,39,52.1,39.8,0
1282.260,14.8,13.6,-6.9,0,0,0,0,0,0,0,71.6,3,72,14.17,14.23,28.4,29.5,14.7,217,720,1486,-0.6,-1.6,5.9,23.2,98.5,0,38.9,53.3,39.6,0
1282.360,14.8,13.8,-6.8,0,0,0,0,0,0,0,72.2,3,72,14.2,14.24,28.9,29.9,15,217,765.5,1533,-0.4,-1.8,5.9,24,100.5,0,38.7,52.8,39.4,0
1282.459,14.8,13.6,-6.7,0,0,0,0,0,0,0,72.3,3,72,14.21,14.15,29.2,29.3,15,217,787.1,1498,-0.8,-2.2,6.1,23.2,101.4,0,39,52.4,39.7,0
1282.565,14.8,14.1,-6.6,0,0,0,0,0,0,0,73.4,3,72,14.28,14.05,29,30.3,15.2,217,754.4,1522,-1.4,-1.8,6.1,24,101.9,0,38.7,51.5,39.4,0
1282.659,14.8,14.1,-6.5,0,0,0,0,0,0,0,72.3,3,72,14.33,13.94,29.5,29.8,15.2,217,769.3,1503,-1.9,-2.1,6.1,24,102.5,0,38.9,52.7,39.6,0
1282.765,14.8,14.1,-6.5,0,0,0,0,0,0,0,72.3,3,72,14.35,13.87,29.9,30,15.3,217,768.5,1520,-2.3,-2.2,6.1,24,104,0,38.7,51.9,39.4,0
1282.860,14.8,14,-6.5,0,0,0,0,0,0,0,72.9,3,72,14.41,13.85,29.7,30.1,15.3,217,789,1510,-2.5,-2,6.1,24,103.5,0,38.8,52.2,39.5,0
1282.961,14.8,14.3,-6.4,0,0,0,0,0,0,0,72.2,3,72,14.46,13.85,29.7,30.7,15.4,217,770.8,1498,-2.6,-1.9,6.1,23.2,103.2,0,38.7,51.9,39.4,0
1283.059,14.8,14.3,-6.4,0,0,0,0,0,0,0,72.5,3,72,14.47,13.85,29.6,30.6,15.4,217,789.1,1519,-2.8,-1.9,6.2,24,103.2,0,38.6,51.7,39.3,0
1283.161,14.8,14.3,-6.4,0,0,0,0,0,0,0,72.5,3,72,14.54,13.85,30.1,30.6,15.5,217,833.7,1510,-2.4,-1.8,6.2,24.4,105.4,0,38.7,51.8,39.4,0
1283.265,14.8,14.3,-6.4,0,0,0,0,0,0,0,72.5,3,72,14.6,13.91,30.5,30.5,15.5,217,845.6,1521,-2.4,-1.7,6.2,24.4,106.7,0,38.6,51.7,39.3,0
1283.360,14.8,14.3,-6.3,0,0,0,0,0,0,0,72.7,3,72,14.56,13.95,30.2,30.7,15.5,217,880.4,1506,-2.6,-2.1,6.2,24.4,105.4,0,38.7,52.8,39.4,0
1283.465,14.8,14.3,-6.4,0,0,0,0,0,0,0,72.3,3,72,14.5,14.01,30.4,30.7,15.6,219,890.6,1520,-2.2,-2.7,6.2,24.4,106.2,0,38.6,52.7,39.3,0
1283.560,14.8,14.3,-6.4,0,0,0,0,0,0,0,72.3,3,72,14.43,14.17,30.4,30.6,15.5,219,909.1,1516,-2,-2.5,6.2,24.4,106,0,38.6,52.8,39.4,0
1283.660,14.8,14.5,-6.4,0,0,0,0,0,0,0,72.3,3,72,14.34,14.27,30.4,31.1,15.7,219,947.2,1518,-2.2,-2.5,6.2,24.4,106.1,0,38.5,51.7,39.2,0
1283.760,14.8,14.5,-6.3,0,0,0,0,0,0,0,72.3,3,70,14.3,14.4,29.7,31.2,15.8,219,959.4,1511,-1.9,-2.1,6.3,24,103.2,0,38.5,51.7,39.2,0
1283.860,14.8,14.9,-6.1,0,0,0,0,0,0,0,72.3,3,70,14.24,14.43,31.3,32.3,16.1,219,997.7,1521,-2.2,-2.1,6.6,24.4,109.9,0,38.3,52.4,39,0
1283.965,14.8,15.4,-5.9,0,0,0,0,0,0,0,72.5,3,70,14.25,14.44,31.8,33.4,16.5,219,1008.2,1511,-1.9,-2.3,6.6,24,112,0,38.3,52.4,39,0
1284.065,14.8,15.8,-5.6,0,0,0,0,0,0,0,72.5,3,70,14.27,14.48,32.2,34.8,17.1,219,1021.2,1510,-1.7,-1.9,6.9,24,113.7,0,37.9,51.7,38.6,0
1284.165,14.8,16.5,-5,0,0,0,0,0,0,0,72.7,3,70,14.31,14.46,33.8,36.8,18,219,1049.1,1512,-1.6,-1.8,7.5,23.2,119.7,0,36.4,50.6,37.1,0
1284.259,14.8,16.7,-4.6,0,0,0,0,0,0,0,72.7,3,70,14.34,14.4,35.2,37.4,18.7,219,1050,1516,-1.9,-1.4,7.9,22.9,125.1,0,35.8,50,36.5,0
1284.365,14.8,16.9,-4.2,0,0,0,0,0,0,0,72.7,3,70,14.43,14.31,36.8,37.8,19.1,219,1073.1,1519,-2.2,-0.9,8,22.5,131.4,0,35.4,48.6,36.1,0
1284.465,14.8,17.3,-3.9,0,0,0,0,0,0,0,72.5,3,70,14.5,14.31,37.7,39,19.7,219,1057.8,1526,0.6,2.9,8.2,21.8,136.7,0,35.3,49.5,36,0
1284.565,14.8,17.8,-3.7,0,0,0,0,0,0,0,72.7,3,70,14.7,14.33,38.2,39.8,20.1,219,1051,1515,0.8,3.5,8.4,21.8,137.1,0,35.2,49.1,35.8,0
1284.664,14.8,18.2,-3.3,0,0,0,0,0,0,0,72.5,3,70,14.8,14.37,40.2,41.5,20.9,219,1056.4,1536,1.1,3.7,9.1,21.4,144.8,0,34.8,49,35.4,0
1284.765,14.8,18.2,-3,0,0,0,0,0,0,0,72.9,3,70,14.83,14.38,41,41.2,21.2,219,1031.8,1535,1,4.4,9,21,148.4,0,34.4,48.6,35,0
1284.865,14.8,18.4,-2.9,0,0,0,0,0,0,0,72.9,3,70,14.9,14.41,41.5,42.2,21.5,219,1028.2,1529,1.2,4.6,9.1,21,149.9,0,33.9,47.9,34.6,0
1284.965,14.8,18.7,-2.9,0,0,0,0,0,0,0,72.9,3,70,14.93,14.53,42.2,42.8,21.9,219,988.2,1551,1.8,4.9,9.2,21,152.1,0,33.5,47.7,34.1,0
1285.065,14.8,18.7,-2.8,0,0,0,0,0,0,0,72.7,3,70,14.73,14.73,42.8,42.8,22.1,219,974.9,1549,2.9,5.2,9.2,20.2,153.8,0,33,47.2,33.6,0
1285.159,14.8,18.7,-2.8,0,0,0,0,0,0,0,72.5,3,70,14.46,14.84,42.7,42.7,22.2,219,937.5,1553,4.2,5.8,9.2,21,153.7,0,32.5,46.5,33.1,0
1285.267,14.8,18.7,-2.8,0,0,0,0,0,0,0,72.9,3,70,14.24,14.9,42.4,42.6,22.3,219,894.1,1556,5.6,6.6,9.2,21,152.8,0,32.1,46.4,32.7,0
1285.375,14.8,18.7,-2.8,0,0,0,0,0,0,0,72.5,3,70,13.98,14.76,42.9,42.4,22.3,219,864.8,1564,3.6,7,9.2,21,154.9,0,31.7,46,32.3,0
1285.474,14.8,18.7,-2.8,0,0,0,0,0,0,0,72.5,3,70,13.98,14.54,41.2,42.1,22.2,219,813.3,1564,2.1,7.4,9,21.4,153.8,0,31.5,45.7,32,0
1285.573,14.8,18.7,-2.8,0,0,0,0,0,0,0,72.9,3,70,14.11,14.21,41.8,42.4,22.2,219,791.8,1570,1.6,6.7,9.1,21.4,150.7,0,31.2,45.3,31.8,0
1285.675,14.8,18.9,-2.8,0,0,0,0,0,0,0,72.9,3,70,14.33,13.98,42.9,43,22.6,219,770.7,1577,1.4,5.4,9.2,21,154.8,0,30.8,45.2,31.4,0
1285.776,14.8,18.9,-2.8,0,0,0,0,0,0,0,72.5,3,70,14.56,13.98,43,43,22.8,219,743.2,1589,1.1,5.1,9.2,21,155.2,0,30.5,44.6,31.1,0
1285.875,14.8,18.9,-2.7,0,0,0,0,0,0,0,72.5,3,70,14.83,14.05,42.4,43,22.8,219,709.7,1579,1.6,5.3,9.2,21,153,0,30.2,44.3,30.8,0
1285.975,14.8,19.2,-2.8,0,0,0,0,0,0,0,73,3,70,15.01,14.17,43,43.7,23,219,694.8,1598,2.1,6,9.3,21,155.3,0,29.9,44,30.5,0
1286.074,14.8,19.2,-2.7,0,0,0,0,0,0,0,72,3,70,15.01,14.27,43.1,43.5,23.3,219,661.6,1595,2.4,6.9,9.4,21,155.8,0,29.7,43.8,30.2,0
1286.175,14.8,19.4,-2.6,0,0,0,0,0,0,0,72,3,70,14.8,14.13,43.5,44.1,23.5,219,675.6,1605,3.4,5.9,9.6,21.4,157.5,0,29.4,43.7,29.9,0
1286.274,14.8,19.6,-2.6,0,0,0,0,0,0,0,72,3,70,14.51,14.18,44.2,45,23.8,219,659.5,1609,3.7,5.7,9.6,21,159.4,0,29.1,43.3,29.7,0
1286.375,14.8,19.7,-2.4,0,0,0,0,0,0,0,72.2,3,70,14.28,14.28,44.5,44.9,24.2,219,673.7,1613,5.1,5.2,9.8,21,160.6,0,28.9,43,29.4,0
1286.475,14.8,19.9,-2.3,0,0,0,0,0,0,0,72.2,3,70,14.1,14.43,45,45.5,24.5,221,665.5,1618,3.8,4.9,9.9,20.2,162.6,0,28.6,42.7,29.1,0
1286.569,14.8,20.5,-2.2,0,0,0,0,0,0,0,72.3,3,70,14.07,14.61,46.1,46.9,25.1,221,658.8,1624,2.4,5.8,10.4,20.2,166.5,0,28.3,42.4,28.8,0
1286.665,14.8,20.8,-2,0,0,0,0,0,0,0,72.5,3,70,14.2,14.87,47.8,48.3,26,221,662,1635,2.2,7.3,10.8,19.9,172.9,0,27.9,42.3,28.5,0
1286.765,14.8,20.8,-1.9,0,0,0,0,0,0,0,72.5,3,70,14.43,14.79,47.8,48,26.3,221,628.1,1643,2.8,7,10.8,19.9,173.8,0,27.6,42.2,28.1,0
1286.865,14.8,21,-1.9,0,0,0,0,0,0,0,72.3,3,70,14.61,14.87,49.4,49,26.8,221,643.6,1648,3.6,8.2,11.1,19.5,179.1,0,27.2,41.6,27.7,0
1286.965,14.8,21,-1.8,0,0,0,0,0,0,0,72.7,3,70,14.8,14.79,49.3,48.9,27.1,221,607.2,1663,3.8,10.8,11.1,19.9,178.3,0,26.9,41.1,27.4,0
1287.064,14.8,21.2,-1.8,0,0,0,0,0,0,0,72.5,3,70,15.24,14.43,49.3,49.9,27.5,221,593.7,1668,4.8,12,11.3,19.9,178.6,0,26.5,41,27,0
1287.165,14.8,21.9,-1.6,0,0,0,0,0,0,0,72.7,3,70,15.34,14.15,50.7,52.8,28.5,221,579.4,1684,6.1,12.1,12,19.5,183.7,0,26.1,40.5,26.6,0
1287.266,14.8,23.1,-1.2,0,0,0,0,0,0,0,72.9,3,70,15.24,13.97,55.3,58,30.9,221,531.2,1696,8.2,10.6,13.3,18,198.9,0,25.3,39.5,25.8,0
1287.365,14.8,23.6,-1,0,0,0,0,0,0,0,71.3,3,70,14.93,14.23,59,59.4,33.1,221,538.7,1711,9,11.4,14.3,16.9,212.9,0,24.4,38.9,24.8,0
1287.465,14.8,23.8,-0.9,0,-2.7,0,0,0,0,0,71.3,3,70,14.7,14.46,60.6,60.6,34.4,221,593.4,1722,9.1,12.9,14.4,13.5,217.5,0,23.6,38.1,24,0
1287.561,14.8,24.5,-0.8,0,-2.7,0,0,0,0,0,71.8,3,70,14.5,14.73,62.2,62.5,35.6,221,678.2,1745,10.3,13.8,14.4,13.5,223.2,0,22.8,37.2,23.2,0
1287.665,14.8,25,-0.7,0,-2.3,0,0,0,0,0,72.2,3,70,14.54,15.03,64.4,65.3,37.4,221,712.7,1761,10.5,15.9,14.7,13.9,230.8,0,22.1,36.6,22.5,0
1287.765,14.8,25.9,-0.5,0,-2.3,0,0,0,0,0,71.3,3,70,14.67,14.53,69.3,69.2,39.7,221,743.1,1782,10.5,14.2,15.1,12.8,247.8,0,21.4,36,21.8,0
1287.866,14.8,26.6,-0.4,0,-2,0,0,0,0,0,71.3,3,70,14.67,14.44,70.7,74.5,42.1,221,843.3,1803,10.5,14.3,15.5,12,244.9,0,20.7,35.3,21.1,0
1287.966,14.8,27.1,-0.1,0,-2,0,0,0,0,0,70.9,3,70,14.83,14.25,75.9,76.9,45.4,221,942.9,1835,11.3,13.6,16.6,12,262.6,0,20,34.6,20.4,0
1288.103,14.8,27.2,0,0,-1.7,0,0,0,0,0,69.3,3,70,14.96,14.54,78,77,47.1,221,1103.6,1846,11.4,15,16.5,12.4,269.5,0,19.3,33.9,19.7,0
1288.255,14.8,27.6,0.1,0.1,-1.3,0,0,0,0,0,73.9,3,70,14.56,14.46,77.4,78,48.8,221,1260.7,1900,13.6,16.4,15.8,13.5,268.5,0,18.2,32.7,18.6,0
1288.355,14.8,28,0.2,0.3,-1.3,0,0,0,0,0,74.3,3,70,14.08,14.35,78.9,79.3,50.2,221,1295.6,1925,13.4,16.2,15.8,12.8,273.4,0,17.8,32.3,18.1,0
1288.457,14.8,28.1,0.4,0.3,-1,0,0,0,0,0,73,3,70,14.35,14.35,79.9,79.4,51.5,223,1268.2,1949,12.8,16.5,15.7,13.9,274.7,0,17.4,31.9,17.7,0
1288.551,14.8,28.2,0.4,0.4,-1,0,0,0,0,0,73.2,3,70,14.33,14.27,79.5,79.7,52.2,223,1287.8,1975,11.2,16.2,15.6,13.9,275.7,0,17,31.5,17.3,0
1288.652,14.8,28.3,0.4,0.4,-0.7,0,0,0,0,0,72.5,3,70,14.54,14.02,79.7,79.7,53.1,223,1328,2003,11.5,14.5,15.5,14.2,276.9,0,16.7,31.2,17,0
1288.751,14.8,28.7,0.5,0.6,-0.3,0,0,0,0,0,72.5,3,70,14.66,14.13,80.5,81.5,54.7,223,1314.8,2024,11.8,14.7,15.6,15,279.2,0,16.5,31.1,16.8,0
1288.854,14.8,28.9,0.6,0.7,-0.3,0,0,0,0,0,72.2,3,70,14.48,14.18,82.3,82.8,56.2,223,1366.5,2057,10.8,14.7,15.7,14.6,282.9,0,16.2,30.8,16.5,0
1288.956,14.8,29.1,0.7,0.7,-0.3,0,0,0,0,0,72.9,3,70,14.27,14.04,83.1,83.4,57.6,223,1394,2083,9.4,13.3,15.8,14.6,287,0,16,30.6,16.3,0
1289.051,14.8,29.2,0.8,0.8,0,0,0,0,0,0,71.6,3,70,14.48,14.11,83.5,83.9,58.7,223,1410.6,2107,9.8,13.2,15.8,15,288,0,15.8,30.4,16.1,0
1289.151,14.8,29.3,0.9,0.8,0,0,0,0,0,0,71.8,3,70,14.43,14.11,84.5,84.5,59.9,223,1460.4,2133,9.1,12.9,15.8,15,290.8,0,15.6,30.2,15.9,0
1289.255,14.8,29.3,0.9,0.8,0,0,0,0,0,0,72.2,3,70,14.33,14.07,85,84.3,60.9,223,1490.6,2158,8,12.2,15.6,15,292.1,0,15.4,30.1,15.7,0
1289.356,14.8,29.4,0.8,0.9,0,0,0,0,0,0,72.3,3,70,14.14,13.95,84.6,85,61.8,223,1524.6,2197,6.4,10.8,15.6,15,291,0,15.3,30,15.6,0
1289.455,14.8,29.6,0.9,0.9,0,0,0,0,0,0,73,3,70,14.11,13.94,85.5,86.2,63.2,223,1531.9,2219,5.4,9.9,15.5,15,293.5,0,15.1,29.7,15.4,0
1289.555,14.8,29.7,0.9,0.9,0,0,0,0,0,0,72.9,3,70,14.2,13.85,86.6,86.8,64.6,223,1534.3,2242,4.8,8.4,15.6,15,297,0,14.9,29.5,15.2,0
1289.651,14.8,29.8,1,1,0,0,0,0,0,0,72.5,3,70,14.24,13.85,86.8,87.7,66,223,1576.8,2270,3.8,7.3,15.7,15,297.5,0,14.7,29.3,15,0
1289.755,14.8,29.9,1,1.1,0,0,0,0,0,0,72,3,70,14.33,13.94,87.9,88.7,67.6,223,1586.2,2302,2.9,6.9,15.8,15,300.8,0,14.5,29.1,14.7,0
1289.851,14.8,30,1.1,1.1,0,0,0,0,0,0,71.4,3,70,14.37,13.94,89.5,89.8,69.3,223,1613.6,2322,1.9,5.9,15.9,15,305.6,0,14.1,28.8,14.4,0
1289.955,14.8,30.2,1.2,1.2,0,0,0,0,0,0,72.2,3,70,14.24,13.94,90.7,91,71,223,1622.3,2353,0.1,4.8,16.1,14.2,309.4,0,12.3,26.9,13.9,0
1290.054,14.8,30.3,1.3,1.2,0,0,0,0,0,0,72,3,70,14.41,13.94,92,91.8,72.6,223,1668.4,2381,-0.3,3.8,16.1,15,314.4,0,11.6,26.4,13.4,0
1290.156,14.8,30.4,1.3,1.3,0,0,0,0,0,0,72.2,3,70,14.28,13.94,92.6,92.7,74.2,223,1681.6,2406,-2,2.6,16.1,15,316.5,0,7.6,22.4,9.1,0
1290.255,14.8,30.5,1.3,1.3,0,0,0,0,0,0,72.5,3,70,14.28,13.95,92.6,93.4,75.7,223,1689.3,2438,-3.3,1.6,16.2,15,316.6,0,6.9,21.6,8.5,0
1290.351,14.8,30.6,1.3,1.3,0,0,0,0,0,0,72.2,3,70,14.38,14.08,93.3,94.1,77.2,223,1742.5,2466,-4,1.5,16.5,15,319.3,0,6.3,21,8,0
1290.456,14.8,30.7,1.3,1.3,0,0,0,0,0,0,72,3,70,14.41,14.15,94.3,95,78.7,223,1759.9,2487,-4.7,1.4,16.8,14.2,322.4,0,6,20.7,7.9,0
1290.551,14.8,30.8,1.3,1.4,0,0,0,0,0,0,71.8,3,70,14.4,14.15,95,95.5,80.3,223,1760.1,2522,-5.6,0.8,17.4,15,325.9,0,5.8,20.5,7.8,0
1290.655,14.8,30.9,1.4,1.4,0,0,0,0,0,0,72.7,3,70,14.53,14.17,96,96.5,81.7,223,1808.4,2555,-5.7,0.6,18,15,330.8,0,5.9,20.1,8.1,0
1290.755,14.8,31.4,1.5,1.6,0,0,0,0,0,0,71.6,3,70,14.7,14.28,97.3,98.6,84,223,1839.9,2581,-5,1.3,19.2,15,336.3,0,7,21.1,9.4,0
1290.855,14.8,31.5,1.7,1.7,0,0,0,0,0,0,72,3,70,14.9,14.48,99.4,99.6,86.4,223,1835.7,2618,-3.5,2.8,20.3,14.2,345.1,0,6.3,21,8.8,0
1290.955,14.8,31.4,1.8,1.8,0,0,0,0,0,0,72,3,70,15.01,14.6,100,100.4,88.3,223,1902.6,2647,-0.2,4.5,20.5,14.2,348.4,0,6.4,20.5,9.2,0
1291.051,14.8,31.7,1.9,1.9,0,0,0,0,0,0,72.3,3,70,14.53,14.43,100.4,100.9,89.7,223,1939.7,2669,1.6,4.4,20.6,14.2,350.3,0,7.1,21.2,10.1,0
1291.156,14.8,31.6,1.9,2,0,0,0,0,0,0,73.7,3,70,14.2,14.37,100.4,100.8,91,223,1967.4,2712,-0.8,4.5,20.6,14.2,351.7,0,6.6,20.6,9.8,0
1291.251,14.8,31.7,2,2,0,0,0,0,0,0,73.4,3,70,14.56,14.35,101.3,101.3,92.5,223,1937.6,2743,-0.6,5,21.2,14.2,355.8,0,6.8,21.5,10,0
1291.350,14.8,31.8,2.1,2.1,0,0,0,0,0,0,72.9,3,70,14.73,14.24,101.7,101.8,94.1,223,1953.1,2769,0.5,4.6,21.6,13.9,358.1,0,7.3,21.3,10.7,0
1291.451,14.8,31.9,2.2,2.2,0,0,0,0,0,0,71.8,3,70,14.68,14.34,101.8,102.1,95.5,223,1961,2807,1.5,5.1,22.1,13.9,359.7,0,7.5,21.5,11.2,0
1291.551,14.8,31.7,2.3,2.2,0,0,0,0,0,0,72.5,3,70,14.66,14.3,102,100.9,96.5,223,2004.1,2837,1.4,5,22.5,13.9,361.5,0,7.6,21.6,11.5,0
1291.655,14.8,31.8,2.2,2.3,0,0,0,0,0,0,73.9,3,70,14.8,14.43,100.8,101.3,97.2,223,1993.3,2860,2.5,6.1,22.2,14.2,357.9,0,7.3,21.3,11.4,0
1291.755,14.8,31.9,2.4,2.4,0,0,0,0,0,0,71.3,3,70,14.77,14.31,101.5,101.8,98.6,223,1955.5,2909,3.4,5.8,23,13.9,361.9,0,7.9,22.6,12,0
1291.855,14.8,32.1,2.5,2.5,0,0,0,0,0,0,73,3,70,14.61,14.28,101.8,102.1,100,223,1995.5,2935,3.5,5.9,23.4,13.9,362.9,0,8,22.7,12.4,0
1291.950,14.8,32.2,2.5,2.6,0,0,0,0,0,0,73.2,3,70,14.9,14.37,102.1,102.7,101.5,223,1979.3,2960,5.3,6.5,23.9,13.9,365.4,0,7.6,22.3,12.2,0
1292.050,14.8,32,2.6,2.5,0,0,0,0,0,0,72,3,70,14.73,14.3,102.7,101.7,102.8,223,1963.6,2999,5.8,6.4,24.3,13.9,369,0,7.2,21.9,12,0
1292.145,14.8,31.9,2.4,2.3,0,0,0,0,0,0,73,3,70,14.47,14.41,101,99.8,102.5,223,2025,3032,5.8,6.6,22.9,14.2,363.2,0,7.1,21.7,12.3,0
1292.246,14.8,30.5,1.9,1.7,0,0,0,0,0,0,73.4,3,70,14.77,14.34,97.1,94.7,100.1,223,1989.7,3054,7,7.4,20.5,15,349.8,0,6.2,20.9,11.9,0
1292.340,14.8,19,0.9,0,0,0,0,0,0,0,74.8,3,70,14.83,14.28,88.8,78,92,223,1862.1,3074,8.2,7.2,16.4,16.5,320.9,0,11.4,25.1,11.6,0
1292.446,14.8,0,-3.1,0,0,0,0,0,0,0,77.6,3,70,14.3,13.7,57.3,48.8,66.8,223,1660,3054,7.9,3.6,9.3,21,221.5,0,11.1,24.9,11.3,0
1292.547,14.8,0,-7.6,0,0,0,0,0,0,0,73.6,3,70,14.47,13.02,32.1,25.3,42.2,223,1471.5,3071,7,-2.1,3.1,29.2,117.3,0,26.2,39.5,26.7,0
1292.641,14.8,0,-10.7,0,0,0,0,0,0,0,69.9,3,70,13.9,12.45,16.9,14.3,23.4,223,1475.8,3056,1.1,-12,2.5,20.2,55.5,0,39.9,53.8,40.7,0
1292.746,14.8,0,-11.3,0,0,0,0,0,0,0,68.3,3,70,13.24,12.13,13.2,11.4,15.5,223,1470.7,3035,-8.1,-12,3.9,13.9,38.5,0,36.5,50.5,37.2,0
1292.845,14.8,0,-11.6,0,0,0,0,0,0,0,71.3,3,70,13.52,12.96,11.7,11.4,12.6,223,1366.2,3057,-3.6,-11.7,4.8,0.8,12,0,36.6,49.5,37.2,0
1292.945,14.8,0,-11.7,0,0,0,0,0,0,0,72.5,3,70,14.04,14.99,11.1,11.2,11.8,223,1252.3,3038,0,0,4.8,0.8,0,0,36.3,50.2,36.9,0
1293.040,14.8,0,-11.7,0,0,0,0,0,0,0,77.6,3,70,14.99,18.81,11,11.2,11.5,223,1073.1,3048,0,0,4.8,0.8,0,0,36.3,49.3,36.9,0
1293.141,14.8,0,-11.6,0,0,0,0,0,0,0,85.1,3,70,18.89,26.93,11,11.2,11.4,223,827.1,3026,0,0,4.8,0.4,0,0,36.2,50.2,36.9,0
1293.246,14.8,0,-11.6,0,0,0,0,0,0,0,80.1,3,70,30.42,37.57,11,11.2,11.4,223,788.4,3021,0,0,4.7,0.8,0,0,36.2,49.2,36.9,0
1293.347,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,3,70,36.93,55.84,11.1,11.2,11.3,223,816.4,3014,0,0,4.7,0.4,0,0,36.1,50.1,36.8,0
1293.584,14.8,0,-11.5,0,0,0,0,0,0,0,79.2,3,70,62.44,94.23,11,11.2,11.2,223,854.5,2994,0,0,4.6,0.8,0,0,36.1,49.1,36.7,0
1293.685,14.8,0,-11.5,0,0,0,0,0,0,0,79.7,3,70,71.83,104.69,11,11.2,11.2,223,862.4,2983,0,0,4.6,0.4,0,0,36.1,49,36.7,0
