﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 93oct_98ron
359.445,15,34,2,2.1,0,0,0,0,0,0,67.5,5,52,13.65,15.65,105.2,105.8,75.1,126,1714.6,2264,-4.8,0,23,12.4,361.7,0,10.5,23.8,12.9,0
359.549,15,33.6,2,2,0,0,0,0,0,0,68.8,5,54,14.05,15.92,105.3,105,76.9,126,2214.7,2264,-5.1,0,18,12,364.3,0,8.4,21.6,11.3,0
359.649,15,33.5,1.9,2,0,0,0,0,0,0,76.4,5,54,14.44,16.23,104,104.3,77.4,126,2220.7,2276,-4.4,0,17.1,12.4,357.5,0,8.2,21.4,11.2,0
359.745,15,33.6,2,2,0,0,0,0,0,0,77.8,5,54,14.41,16.48,104.6,104.8,78,126,2049.7,2292,-5,0,17,12.4,359.6,0,7.8,20.9,11.1,0
359.849,15,33.6,1.9,2,0,0,0,0,0,0,73.6,5,54,14.41,16,104.1,105.2,78.5,126,2033.6,2306,-5.4,0,17.1,12.8,357.6,0,7.4,20.5,10.9,0
359.945,15,33.7,2,2,0,0,0,0,0,0,72.5,5,54,14.31,16,104.8,105.6,79.3,126,2029.4,2313,-6.4,0,17.2,12.8,360.3,0,7.1,20.2,10.9,0
360.050,15,33.8,2,2,0,0,0,0,0,0,72.2,5,54,14.43,16,105.6,106.5,80.4,126,2057.6,2329,-6.6,0,17.6,12.4,362.3,0,6.8,20,10.8,0
360.150,15,33.4,1.9,1.9,0,0,0,0,0,0,72.3,5,54,14.51,15.98,105.5,105.5,80.8,126,2040.9,2346,-6.4,0,17.6,12.4,362.1,0,6.4,19.6,10.7,0
360.245,15,33.5,1.9,1.9,0,0,0,0,0,0,72.9,5,54,14.38,16.19,105.1,105,80.9,126,2056.4,2357,-6.9,0,17.9,12.8,361.2,0,5.7,18.8,10.2,0
360.345,15,33.4,1.9,1.9,0,0,0,0,0,0,72.5,5,54,14.5,16.08,105.6,105.8,81.4,126,2090.4,2368,-6.4,0,18.2,12.4,362.1,0,5.3,18.5,10,0
360.445,15,33.6,2,2,0,0,0,0,0,0,73.2,5,54,14.56,16.31,106.6,107.2,82.5,126,2068.7,2388,-5.9,0,19.1,12.4,365.8,0,5.2,17.9,10.1,0
360.544,15,33.7,2,2.1,0,0,0,0,0,0,72.9,5,54,14.71,16.43,107,107.7,83.7,126,2042.1,2399,-4.8,0,20.7,12.8,367.6,0,5.1,18.3,10.3,0
360.646,15,33.8,2.1,2.1,0,0,0,0,0,0,73.4,5,54,14.93,16.46,107.9,108.2,84.8,126,2073,2411,-2.9,0,22.2,12.8,371.6,0,5.1,17.8,10.5,0
360.745,15,33.7,2.1,2.2,0,0,0,0,0,0,73,5,54,14.71,16.86,108.3,108.9,85.8,126,2099,2425,-0.7,0,23.6,12.4,372.3,0,5.1,18.4,10.7,0
360.850,15,33.7,2.1,2.1,0,0,0,0,0,0,71.6,5,54,14.33,16.75,108.4,108.6,86.2,126,2157.3,2439,-0.1,0,24,12.4,372.9,0,4.9,17.7,10.7,0
360.949,15,33.8,2.2,2.2,0,0,0,0,0,0,72.9,5,54,14.4,16.79,109.1,108.9,87.1,126,2147.7,2456,-1.4,0,24.6,12.4,375,0,4.8,17.9,10.8,0
361.045,15,34,2.3,2.3,0,0,0,0,0,0,73.4,5,54,14.53,16.63,109.8,110,88.1,126,2175,2461,-1.4,0,25.4,12.4,377.8,0,5.2,18.3,11.3,0
361.145,15,34.5,2.3,2.5,0,0,0,0,0,0,72.9,5,54,14.51,16.55,110.4,112,89.6,126,2207.8,2477,-1.5,0,26.8,12.4,380.3,0,6.7,19.2,13,0
361.249,15,34.2,2.5,2.5,0,0,0,0,0,0,72.3,5,54,14.41,16.39,112.3,112.3,91.1,126,2222,2490,-2.1,0,27.7,12,387.2,0,5.6,18.3,12.2,0
361.344,15,33.2,2.3,2,0,0,0,0,0,0,73.4,5,54,14.44,16.26,110.3,107.1,89.9,126,2227.8,2505,-2.4,0,25.6,12.8,381,0,4.5,17.6,11.4,0
361.444,15,28.4,1.4,1.1,0,0,0,0,0,0,74.6,5,54,14.54,16.39,100.2,95.9,84.4,126,2230.4,2525,-2.3,0,19.7,13.9,345,0,8.7,21.1,9.4,0
361.549,15,3.7,0,0,0,0,0,0,0,0,76.2,5,54,14.76,16.79,81.8,68.6,70.7,126,1937,2524,-0.9,0,13.2,16.5,306.6,0,11.2,23.4,12.1,0
361.644,15,0,-3.8,0,0,0,0,0,0,0,77.1,5,54,14.73,14.28,53.5,36.2,45,127,1643,2491,1.1,0,3.5,20.2,208.3,0,18.6,30.3,20.1,0
361.749,15,0,-8.8,0,0,0,0,0,0,0,71.6,5,54,15.04,13.49,26.8,18.8,26.1,127,1560.5,2496,4.6,0,1.6,30.4,103.5,0,38.8,50,42,0
361.844,15,0,-10.8,0,0,0,0,0,0,0,68.8,5,54,14.46,12.3,15.8,14.7,15.9,127,1591.4,2456,1.2,0,4.3,21,56.6,0,34.9,46.7,37.8,0
361.949,15,0,-11.3,0,0,0,0,0,0,0,69,5,54,13.55,11.7,12.9,11.6,11.5,127,1546.7,2537,-6.3,0,2.8,8.2,37,0,32.6,44.1,35.3,0
362.044,15,0,-11.5,0,0,0,0,0,0,0,70.2,5,54,13.57,11.62,11.6,11.6,10,127,1567.3,2514,-3.2,0,3.8,-0.8,10.1,0,32.5,43.5,35.2,0
362.149,15,0,-11.6,0,0,0,0,0,0,0,71.4,5,54,14.1,12.13,11.4,11.4,9.5,127,1541.1,2497,0,0,3.9,-0.8,0,0,32.1,44,34.8,0
362.244,15,0,-11.6,0,0,0,0,0,0,0,73.2,5,54,14.38,12.95,11.2,11.4,9.3,127,1496,2500,0,0,3.9,-0.8,0,0,32.1,43.1,34.8,0
362.339,15,0,-11.5,0,0,0,0,0,0,0,74.8,5,54,15.77,14.87,11.1,11.4,9.3,127,1411.7,2491,0,0,3.9,-1.1,0,0,32.1,42.8,34.7,0
362.435,15,0,-11.5,0,0,0,0,0,0,0,80.3,5,54,19.72,20.39,11.1,11.4,9.2,127,1149.4,2487,0,0,3.9,-1.1,0,0,32.1,43.1,34.7,0
362.539,15,0,-11.5,0,0,0,0,0,0,0,82.2,5,54,28.21,30.98,11.1,11.4,9.2,127,882.6,2482,0,0,3.9,-1.1,0,0,32,43,34.7,0
362.638,15,0,-11.5,0,0,0,0,0,0,0,80.1,5,54,35.18,38.1,11.2,11.4,9.2,127,914.1,2476,0,0,3.9,-1.1,0,0,32,44,34.7,0
362.734,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,41.86,55.27,11.2,11.4,9.2,127,916.2,2464,0,0,3.9,-1.1,0,0,32,43,34.6,0
362.839,15,0,-11.4,0,0,0,0,0,0,0,81.9,5,54,51.22,69.59,11.2,11.4,9.1,127,892.3,2466,0,0,3.9,-1.1,0,0,32,43,34.6,0
362.939,15,0,-11.4,0,0,0,0,0,0,0,83.1,5,54,61.94,82.39,11.2,11.4,9.1,127,860.4,2453,0,0,3.9,-1.1,0,0,31.9,43.9,34.6,0
363.035,15,0,-11.4,0,0,0,0,0,0,0,84.2,5,54,63.97,97,11.2,11.4,9.1,127,839.6,2449,0,0,3.9,-1.1,0,0,31.9,43.4,34.6,0
363.133,15,0,-11.4,0,0,0,0,0,0,0,84.2,5,54,73.29,113.52,11.2,11.4,9.1,127,822.6,2447,0,0,4,-1.1,0,0,31.9,42.9,34.6,0
363.259,15,0,-11.4,0,0,0,0,0,0,0,83.8,5,54,87.45,131.16,11.3,11.4,9.1,127,819.9,2443,0,0,4,-1.1,0,0,31.9,42.4,34.5,0
363.356,15,0,-11.4,0,0,0,0,0,0,0,83.7,5,54,97.7,144.31,11.4,11.4,9,127,812.9,2430,0,0,4,-1.1,0,0,31.9,42.4,34.5,0
363.455,15,0,-11.4,0,0,0,0,0,0,0,83.3,5,54,110.18,170.21,11.3,11.4,9,127,815.5,2421,0,0,3.9,-1.5,0,0,31.8,42.4,34.4,0
363.554,15,0,-11.4,0,0,0,0,0,0,0,83.1,5,54,116.4,170.21,11.3,11.4,9,127,813.9,2418,0,0,4,-1.1,0,0,31.8,42.1,34.4,0
363.654,15,0,-11.4,0,0,0,0,0,0,0,82.8,5,54,141,183.36,11.3,11.4,9,127,810,2414,0,0,3.9,-1.1,0,0,31.8,42.1,34.4,0
363.759,15,0,-11.4,0,0,0,0,0,0,0,82.8,5,54,147.32,183.36,11.3,11.4,9,127,806.5,2412,0,0,3.9,-1.1,0,0,31.8,42.1,34.4,0
363.861,15,0,-11.4,0,0,0,0,0,0,0,82.8,5,54,146.59,203.15,11.2,11.4,8.9,127,807.9,2404,0,0,3.9,-1.5,0,0,31.7,42,34.4,0
363.958,15,0,-11.4,0,0,0,0,0,0,0,82.6,5,54,160.79,190.41,11.2,11.4,8.9,127,808.5,2410,0,0,3.9,-1.5,0,0,31.8,41.8,34.4,0
364.059,15,0,-11.4,0,0,0,0,0,0,0,82.4,5,54,166.89,196.94,11.3,11.4,8.9,127,806.8,2400,0,0,4,-1.5,0,0,31.7,41.8,34.4,0
364.159,15,0,-11.3,0,0,0,0,0,0,0,81.9,5,54,173.73,223.35,11.4,11.5,8.9,127,809.5,2385,0,0,4,-1.5,0,0,31.7,42,34.3,0
364.255,15,0,-11.3,0,0,0,0,0,0,0,82,5,54,166.58,234.95,11.4,11.5,8.9,127,808.5,2373,0,0,4,-1.5,0,0,31.6,42.6,34.2,0
364.354,15,0,-11.4,0,0,0,0,0,0,0,81.9,5,54,192.99,229.88,11.4,11.5,8.8,127,806.5,2364,0,0,3.9,-1.9,0,0,31.6,42.6,34.2,0
364.454,15,0,-11.4,0,0,0,0,0,0,0,82,5,54,194.14,229.46,11.4,11.5,8.8,127,803.1,2364,0,0,4,-1.9,0,0,31.6,41.9,34.2,0
364.559,15,0,-11.4,0,0,0,0,0,0,0,81.7,5,54,200.05,234.95,11.3,11.5,8.8,127,807.4,2357,0,0,3.9,-1.9,0,0,31.6,42.8,34.2,0
364.659,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,54,200.25,234.95,11.3,11.5,8.8,127,804.2,2356,0,0,3.9,-1.9,0,0,31.6,42.8,34.2,0
364.756,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,54,199.93,229.98,11.3,11.5,8.8,127,806.3,2348,0,0,3.9,-1.9,0,0,31.5,42.5,34.1,0
364.854,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,54,193.11,234.95,11.3,11.5,8.7,127,803.1,2345,0,0,3.9,-1.9,0,0,31.5,41.9,34.1,0
364.961,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,54,200.15,234.95,11.3,11.5,8.7,127,804.7,2337,0,0,3.9,-1.9,0,0,31.5,41.6,34.1,0
365.060,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,199.73,234.95,11.5,11.5,8.7,127,803.2,2324,0,0,3.9,-1.9,0,0,31.5,41.5,34,0
365.159,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,54,200.35,234.95,11.4,11.5,8.7,127,802.2,2326,0,0,3.9,-1.9,0,0,31.5,41.8,34,0
365.259,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,54,206.88,234.95,11.4,11.5,8.7,127,801.2,2320,0,0,3.9,-1.9,0,0,31.4,41.5,34,0
365.359,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,206.88,234.95,11.5,11.5,8.6,127,800.3,2308,0,0,3.9,-1.9,0,0,31.4,41.7,34,0
365.460,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,54,207.09,234.95,11.4,11.5,8.6,127,800.8,2308,0,0,3.8,-1.9,0,0,31.4,41.7,34,0
365.569,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,54,212.68,234.95,11.3,11.5,8.6,127,799.9,2293,0,0,3.8,-2.2,0,0,31.3,41.7,33.9,0
365.669,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,213.2,234.95,11.4,11.5,8.6,127,799.8,2286,0,0,3.8,-2.2,0,0,31.3,42.6,33.9,0
365.764,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,54,206.36,234.95,11.3,11.5,8.5,127,798.7,2287,0,0,3.8,-2.2,0,0,31.3,41.7,33.9,0
365.869,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,213.62,234.95,11.5,11.5,8.5,127,801.2,2268,0,0,3.8,-2.6,0,0,31.2,42.2,33.8,0
365.968,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,206.78,234.95,11.5,11.5,8.5,127,801.2,2263,0,0,3.8,-2.6,0,0,31.2,41.5,33.8,0
366.064,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,54,206.78,234.95,11.6,11.5,8.4,127,799.8,2259,0,0,3.8,-2.6,0,0,31.2,42.5,33.8,0
366.169,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,219.94,234.95,11.5,11.5,8.5,127,800.3,2265,0,0,3.8,-2.6,0,0,31.2,42.5,33.8,0
366.269,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,205.74,234.95,11.4,11.5,8.4,127,800.3,2254,0,0,3.7,-2.6,0,0,31.2,42.4,33.7,0
366.364,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,206.78,234.95,11.3,11.5,8.4,127,800.8,2243,0,0,3.7,-2.6,0,0,31.1,41.3,33.7,0
366.469,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,54,219.72,234.95,11.4,11.5,8.4,127,797.7,2233,0,0,3.7,-2.6,0,0,31.2,41.5,33.7,0
366.568,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,54,206.78,234.95,11.3,11.5,8.4,127,796.5,2228,0,0,3.7,-2.6,0,0,31.2,41.5,33.7,0
366.669,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,54,213.4,234.95,11.4,11.5,8.4,127,794.5,2232,0,0,3.7,-2.6,0,0,31.2,41.5,33.7,0
366.768,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,54,213.4,234.95,11.4,11.5,8.3,127,796.9,2227,0,0,3.7,-2.6,0,0,31.2,41.5,33.7,0
366.869,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,54,213.62,234.95,11.4,11.5,8.3,127,795.4,2214,0,0,3.7,-2.6,0,0,31.2,41.3,33.8,0
366.969,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,206.57,234.95,11.5,11.5,8.3,127,795,2202,0,0,3.7,-3,0,0,31.2,41.5,33.8,0
367.069,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,199.73,234.95,11.5,11.5,8.2,127,794.1,2200,0,0,3.7,-3,0,0,31.2,41.5,33.8,0
367.169,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,54,206.78,234.95,11.5,11.5,8.2,127,793.2,2199,0,0,3.7,-3,0,0,31.2,41.3,33.8,0
367.269,15,0,-11.4,0,0,0,0,0,0,0,81,5,54,206.36,234.95,11.4,11.5,8.2,127,792.2,2200,0,0,3.6,-3,0,0,31.2,41.5,33.8,0
367.369,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,54,213.52,234.95,11.4,11.5,8.2,127,791.1,2194,0,0,3.6,-3,0,0,31.2,41.5,33.8,0
367.468,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,219.72,234.95,11.4,11.5,8.2,127,790.7,2184,0,0,3.6,-3,0,0,31.2,41.3,33.8,0
367.569,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,213.72,234.95,11.3,11.5,8.2,127,791.6,2187,0,0,3.6,-3,0,0,31.2,41.6,33.8,0
367.669,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,206.57,234.95,11.4,11.5,8.1,127,789.2,2165,0,0,3.6,-3.4,0,0,31.2,43,33.8,0
367.770,15,0,-11.4,0,0,0,0,0,0,0,80.6,5,52,213.4,234.95,11.4,11.5,8.1,127,790.7,2173,0,0,3.6,-3.4,0,0,31.2,41.8,33.8,0
367.868,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,206.78,234.95,11.4,11.5,8.1,127,789.1,2161,0,0,3.6,-3.4,0,0,31.3,41.8,33.8,0
367.965,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,213,234.95,11.6,11.6,8.1,127,786.7,2151,0,0,3.6,-3.4,0,0,31.3,41.4,33.9,0
368.069,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,206.78,234.95,11.6,11.6,8,127,783.8,2142,0,0,3.6,-3,0,0,31.3,41.6,33.9,0
368.169,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,206.16,234.95,11.6,11.6,8,127,784.7,2138,0,0,3.5,-3.4,0,0,31.3,41.6,33.9,0
368.269,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,213.52,234.95,11.4,11.6,8,127,787.8,2141,0,0,3.5,-3.4,0,0,31.3,41.6,33.9,0
368.368,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,52,213.4,234.95,11.5,11.6,8,127,788.8,2136,0,0,3.5,-3.4,0,0,31.3,41.4,33.9,0
368.471,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,213.4,234.95,11.4,11.6,8,127,783.8,2123,0,0,3.5,-2.6,0,0,31.3,41.6,33.9,0
368.579,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,206.88,234.95,11.5,11.6,8,127,783.5,2117,0,0,3.5,-3.4,0,0,31.3,41.6,33.9,0
368.679,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,213.2,234.95,11.6,11.6,7.9,127,782.9,2109,0,0,3.5,-3.8,0,0,31.3,41.6,33.9,0
368.778,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,206.78,234.95,11.5,11.6,7.9,127,781.9,2112,0,0,3.5,-3.4,0,0,31.3,41.6,33.9,0
368.879,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,226.57,234.95,11.5,11.6,7.9,127,786,2105,0,0,3.5,-3.8,0,0,31.3,41.6,33.9,0
368.978,15,0,-11.4,0,0,0,0,0,0,0,80.8,5,52,213,234.95,11.4,11.6,7.9,127,787.3,2090,0,0,3.4,-3.8,0,0,31.3,41.7,33.9,0
369.080,15,0,-11.5,0,0,0,0,0,0,0,81,5,52,206.36,234.95,11.3,11.6,7.9,127,783.8,2085,0,0,3.4,-3.8,0,0,31.4,41.7,33.9,0
369.188,15,0,-11.5,0,0,0,0,0,0,0,81,5,52,213.4,234.95,11.3,11.6,7.8,127,782.4,2077,0,0,3.4,-4.1,0,0,31.4,41.7,33.9,0
369.289,15,0,-11.5,0,0,0,0,0,0,0,80.8,5,52,206.57,234.95,11.4,11.6,7.8,127,781.9,2065,0,0,3.4,-4.1,0,0,31.4,41.7,34,0
369.389,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,206.88,234.95,11.3,11.6,7.8,127,783.5,2063,0,0,3.4,-4.1,0,0,31.4,41.5,34,0
369.489,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,200.25,234.95,11.4,11.6,7.8,127,782.1,2057,0,0,3.4,-3.8,0,0,31.4,41.7,34,0
369.821,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,52,213.4,234.95,11.4,11.6,7.8,127,782.4,2068,0,0,3.4,-4.1,0,0,31.4,41.7,34,0
369.977,15,0,-11.4,0,0,0,0,0,0,0,81,5,52,206.88,234.95,11.4,11.6,7.6,127,779.9,2037,0,0,3.3,-4.1,0,0,31.4,42.7,34,0
370.077,15,0,-11.5,0,0,0,0,0,0,0,80.8,5,52,206.88,234.95,11.3,11.6,7.6,127,777.6,2032,0,0,3.4,-4.1,0,0,31.4,41.7,34,0
370.177,15,0,-11.5,0,0,0,0,0,0,0,81,5,52,220.04,234.95,11.3,11.6,7.6,127,781.2,2026,0,0,3.3,-4.1,0,0,31.4,41.7,34,0
370.277,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,213.4,234.95,11.3,11.6,7.6,127,776.9,2019,0,0,3.3,-4.1,0,0,31.4,41.5,34,0
370.377,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,52,213.4,234.95,11.4,11.6,7.6,127,779.1,2011,0,0,3.3,-3.8,0,0,31.4,42,34,0
370.477,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,213.4,234.95,11.3,11.6,7.6,127,775.4,2004,0,0,3.3,-4.5,0,0,31.5,41.8,34,0
370.579,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,206.88,234.95,11.5,11.6,7.5,127,775,1996,0,0,3.3,-4.5,0,0,31.5,41.8,34.1,0
370.679,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,212.68,234.95,11.4,11.6,7.5,127,773.4,1994,0,0,3.3,-4.5,0,0,31.5,42,34.1,0
370.779,15,0,-11.4,0,0,0,0,0,0,0,81.4,5,52,213.62,234.95,11.5,11.6,7.5,127,774.7,1995,0,0,3.3,-4.5,0,0,31.5,42,34.1,0
370.879,15,0,-11.4,0,0,0,0,0,0,0,81.2,5,52,213.52,234.95,11.5,11.6,7.5,127,773.1,1988,0,0,3.3,-4.5,0,0,31.5,41.8,34.1,0
370.979,15,0.3,-11.4,0,0,0,0,0,0,0,81.2,5,52,213.52,234.95,11.5,11.6,7.5,127,774.7,1982,0,0,3.4,-4.5,0,0,31.5,42,34.1,0
371.079,15,6.6,-11.4,0,0,0,0,0,0,0,78.9,5,52,220.14,234.95,11.7,11.8,7.6,127,779.4,1979,0,0,3.3,-0.4,11.1,0,31.4,42,34,0
371.189,15,12.1,-11.5,0,0,0,0,0,0,0,73,5,52,160.99,234.95,11.7,11.8,7.6,127,956.6,1971,0,0,3.3,-0.4,12.9,0,31.5,41.8,34,0
371.289,15,14,-11.5,0,0,0,0,0,0,0,71.4,5,52,167.31,109.29,11.8,11.8,7.6,127,963.6,1968,0,0,3.3,3.4,18.4,0,31.5,42.2,34,0
371.384,15,15.1,-11.5,0,0,0,0,0,0,0,72.9,5,52,70.24,56.01,11.8,11.8,7.5,127,876.6,1962,0,0,3.3,10.9,27.6,0,31.5,44.6,34,0
371.487,15,15.6,-11.5,0,0,0,0,0,0,0,72,5,52,42.3,38.23,11.9,13.2,7.8,127,845.2,1949,0,0,3.5,14.2,31.5,0,31.2,42.9,33.7,0
371.584,15,15.9,-11.2,0,0,0,0,0,0,0,69.2,5,52,32.29,27.3,13.8,15.3,8.9,129,889.3,1945,0,0,4.4,15.8,41.6,0,32.6,43.5,35.3,0
371.689,15,15.9,-10.8,0,0,0,0,0,0,0,69.7,5,52,26.8,19.9,15.7,17.6,10.2,129,842.6,1956,0,0,4.9,19.9,51.9,0,34.2,44.8,37,0
371.784,15,15.6,-10.5,0,0,0,0,0,0,0,70.2,5,52,22.17,17.54,16.9,17.9,11,129,903.9,1954,0,0,5,22.5,57.1,0,34.4,45.3,37.3,0
371.884,15,15.6,-10.3,0,0,0,0,0,0,0,72.3,5,52,19.96,16.13,16.5,18.1,11.3,129,842.7,1948,0,0,5.2,21.4,56.3,0,34.6,45.9,37.4,0
371.983,15,15.5,-10,0,0,0,0,0,0,0,71.8,5,52,18.86,15.43,17.4,18.4,11.5,129,827.3,1953,0,0,5,21.8,61,0,34.7,45.6,37.6,0
372.080,15,15.5,-9.9,0,0,0,0,0,0,0,71.8,5,52,18.71,14.96,17.8,18.5,11.6,129,898.8,1941,-0.3,0,5.1,21.8,62.2,0,34.8,46.2,37.7,0
372.179,15,15.6,-9.9,0,0,0,0,0,0,0,73.6,5,52,18.37,14.64,18.1,18.7,11.7,129,819,1925,2.6,0,5.1,22.1,63.8,0,34.8,46.6,37.7,0
372.274,15,15.6,-9.8,0,0,0,0,0,0,0,72,5,52,18.08,14.41,18.4,19,11.8,129,800.8,1923,5.2,0,5.1,22.5,64.9,0,35,45.8,37.9,0
372.369,15,15.6,-9.8,0,0,0,0,0,0,0,72.2,5,52,17.78,14.13,18.7,19.2,11.9,129,868.8,1936,6.8,0,5.2,22.5,67.2,0,35.2,46,38.1,0
372.463,15,15.5,-9.8,0,0,0,0,0,0,0,74.3,5,52,17.41,13.88,18.9,19.4,12.1,129,797.7,1951,8.2,0,5.3,22.5,67.4,0,35.4,46.3,38.4,0
372.564,15,15.3,-9.6,0,0,0,0,0,0,0,72.2,5,52,17.02,13.51,19,19.6,12.2,129,810.3,1909,8.4,0,5.3,22.9,68,0,35.3,46.9,38.2,0
372.671,15,14.9,-9.6,0,0,0,0,0,0,0,72.3,5,52,16.62,13.25,19.5,19.8,12.3,129,819.6,1930,8.5,0,5.3,23.2,69.9,0,35.6,46.9,38.5,0
372.764,15,13.8,-9.6,0,0,0,0,0,0,0,73,5,52,16.25,13.08,19.8,20,12.4,129,773.1,1922,7.4,0,5.3,22.9,71.1,0,35.7,47.3,38.6,0
372.864,15,12.5,-9.5,0,0,0,0,0,0,0,72.5,5,52,16.02,12.94,19.9,20.4,12.6,129,822.9,1934,7.9,0,5.4,22.9,72,0,35.8,48.1,38.7,0
372.970,15,12.2,-9.5,0,0,0,0,0,0,0,73.2,5,52,15.85,12.83,19.9,20.6,12.8,129,752.1,1920,8.2,0,5.4,25.9,72.2,0,35.7,47,38.6,0
373.065,15,11.9,-9.4,0,0,0,0,0,0,0,72,5,52,15.7,12.78,20.1,20.4,12.8,129,790,1931,8.1,0,5.4,25.9,73.6,0,35.8,48,38.7,0
373.170,15,11.6,-9.4,0,0,0,0,0,0,0,73.4,5,52,15.56,12.71,20.3,19.7,12.4,129,819.4,1915,8.2,0,5.3,25.5,74.4,0,35.4,46.7,38.3,0
373.264,15,11.6,-9.5,0,0,0,0,0,0,0,73.2,5,52,15.46,12.65,20.1,19.7,12.3,129,745.4,1915,8.5,0,5.3,25.5,73.7,0,35.4,46.2,38.4,0
373.369,15,10,-9.5,0,0,0,0,0,0,0,71.8,5,52,15.36,12.58,20.9,19.8,12.2,129,763.2,1912,8.4,0,5.2,25.9,77,0,35.4,46.3,38.4,0
373.464,15,5.8,-10,0,0,0,0,0,0,0,71.6,5,52,15.32,12.55,19.6,18.1,11.7,129,799.9,1909,8.7,0,4.5,25.5,70.2,0,34.3,46.6,37.1,0
373.564,15,1.2,-10.3,0,0,0,0,0,0,0,73.9,5,52,15.29,12.58,18.5,17.7,11.2,129,779.4,1909,9.1,0,4.8,22.1,65.6,0,34,45.4,36.8,0
373.664,15,0,-10.4,0,0,0,0,0,0,0,73.7,5,52,15.19,12.49,18.1,17.4,10.9,129,709,1902,8.6,0,4.9,22.1,63.2,0,33.8,45.2,36.6,0
373.765,15,0,-10.5,0,0,0,0,0,0,0,71.8,5,52,15.06,12.45,17.6,16.6,10.5,129,686,1904,8.3,0,4.6,21.4,60.7,0,33.2,45.6,36,0
373.864,15,0,-10.6,0,0,0,0,0,0,0,70.9,5,52,15.01,12.49,17,15.5,10.1,129,739.9,1901,8.2,0,4.4,21.8,57.6,0,32.5,45.1,35.1,0
373.964,15,0,-10.9,0,0,0,0,0,0,0,73.4,5,52,15.11,12.62,15.5,13.9,9.2,129,720.9,1891,9.3,0,3.7,16.5,50.3,0,31.3,44,33.9,0
