Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Injector PW Cyl3 (ms),Load Actual (%),Lowside FP Actual (psi),MAP (psi),MAP Sensor V (V),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2016.5 Focus ST (50S)][Reflash: EA Abdul N Dual Fuel 4PI E-Tune v1.08.ptm]"
18.651,1,40.80,40.22,100,11.61,22.55,115.2,196.0,82.07,6544,2761,0.83,0.86,0.75,-0.29,6.68,6.047,2.305,95.2,36.95,4.08,-7.03,2,37.48,37.37,-1.6,-5.1,0
18.732,1,40.80,40.28,100,11.61,22.56,115.5,196.0,82.07,6616,2881,0.83,0.86,0.75,-0.29,6.66,5.974,2.302,94.2,37.00,3.96,-7.81,2,37.48,37.37,-1.6,-5.3,0
18.807,1,40.80,40.23,100,11.61,22.58,115.5,196.0,82.07,6649,2771,1.33,1.36,1.25,-0.29,7.14,5.968,2.304,94.1,37.02,4.00,-7.81,2,38.04,37.37,-1.6,-5.2,0
18.882,1,40.80,40.40,100,11.61,22.51,116.1,196.0,82.07,6627,2856,0.42,1.36,1.25,-0.29,7.14,5.969,2.304,93.8,37.03,3.96,-7.81,2,37.34,37.37,-1.3,-4.8,0
18.950,1,40.80,40.18,100,11.47,22.73,116.6,196.2,82.07,6686,2810,0.42,1.36,1.25,-0.29,7.12,5.963,2.310,94.6,37.10,3.96,-8.59,2,37.48,37.37,-1.4,-5.2,0
19.037,1,40.80,40.14,100,11.47,22.73,117.1,196.2,82.07,6688,2853,0.42,1.36,1.25,0.21,7.10,5.909,2.310,95.2,37.17,4.09,-8.59,2,37.10,37.37,-1.4,-5.4,0
19.105,1,32.25,40.08,82,11.47,22.73,117.1,196.3,82.07,6850,2789,0.42,1.36,1.25,0.21,7.08,5.918,2.309,95.6,37.24,4.08,-8.59,2,37.10,37.37,-1.5,-5.2,0
19.187,1,19.15,14.56,0,11.61,20.86,117.3,196.3,35.51,6990,2881,0.42,1.36,1.75,0.21,-3.41,5.597,2.309,94.4,18.07,1.91,-9.38,3,41.77,22.27,-1.7,-4.9,0
19.253,1,19.11,14.01,0,26.02,-4.15,117.9,196.3,5.92,6848,2962,0.00,0.00,0.00,0.00,-2.77,0.000,0.877,101.9,6.18,0.74,0.00,3,31.78,21.38,-1.7,-2.2,0
19.333,1,19.37,14.87,0,23.52,-10.16,118.4,196.3,6.01,6779,2647,0.00,0.00,0.00,0.00,14.24,0.531,0.193,108.2,3.68,0.49,0.00,3,26.65,21.61,-1.4,-1.2,0
19.399,1,18.83,16.03,0,18.67,-10.92,118.4,196.5,6.97,6713,2431,0.00,0.00,0.00,0.00,37.31,0.519,0.139,106.5,3.30,0.42,0.00,3,23.85,21.89,-1.5,-1.2,0
19.487,1,19.05,19.31,0,14.55,-11.20,118.9,196.5,7.55,6643,2254,0.00,0.00,0.00,0.00,45.70,0.519,0.139,105.6,3.27,0.44,0.00,3,21.24,21.86,-1.4,-1.2,0
19.551,1,18.53,20.07,0,13.38,-11.13,119.3,196.5,8.54,6576,2063,0.00,0.00,0.00,0.00,29.12,0.517,0.133,104.9,3.25,0.43,0.00,3,19.23,21.51,-1.3,-1.2,0
19.636,1,18.30,20.55,0,13.08,-11.11,119.3,196.7,8.99,6510,1911,0.00,0.00,0.00,0.00,28.57,0.513,0.134,105.4,3.27,0.45,0.00,3,18.25,21.21,-1.4,-1.2,0
19.701,1,17.91,20.53,0,13.52,-11.17,119.3,196.7,9.10,6430,1758,0.00,0.00,0.00,0.00,29.07,0.508,0.132,105.0,3.26,0.43,0.00,3,17.46,21.04,-1.3,-1.3,0
19.787,1,17.62,20.51,0,14.11,-11.08,119.3,196.7,9.51,6359,1624,0.00,0.00,0.00,0.00,29.56,0.501,0.132,104.8,3.34,0.43,0.00,3,16.99,20.74,-1.4,-1.4,0
19.850,1,16.82,20.18,0,14.70,-11.04,119.3,196.9,9.65,6126,1493,0.00,0.00,0.00,0.00,27.81,0.494,0.136,103.4,3.38,0.44,0.00,3,16.58,20.49,-1.2,-1.3,0
19.938,1,14.36,17.73,0,15.73,-10.99,118.9,196.9,9.71,5586,1383,0.00,0.00,0.00,0.00,28.97,0.497,0.138,104.1,3.54,0.47,0.00,3,16.30,19.05,-1.3,-1.1,0
20.007,1,11.59,15.02,0,16.17,-10.83,118.9,197.1,9.24,4935,1270,0.00,0.00,0.00,0.00,26.18,0.501,0.143,103.2,3.64,0.46,1.56,3,16.06,17.40,-1.3,-1.0,0
20.081,1,11.18,10.98,0,16.90,-10.69,118.9,197.1,8.71,4937,1185,0.00,0.00,0.00,0.00,25.33,0.525,0.143,104.1,3.69,0.47,3.12,3,15.92,15.89,-0.9,-0.8,0
20.163,1,11.73,11.84,0,17.35,-10.75,118.8,197.1,8.56,5033,1086,0.00,0.00,0.00,0.00,21.43,0.551,0.144,105.2,3.66,0.48,6.25,3,15.74,16.52,-0.9,-0.9,0
20.232,1,11.03,11.90,0,16.90,-10.76,118.8,197.2,8.83,4884,994,0.00,0.00,0.00,0.00,22.88,0.590,0.144,104.9,3.70,0.47,8.59,3,15.64,16.23,-1.0,-0.8,0
20.308,1,10.82,11.00,0,16.32,-10.69,118.8,197.2,8.72,4846,923,0.00,0.00,0.00,0.00,21.62,0.610,0.147,101.9,3.73,0.50,7.03,3,15.50,15.82,-0.9,-0.7,0
20.394,1,10.72,10.87,0,15.43,-10.70,118.4,197.2,8.61,4827,902,0.00,0.00,0.00,0.00,20.90,0.597,0.147,102.1,3.73,0.50,5.47,3,15.41,15.76,-0.8,-0.7,0
20.453,1,10.10,10.78,0,15.29,-10.71,118.4,197.4,8.59,4802,884,0.00,0.00,0.00,0.00,20.75,0.597,0.146,102.9,3.72,0.50,0.00,3,15.36,15.60,-0.8,-0.8,0
20.540,1,14.58,17.49,0,17.35,-10.61,118.2,197.4,8.53,4779,898,0.00,0.00,0.00,0.00,20.52,0.000,0.153,99.2,4.20,0.56,0.00,1,15.31,20.66,-0.9,-0.8,0
20.605,1,11.78,12.64,0,21.46,-9.98,118.2,197.6,10.57,4772,1004,0.00,0.00,0.00,0.00,39.30,0.787,0.172,102.5,4.13,0.54,0.00,3,15.31,16.32,-0.9,-0.8,0
20.694,1,11.49,11.50,0,18.52,-10.42,117.9,197.6,8.75,4722,955,0.00,0.00,0.00,0.00,15.70,0.620,0.172,94.6,3.91,0.48,0.00,3,15.31,16.34,-0.8,-0.6,0
20.754,1,11.28,10.58,0,17.05,-10.51,117.9,197.6,8.84,4644,845,0.00,0.00,0.00,0.00,18.25,0.635,0.156,98.8,3.90,0.49,0.00,3,15.31,16.22,-0.8,-0.8,0
20.841,1,11.15,10.23,0,17.64,-10.45,117.7,197.8,8.78,4584,855,0.00,0.00,0.00,0.00,18.08,0.000,0.158,99.4,4.05,0.54,0.00,3,15.31,15.97,-0.9,-0.7,0
20.915,1,11.11,10.26,0,25.58,-10.31,117.7,197.8,8.69,4585,965,0.00,0.00,0.00,0.00,16.75,0.000,0.164,94.4,4.12,0.50,0.00,3,15.41,15.98,-0.9,-0.6,0
20.981,1,10.93,10.06,0,35.72,-10.29,117.7,197.8,8.64,4571,983,0.00,0.00,0.00,0.00,16.54,0.000,0.164,94.2,4.13,0.55,0.00,3,15.46,15.84,-0.9,-0.8,0
