Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2000_0_0:00 00 69 69]
2068.251,641.0,1245.5792,101.80756,11.637926,13.085534,17.118074,229.55841,381.5,0.0,91.0,66.50391,0.0,4288.5,0.0,4.700001,190.5,192.6,11.003,5.110359,79.47,-0.78306746,2.0,25.931858,2.25,5.872,0.0,-2.4000015,-0.75,0.0,0.0,0.0,0.8642578,0.8866577,64.168884,0.77943254,219.8,281.2,0.0,101.95993,99.90234,0.0,222.6,281.3,-1.5625,381.5,561.3951,80.0,146.37451,65.22475,0.0,93.0,100.0,100.0,0.0,4258.0,2928.0,10.99,0.11,1032.0,112.2,405.2,-600.0,0.0,0
2068.289,641.0,1245.5792,101.80756,11.637926,13.085534,17.118074,229.55841,381.5,0.0,91.0,66.50391,0.0,4288.5,0.0,4.700001,190.5,192.6,11.003,5.110359,79.47,-0.78306746,2.0,25.931858,2.25,5.872,0.0,-2.4000015,-0.75,0.0,0.0,0.0,0.8642578,0.8866577,64.168884,0.77943254,219.8,281.2,0.0,101.95993,99.90234,0.0,222.6,281.3,-1.5625,381.5,561.3951,80.0,146.37451,65.22475,0.0,93.0,100.0,100.0,0.0,4258.0,2928.0,10.99,0.11,1032.0,112.2,405.2,-600.0,0.0,0
2068.327,641.0,1245.5792,101.80756,11.637926,13.085534,17.118074,229.55841,381.5,0.0,91.0,66.50391,0.0,4288.5,0.0,4.700001,190.5,192.6,11.003,5.110359,79.47,-0.78306746,2.0,25.931858,2.25,5.872,0.0,-2.4000015,-0.75,0.0,0.0,0.0,0.8642578,0.8866577,64.168884,0.77943254,219.8,281.2,0.0,101.95993,99.90234,0.0,222.6,281.3,-1.5625,381.5,561.3951,80.0,146.37451,65.22475,0.0,93.0,100.0,100.0,0.0,4258.0,2928.0,10.99,0.11,1032.0,112.2,405.2,-600.0,0.0,0
2068.365,768.0,1435.7019,101.80875,11.639699,13.077106,22.297176,252.25348,403.3,0.0,91.0,67.48047,0.0,4457.75,0.0,2.1000004,193.2,194.0,11.003,5.1167946,85.66,-1.5631235,2.0,25.423126,0.0,6.6,0.0,-0.10000038,-0.75,-1.5,0.0,0.0,0.8798828,0.88323975,67.050964,0.78062654,255.5,286.6,0.0,101.95993,99.90234,0.0,259.3,287.7,-2.34375,403.3,557.4252,80.0,159.22852,74.61154,0.0,96.0,100.0,100.0,0.0,4421.0,3030.0,11.61,0.15,1077.9,113.0,433.05,-600.0,0.0,0
2068.403,768.0,1435.7019,101.80875,11.639699,13.077106,22.297176,252.25348,403.3,0.0,91.0,67.48047,0.0,4457.75,0.0,2.1000004,193.2,194.0,11.003,5.1167946,85.66,-1.5631235,2.0,25.423126,0.0,6.6,0.0,-0.10000038,-0.75,-1.5,0.0,0.0,0.8798828,0.88323975,67.050964,0.78062654,255.5,286.6,0.0,101.95993,99.90234,0.0,259.3,287.7,-2.34375,403.3,557.4252,80.0,159.22852,74.61154,0.0,96.0,100.0,100.0,0.0,4421.0,3030.0,11.61,0.15,1077.9,113.0,433.05,-600.0,0.0,0
2068.441,768.0,1435.7019,101.80875,11.639699,13.077106,22.297176,252.25348,403.3,0.0,91.0,67.48047,0.0,4457.75,0.0,2.1000004,193.2,194.0,11.003,5.1167946,85.66,-1.5631235,2.0,25.423126,0.0,6.6,0.0,-0.10000038,-0.75,-1.5,0.0,0.0,0.8798828,0.88323975,67.050964,0.78062654,255.5,286.6,0.0,101.95993,99.90234,0.0,259.3,287.7,-2.34375,403.3,557.4252,80.0,159.22852,74.61154,0.0,96.0,100.0,100.0,0.0,4421.0,3030.0,11.61,0.15,1077.9,113.0,433.05,-600.0,0.0,0
2068.479,768.0,1435.7019,101.80875,11.639699,13.077106,22.297176,252.25348,403.3,0.0,91.0,67.48047,0.0,4457.75,0.0,2.1000004,193.2,194.0,11.003,5.1167946,85.66,-1.5631235,2.0,25.423126,0.0,6.6,0.0,-0.10000038,-0.75,-1.5,0.0,0.0,0.8798828,0.88323975,67.050964,0.78062654,255.5,286.6,0.0,101.95993,99.90234,0.0,259.3,287.7,-2.34375,403.3,557.4252,80.0,159.22852,74.61154,0.0,96.0,100.0,100.0,0.0,4421.0,3030.0,11.61,0.15,1077.9,113.0,433.05,-600.0,0.0,0
2068.517,768.0,1435.7019,101.80875,11.639699,13.077106,22.297176,252.25348,403.3,0.0,91.0,67.48047,0.0,4457.75,0.0,2.1000004,193.2,194.0,11.003,5.1167946,85.66,-1.5631235,2.0,25.423126,0.0,6.6,0.0,-0.10000038,-0.75,-1.5,0.0,0.0,0.8798828,0.88323975,67.050964,0.78062654,255.5,286.6,0.0,101.95993,99.90234,0.0,259.3,287.7,-2.34375,403.3,557.4252,80.0,159.22852,74.61154,0.0,96.0,100.0,100.0,0.0,4421.0,3030.0,11.61,0.15,1077.9,113.0,433.05,-600.0,0.0,0
2068.555,768.0,1435.7019,101.80875,11.639699,13.077106,22.297176,252.25348,403.3,0.0,91.0,67.48047,0.0,4457.75,0.0,2.1000004,193.2,194.0,11.003,5.1167946,85.66,-1.5631235,2.0,25.423126,0.0,6.6,0.0,-0.10000038,-0.75,-1.5,0.0,0.0,0.8798828,0.88323975,67.050964,0.78062654,255.5,286.6,0.0,101.95993,99.90234,0.0,259.3,287.7,-2.34375,403.3,557.4252,80.0,159.22852,74.61154,0.0,96.0,100.0,100.0,0.0,4421.0,3030.0,11.61,0.15,1077.9,113.0,433.05,-600.0,0.0,0
2068.593,800.0,1483.6245,101.80931,11.6399765,13.081998,23.805902,258.816,410.5,0.0,91.0,67.48047,0.0,4493.5,0.0,1.8999996,192.6,194.3,11.003,5.119397,87.27,-1.5629364,2.0,25.221188,-0.37,6.936,0.0,1.0,-0.75,-0.75,-0.75,0.0,0.8828125,0.88256836,68.12467,0.7808136,265.9,289.7,0.0,101.95993,99.90234,0.0,270.1,289.2,-2.34375,410.5,556.2476,80.0,163.80615,77.10288,0.0,98.0,100.0,100.0,0.0,4479.0,3075.0,11.66,0.12,1073.7,115.2,437.7,-600.0,0.0,0
2068.631,800.0,1483.6245,101.80931,11.6399765,13.081998,23.805902,258.816,410.5,0.0,91.0,67.48047,0.0,4493.5,0.0,1.8999996,192.6,194.3,11.003,5.119397,87.27,-1.5629364,2.0,25.221188,-0.37,6.936,0.0,1.0,-0.75,-0.75,-0.75,0.0,0.8828125,0.88256836,68.12467,0.7808136,265.9,289.7,0.0,101.95993,99.90234,0.0,270.1,289.2,-2.34375,410.5,556.2476,80.0,163.80615,77.10288,0.0,98.0,100.0,100.0,0.0,4479.0,3075.0,11.66,0.12,1073.7,115.2,437.7,-600.0,0.0,0
2068.669,850.0,1557.8036,101.80982,11.640171,13.085911,25.387175,270.00006,423.2,0.0,91.0,67.48047,0.0,4547.0,0.0,1.0,192.2,194.8,11.003,5.120699,91.6,-0.78155553,2.0,25.07983,-1.12,7.104,0.0,2.3999996,-0.38,-0.75,-0.75,0.0,0.89160156,0.8810425,69.04427,0.78094447,276.8,290.0,0.0,101.95993,99.90234,0.0,281.3,289.7,-1.5625,423.2,555.18335,80.0,167.98096,80.386665,0.0,98.0,99.99,100.0,0.0,4508.0,3096.0,11.95,0.15,1098.0,115.1,442.2,-600.0,0.0,0
2068.707,850.0,1557.8036,101.80982,11.640171,13.085911,25.387175,270.00006,423.2,0.0,91.0,67.48047,0.0,4547.0,0.0,1.0,192.2,194.8,11.003,5.120699,91.6,-0.78155553,2.0,25.07983,-1.12,7.104,0.0,2.3999996,-0.38,-0.75,-0.75,0.0,0.89160156,0.8810425,69.04427,0.78094447,276.8,290.0,0.0,101.95993,99.90234,0.0,281.3,289.7,-1.5625,423.2,555.18335,80.0,167.98096,80.386665,0.0,98.0,99.99,100.0,0.0,4508.0,3096.0,11.95,0.15,1098.0,115.1,442.2,-600.0,0.0,0
2068.745,935.0,1650.6019,101.81069,11.640403,13.128108,28.20156,289.57523,437.2,0.0,91.0,67.87109,0.0,4720.5,0.0,0.5,195.5,196.0,11.003,5.1254244,93.2,-1.4972687E-4,2.0,24.686617,-1.12,7.644,0.0,4.200001,-0.38,-0.75,-0.75,0.0,0.890625,0.8789673,70.92459,0.7811003,296.2,289.5,0.0,101.95993,99.90234,0.0,298.5,289.6,-0.78125,437.2,552.7528,80.0,175.39062,88.79595,0.0,101.0,92.3,90.88,0.0,4629.0,3177.0,12.2,0.17,1106.0,114.5,459.65,-600.0,0.0,0
2068.783,935.0,1650.6019,101.81069,11.640403,13.128108,28.20156,289.57523,437.2,0.0,91.0,67.87109,0.0,4720.5,0.0,0.5,195.5,196.0,11.003,5.1254244,93.2,-1.4972687E-4,2.0,24.686617,-1.12,7.644,0.0,4.200001,-0.38,-0.75,-0.75,0.0,0.890625,0.8789673,70.92459,0.7811003,296.2,289.5,0.0,101.95993,99.90234,0.0,298.5,289.6,-0.78125,437.2,552.7528,80.0,175.39062,88.79595,0.0,101.0,92.3,90.88,0.0,4629.0,3177.0,12.2,0.17,1106.0,114.5,459.65,-600.0,0.0,0
2068.821,935.0,1650.6019,101.81069,11.640403,13.128108,28.20156,289.57523,437.2,0.0,91.0,67.87109,0.0,4720.5,0.0,0.5,195.5,196.0,11.003,5.1254244,93.2,-1.4972687E-4,2.0,24.686617,-1.12,7.644,0.0,4.200001,-0.38,-0.75,-0.75,0.0,0.890625,0.8789673,70.92459,0.7811003,296.2,289.5,0.0,101.95993,99.90234,0.0,298.5,289.6,-0.78125,437.2,552.7528,80.0,175.39062,88.79595,0.0,101.0,92.3,90.88,0.0,4629.0,3177.0,12.2,0.17,1106.0,114.5,459.65,-600.0,0.0,0
2068.859,935.0,1650.6019,101.81069,11.640403,13.128108,28.20156,289.57523,437.2,0.0,91.0,67.87109,0.0,4720.5,0.0,0.5,195.5,196.0,11.003,5.1254244,93.2,-1.4972687E-4,2.0,24.686617,-1.12,7.644,0.0,4.200001,-0.38,-0.75,-0.75,0.0,0.890625,0.8789673,70.92459,0.7811003,296.2,289.5,0.0,101.95993,99.90234,0.0,298.5,289.6,-0.78125,437.2,552.7528,80.0,175.39062,88.79595,0.0,101.0,92.3,90.88,0.0,4629.0,3177.0,12.2,0.17,1106.0,114.5,459.65,-600.0,0.0,0
2068.897,935.0,1650.6019,101.81069,11.640403,13.128108,28.20156,289.57523,437.2,0.0,91.0,67.87109,0.0,4720.5,0.0,0.5,195.5,196.0,11.003,5.1254244,93.2,-1.4972687E-4,2.0,24.686617,-1.12,7.644,0.0,4.200001,-0.38,-0.75,-0.75,0.0,0.890625,0.8789673,70.92459,0.7811003,296.2,289.5,0.0,101.95993,99.90234,0.0,298.5,289.6,-0.78125,437.2,552.7528,80.0,175.39062,88.79595,0.0,101.0,92.3,90.88,0.0,4629.0,3177.0,12.2,0.17,1106.0,114.5,459.65,-600.0,0.0,0
2068.935,947.0,1657.5648,101.811066,11.64047,13.122799,28.462643,301.746,451.7,0.0,91.0,67.87109,0.0,4761.0,0.0,0.0,195.7,196.2,11.003,5.1277122,93.84,-1.0484457E-4,2.0,24.480633,-0.75,7.752,0.0,6.200001,-0.38,-0.75,-0.75,0.0,0.8955078,0.87823486,71.75421,0.78114516,298.0,288.1,0.0,101.95993,99.90234,0.0,300.0,288.1,-0.78125,451.7,551.50696,80.0,176.61133,93.688805,0.0,103.0,87.82,85.76,0.0,4698.0,3218.0,12.34,0.17,1130.7,114.4,463.1,-600.0,0.0,0
2068.973,947.0,1657.5648,101.811066,11.64047,13.122799,28.462643,301.746,451.7,0.0,91.0,67.87109,0.0,4761.0,0.0,0.0,195.7,196.2,11.003,5.1277122,93.84,-1.0484457E-4,2.0,24.480633,-0.75,7.752,0.0,6.200001,-0.38,-0.75,-0.75,0.0,0.8955078,0.87823486,71.75421,0.78114516,298.0,288.1,0.0,101.95993,99.90234,0.0,300.0,288.1,-0.78125,451.7,551.50696,80.0,176.61133,93.688805,0.0,103.0,87.82,85.76,0.0,4698.0,3218.0,12.34,0.17,1130.7,114.4,463.1,-600.0,0.0,0
2069.011,956.0,1661.3662,101.8114,11.640516,13.118552,28.520624,295.6409,439.4,0.0,91.0,67.87109,0.0,4795.25,0.0,-0.29999924,195.9,196.5,11.003,5.129856,94.23,0.7811766,2.0,24.336443,-0.75,7.872,0.0,7.299999,-0.38,0.0,-0.75,0.0,0.8935547,0.8770752,72.47894,0.7811766,298.4,287.3,0.0,101.95993,99.90234,0.0,300.0,287.8,0.0,439.4,550.33484,80.0,177.33154,97.1138,0.0,104.0,83.35,84.19,0.0,4752.0,3267.0,12.48,0.12,1137.9,111.9,472.4,-600.0,0.0,0
2069.049,972.0,1665.5527,101.8117,11.642893,13.115154,28.448042,312.86658,458.5,0.0,91.0,70.50781,0.0,4863.25,0.0,-0.70000076,196.0,196.9,11.003,5.130928,93.75,0.7811986,2.0,24.01051,-0.37,7.892,0.0,7.8999996,-0.38,0.0,0.0,0.0,0.890625,0.8763428,73.049255,0.7811986,297.9,283.6,0.0,101.95993,99.90234,0.0,299.2,286.3,0.0,458.5,549.3044,80.0,177.47192,101.19881,0.0,105.0,81.25,80.24,0.0,4811.0,3301.0,12.48,0.15,1116.7,113.5,471.75,-600.0,0.0,0
2069.087,972.0,1665.5527,101.8117,11.642893,13.115154,28.448042,312.86658,458.5,0.0,91.0,70.50781,0.0,4863.25,0.0,-0.70000076,196.0,196.9,11.003,5.130928,93.75,0.7811986,2.0,24.01051,-0.37,7.892,0.0,7.8999996,-0.38,0.0,0.0,0.0,0.890625,0.8763428,73.049255,0.7811986,297.9,283.6,0.0,101.95993,99.90234,0.0,299.2,286.3,0.0,458.5,549.3044,80.0,177.47192,101.19881,0.0,105.0,81.25,80.24,0.0,4811.0,3301.0,12.48,0.15,1116.7,113.5,471.75,-600.0,0.0,0
2069.125,972.0,1665.5527,101.8117,11.642893,13.115154,28.448042,312.86658,458.5,0.0,91.0,70.50781,0.0,4863.25,0.0,-0.70000076,196.0,196.9,11.003,5.130928,93.75,0.7811986,2.0,24.01051,-0.37,7.892,0.0,7.8999996,-0.38,0.0,0.0,0.0,0.890625,0.8763428,73.049255,0.7811986,297.9,283.6,0.0,101.95993,99.90234,0.0,299.2,286.3,0.0,458.5,549.3044,80.0,177.47192,101.19881,0.0,105.0,81.25,80.24,0.0,4811.0,3301.0,12.48,0.15,1116.7,113.5,471.75,-600.0,0.0,0
2069.163,972.0,1637.1904,101.811386,11.6457205,13.110262,27.70819,307.80432,443.4,0.0,91.0,70.50781,0.0,4947.5,0.0,-1.1000004,198.3,197.7,11.003,5.124982,90.94,0.7812248,2.0,23.510855,0.0,7.632,0.0,10.1,0.0,0.0,0.0,0.0,0.8847656,0.8757324,73.82333,0.7812248,292.8,284.4,0.0,101.95993,99.90234,0.0,293.8,284.8,0.0,443.4,547.3281,80.0,176.26953,108.797226,0.0,107.0,78.25,79.43,0.0,4850.0,3328.0,12.5,0.12,1134.4,113.3,476.1,-600.0,0.0,0
2069.201,972.0,1637.1904,101.811386,11.6457205,13.110262,27.70819,307.80432,443.4,0.0,91.0,70.50781,0.0,4947.5,0.0,-1.1000004,198.3,197.7,11.003,5.124982,90.94,0.7812248,2.0,23.510855,0.0,7.632,0.0,10.1,0.0,0.0,0.0,0.0,0.8847656,0.8757324,73.82333,0.7812248,292.8,284.4,0.0,101.95993,99.90234,0.0,293.8,284.8,0.0,443.4,547.3281,80.0,176.26953,108.797226,0.0,107.0,78.25,79.43,0.0,4850.0,3328.0,12.5,0.12,1134.4,113.3,476.1,-600.0,0.0,0
2069.239,972.0,1637.1904,101.811386,11.6457205,13.110262,27.70819,307.80432,443.4,0.0,91.0,70.50781,0.0,4947.5,0.0,-1.1000004,198.3,197.7,11.003,5.124982,90.94,0.7812248,2.0,23.510855,0.0,7.632,0.0,10.1,0.0,0.0,0.0,0.0,0.8847656,0.8757324,73.82333,0.7812248,292.8,284.4,0.0,101.95993,99.90234,0.0,293.8,284.8,0.0,443.4,547.3281,80.0,176.26953,108.797226,0.0,107.0,78.25,79.43,0.0,4850.0,3328.0,12.5,0.12,1134.4,113.3,476.1,-600.0,0.0,0
2069.277,960.0,1607.3132,101.81086,11.646536,13.108522,27.127958,310.70276,444.9,0.0,91.0,70.50781,0.0,4977.25,0.0,-2.1000004,199.0,197.9,11.003,5.1209908,89.69,0.78123236,2.0,23.207598,0.0,7.48,0.0,10.9,0.0,0.0,0.0,0.0,0.8847656,0.8748169,73.95434,0.78123236,288.8,282.7,0.0,101.95993,99.90234,0.0,289.6,282.0,0.0,444.9,546.4197,80.0,174.22485,112.46744,0.0,108.0,70.57,72.84,0.0,4937.0,3394.0,12.59,0.12,1123.2,115.6,474.8,-600.0,0.0,0
2069.315,960.0,1607.3132,101.81086,11.646536,13.108522,27.127958,310.70276,444.9,0.0,91.0,70.50781,0.0,4977.25,0.0,-2.1000004,199.0,197.9,11.003,5.1209908,89.69,0.78123236,2.0,23.207598,0.0,7.48,0.0,10.9,0.0,0.0,0.0,0.0,0.8847656,0.8748169,73.95434,0.78123236,288.8,282.7,0.0,101.95993,99.90234,0.0,289.6,282.0,0.0,444.9,546.4197,80.0,174.22485,112.46744,0.0,108.0,70.57,72.84,0.0,4937.0,3394.0,12.59,0.12,1123.2,115.6,474.8,-600.0,0.0,0
2069.353,954.0,1587.6184,101.81121,11.647106,13.107131,26.315474,305.565,434.9,0.0,91.0,71.484375,0.0,5007.5,0.0,-1.7999992,199.3,198.1,11.003,5.119995,88.51,0.78123766,2.0,22.995317,0.0,7.376,0.0,11.200001,0.0,0.0,0.0,0.0,0.8798828,0.8740845,73.977036,0.78123766,283.2,282.6,0.0,101.95993,99.90234,0.0,283.1,282.6,0.0,434.9,545.6638,80.1,171.54541,116.305725,0.0,109.0,74.01,77.87,0.0,4955.0,3405.0,12.54,0.1,1130.7,116.0,474.65,-600.0,0.0,0
2069.391,954.0,1587.6184,101.81121,11.647106,13.107131,26.315474,305.565,434.9,0.0,91.0,71.484375,0.0,5007.5,0.0,-1.7999992,199.3,198.1,11.003,5.119995,88.51,0.78123766,2.0,22.995317,0.0,7.376,0.0,11.200001,0.0,0.0,0.0,0.0,0.8798828,0.8740845,73.977036,0.78123766,283.2,282.6,0.0,101.95993,99.90234,0.0,283.1,282.6,0.0,434.9,545.6638,80.1,171.54541,116.305725,0.0,109.0,74.01,77.87,0.0,4955.0,3405.0,12.54,0.1,1130.7,116.0,474.65,-600.0,0.0,0
2069.429,947.0,1564.2549,101.81153,11.647506,13.106018,25.502993,305.44653,431.5,0.0,91.0,71.484375,0.0,5045.0,0.0,-1.5,199.9,198.0,11.003,5.1209974,86.49,0.78124136,2.0,22.846722,0.37,7.26,0.0,11.5,0.0,0.0,0.0,0.0,0.8769531,0.8741455,73.95093,0.78124136,277.6,282.1,0.0,101.95993,99.90234,0.0,278.6,281.1,0.0,431.5,544.9247,80.0,170.34912,120.031395,0.0,110.0,76.12,77.979996,0.0,5001.0,3438.0,12.55,0.11,1130.9,114.6,468.5,-600.0,0.0,0
2069.467,947.0,1564.2549,101.81153,11.647506,13.106018,25.502993,305.44653,431.5,0.0,91.0,71.484375,0.0,5045.0,0.0,-1.5,199.9,198.0,11.003,5.1209974,86.49,0.78124136,2.0,22.846722,0.37,7.26,0.0,11.5,0.0,0.0,0.0,0.0,0.8769531,0.8741455,73.95093,0.78124136,277.6,282.1,0.0,101.95993,99.90234,0.0,278.6,281.1,0.0,431.5,544.9247,80.0,170.34912,120.031395,0.0,110.0,76.12,77.979996,0.0,5001.0,3438.0,12.55,0.11,1130.9,114.6,468.5,-600.0,0.0,0
2069.505,943.0,1544.8632,101.81182,11.647785,13.105127,25.067715,311.68567,436.7,0.0,91.0,71.484375,0.0,5086.75,0.0,-1.7999992,199.1,197.8,11.003,5.1264987,85.7,0.7812439,2.0,22.517706,1.12,7.176,0.0,12.5,0.0,0.0,0.0,0.0,0.8730469,0.8731079,73.87565,0.7812439,274.6,282.6,0.0,101.95993,99.90234,0.0,276.0,281.7,0.0,436.7,544.25726,79.9,170.37964,122.63936,0.0,111.0,76.75,78.46,0.0,5058.0,3477.0,12.35,0.09,1107.8,114.6,461.75,-600.0,0.0,0
2069.543,943.0,1544.8632,101.81182,11.647785,13.105127,25.067715,311.68567,436.7,0.0,91.0,71.484375,0.0,5086.75,0.0,-1.7999992,199.1,197.8,11.003,5.1264987,85.7,0.7812439,2.0,22.517706,1.12,7.176,0.0,12.5,0.0,0.0,0.0,0.0,0.8730469,0.8731079,73.87565,0.7812439,274.6,282.6,0.0,101.95993,99.90234,0.0,276.0,281.7,0.0,436.7,544.25726,79.9,170.37964,122.63936,0.0,111.0,76.75,78.46,0.0,5058.0,3477.0,12.35,0.09,1107.8,114.6,461.75,-600.0,0.0,0
2069.581,948.0,1530.5627,101.81208,11.647981,13.104415,24.719494,311.41364,430.0,0.0,91.0,71.484375,0.0,5161.5,0.0,-1.5,199.4,197.3,11.003,5.1292496,83.72,0.7812457,2.0,22.287394,1.87,7.072,0.0,13.1,0.0,0.0,0.0,0.0,0.8701172,0.8730469,73.846954,0.7812457,272.2,281.8,0.0,101.95993,99.90234,0.0,273.6,282.2,0.0,430.0,543.6101,80.0,169.72046,125.408875,0.0,112.0,79.91,82.55,0.0,5101.0,3506.0,12.18,0.12,1106.6,116.6,453.85,-600.0,0.0,0
2069.619,948.0,1530.5627,101.81208,11.647981,13.104415,24.719494,311.41364,430.0,0.0,91.0,71.484375,0.0,5161.5,0.0,-1.5,199.4,197.3,11.003,5.1292496,83.72,0.7812457,2.0,22.287394,1.87,7.072,0.0,13.1,0.0,0.0,0.0,0.0,0.8701172,0.8730469,73.846954,0.7812457,272.2,281.8,0.0,101.95993,99.90234,0.0,273.6,282.2,0.0,430.0,543.6101,80.0,169.72046,125.408875,0.0,112.0,79.91,82.55,0.0,5101.0,3506.0,12.18,0.12,1106.6,116.6,453.85,-600.0,0.0,0
2069.657,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.695,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.733,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.771,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.809,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.847,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.885,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
2069.923,999.0,1542.2378,101.80877,11.648361,13.102498,25.271265,324.0163,427.8,0.0,91.0,71.97266,0.0,5398.0,0.0,-2.0,196.8,196.1,11.003,5.161914,83.59,-5.364418E-7,2.0,21.270393,2.25,7.168,0.0,15.8,0.0,0.0,0.0,0.0,0.8652344,0.8685303,74.66182,0.78124946,276.0,284.5,0.0,101.95993,99.90234,0.0,275.8,282.9,-0.78125,427.8,540.6322,80.0,174.60327,138.52151,0.0,117.0,83.6,84.42,0.0,5378.0,3700.0,11.79,0.17,1092.5,115.0,442.5,-600.0,0.0,0
