﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
28.329,14.2,0,-4,0,66,0,0,0,0,0,0,0,84.9,0,57,14.66,14.9,51.1,51.5,20.6,2451.2,1172,7.7,5.3,7.7,-27.4,69.8,0,42.1,51.1,33.7,0
28.506,14.2,0,-4,0,66,0,0,0,0,0,0,0,80.5,0,57,14.77,15.04,51.4,51.1,20.5,2514,1174,8,6.4,7.6,-27.8,69.1,0,42.1,52,33.7,0
28.682,14.2,0,-4,0,66,0,0,0,0,0,0,0,80.1,0,57,14.8,14.97,51.6,51.2,20.4,2534.5,1165,8,6,7.5,-28.1,69.8,0,42.2,51.8,33.7,0
28.872,14.2,0,-4.1,0,66,0,0,0,0,0,0,0,86.1,0,57,14.68,14.76,51.1,51,20.3,2534.1,1160,7.6,5.1,7.5,-28.5,67.9,0,42.2,52.1,33.7,0
29.035,14.2,0,-4.1,0,66,0,0,0,0,0,0,0,85.2,0,57,14.68,14.76,50.5,51.1,20.1,2542.3,1148,7.5,4.7,7.3,-28.9,67.7,0,42.2,52.1,33.8,0
29.211,14.2,0,-4,0,66,0,0,0,0,0,0,0,83.8,0,57,14.68,14.63,51.3,51,20,2531.3,1140,7.5,3.9,7.3,-29.2,68.6,0,42.3,51.2,33.8,0
29.385,14.2,0,-4,0,66,0,0,0,0,0,0,0,83.5,0,57,14.43,14.6,51,51.2,19.8,2469.5,1134,6.5,3.9,7.3,-29.2,69,0,42.3,51.9,33.8,0
29.490,14.2,0,-4,0,66,0,0,0,0,0,0,0,84.4,0,57,14.43,14.5,50.9,51.6,19.6,2482.9,1107,6.4,3.1,7,-29.6,69.7,0,42.3,51.9,33.9,0
29.600,14.2,0,-3.9,0,66,0,0,0,0,0,0,0,82.9,0,57,14.46,14.58,51.3,51.7,19.5,2453.1,1105,6.5,3.8,7.1,-29.6,70.7,0,42.3,52.3,33.9,0
29.699,14.2,0,-3.9,0,66,0,0,0,0,0,0,0,83.8,0,57,14.48,14.63,51.5,51.9,19.4,2465.2,1096,6.6,4.8,7,-30,71.4,0,42.3,53.2,33.9,0
29.800,14.2,0,-3.9,0,66,0,0,0,0,0,0,0,83.1,0,57,14.41,14.51,51.3,51.6,19.5,2447.1,1104,6.3,3.3,7,-30,69.5,0,42.4,51.3,33.9,0
29.900,14.2,0,-3.9,0,68,0,0,0,0,0,0,0,83.8,0,57,14.37,14.46,51.2,51.7,19.4,2493.5,1096,6,3,7.1,-29.6,70.6,0,42.4,52.3,33.9,0
29.995,14.2,0,-3.9,0,68,0,0,0,0,0,0,0,83.3,0,57,14.41,14.46,52,51.6,19.3,2453.1,1094,6.1,2.8,7,-30.4,70.9,0,42.4,52,33.9,0
30.100,14.2,0,-3.9,0,68,0,0,0,0,0,0,0,82.6,0,57,14.44,14.4,51.7,51.5,19.2,2428.6,1089,6,2.5,7,-30.4,70.8,0,42.4,52,33.9,0
30.195,14.2,0,-4,0,68,0,0,0,0,0,0,0,84,0,57,14.44,14.43,51.6,51.8,19.2,2458.8,1089,6,2.1,7,-30,72.5,0,42.4,52.3,33.9,0
30.297,14.2,0,-3.9,0,68,0,0,0,0,0,0,0,83.1,0,57,14.43,14.5,51.3,51.5,19.1,2443.4,1081,5.8,2.9,6.9,-30.8,71,0,42.5,52.1,34,0
30.400,14.2,0,-3.9,0,68,0,0,0,0,0,0,0,83.8,0,57,14.41,14.58,51.1,51.6,19,2472.2,1073,5.6,3.6,6.9,-30.4,71.7,0,42.5,52.1,34,0
30.495,14.2,0,-3.9,0,68,0,0,0,0,0,0,0,83.1,0,57,14.46,14.56,50.9,52,18.9,2448.5,1070,5.7,3.1,6.9,-30,74.5,0,42.5,52.1,34,0
30.595,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.1,0,57,14.44,14.5,51.3,52.5,18.9,2448.6,1058,5.5,2.5,6.9,-29.2,73.9,0,42.5,52.1,34,0
30.700,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,84,0,57,14.48,14.53,51.8,52.6,18.9,2439.3,1057,5.6,2.5,6.9,-28.9,75.3,0,42.5,52.1,34,0
30.795,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,82.9,0,57,14.5,14.53,51.7,52,19,2427.5,1075,5.6,2.6,6.9,-30,73,0,42.5,52.1,34,0
30.895,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.8,0,57,14.48,14.53,52,51.8,19.1,2451.6,1080,5.5,2.8,7,-30.4,72,0,42.4,53,33.9,0
30.995,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.1,0,57,14.51,14.51,51.9,51.9,19,2429.9,1057,5.5,2.4,7.1,-30.4,71.7,0,42.5,52.1,34,0
31.094,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,83.1,0,57,14.51,14.56,52.5,52.9,18.9,2434.9,1044,5.3,2.6,6.8,-28.5,77.7,0,42.5,53.1,34,0
31.185,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,84.5,0,57,14.54,14.58,52.4,52.3,18.8,2463.6,1053,5.4,2.7,6.9,-28.9,75.9,0,42.5,52.1,34,0
31.279,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.3,0,57,14.54,14.66,51.7,51.9,18.8,2475.7,1067,5.3,3.1,6.9,-29.2,73.2,0,42.5,52.4,34,0
31.375,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,81.4,0,57,14.56,14.7,51.4,51.8,18.8,2539.5,1069,5.5,3.8,6.9,-30.4,71.3,0,42.5,53,34,0
31.470,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,82.9,0,57,14.5,14.56,51.8,51.7,18.8,2536.5,1061,5,2.2,7,-30.4,71.9,0,42.5,52.1,34,0
31.564,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,85.4,0,57,14.56,14.53,51.8,51.7,18.8,2520.6,1063,5.2,2.1,6.9,-30,72.7,0,42.5,52.4,34,0
31.654,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,85.2,0,57,14.63,14.56,51.9,51.9,18.7,2486.7,1058,5.5,2.2,6.9,-29.2,74.2,0,42.5,52.4,34,0
31.749,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.8,0,57,14.58,14.56,51.9,51.9,18.8,2472.9,1053,5.2,2,6.9,-30,72.9,0,42.5,52.1,34,0
31.845,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.5,0,57,14.63,14.66,51.2,51.8,18.6,2496.5,1053,5.4,3.1,6.8,-29.6,72.9,0,42.5,53.1,34,0
31.945,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.7,0,57,14.58,14.63,51.2,51.7,18.5,2502.4,1045,5.2,2.8,6.8,-29.6,71.7,0,42.6,52.5,34.1,0
32.045,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,84.2,0,57,14.63,14.63,51.6,51.6,18.5,2477.4,1053,5.3,2.6,6.8,-30.4,71.8,0,42.6,52.2,34.1,0
32.149,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.5,0,57,14.68,14.6,51,51.6,18.5,2511.1,1044,5.5,2.3,6.8,-30.4,71.5,0,42.6,51.6,34.1,0
32.245,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.8,0,57,14.66,14.58,51.6,51.6,18.5,2490.7,1056,5.4,2.2,6.8,-29.2,71.9,0,42.6,52.2,34.1,0
32.339,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.7,0,57,14.61,14.6,51.4,51.4,18.6,2435.9,1065,5.3,2.3,7,-29.6,71.8,0,42.5,52.5,34,0
32.434,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.3,0,57,14.63,14.66,51,51.5,18.5,2426.2,1052,5.2,2.7,6.9,-30,71.5,0,42.6,52.2,34.1,0
32.529,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,82.9,0,57,14.54,14.56,50.9,51.5,18.5,2428.9,1050,4.8,1.6,6.8,-29.2,71.2,0,42.6,52.2,34.1,0
32.624,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,84.9,0,57,14.61,14.56,50.7,51.6,18.4,2469.7,1047,5.1,1.7,6.8,-29.2,70.9,0,42.6,52.2,34.1,0
32.719,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,84,0,57,14.63,14.58,50.8,51.5,18.4,2464.7,1041,5.3,1.9,6.8,-29.6,71.5,0,42.6,52.5,34.1,0
32.830,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,81.5,0,57,14.58,14.67,51.7,51.6,18.3,2493.2,1035,5,2.7,6.8,-29.2,72.6,0,42.6,52.2,34.1,0
32.929,14.2,0,-3.6,0,68,0,0,0,0,0,0,0,82.9,0,57,14.68,14.7,51.7,51.7,18.2,2490.4,1024,5.3,2.8,6.8,-28.9,73.3,0,42.7,52.3,34.1,0
33.032,14.2,0,-3.6,0,68,0,0,0,0,0,0,0,82,0,57,14.74,14.73,51.6,51.8,18.1,2465.9,1024,5.5,3.1,6.7,-28.9,73.7,0,42.7,51.6,34.1,0
33.130,14.2,0,-3.6,0,68,0,0,0,0,0,0,0,81.5,0,57,14.71,14.7,51.1,51.7,18.1,2499.1,1029,5.3,2.7,6.8,-29.2,73.7,0,42.7,51.6,34.1,0
33.229,14.2,0,-3.6,0,68,0,0,0,0,0,0,0,84.9,0,57,14.61,14.58,51.1,51.6,18.1,2504.1,1030,5,1.8,6.8,-29.6,73.3,0,42.7,53.2,34.1,0
33.329,14.2,0,-3.6,0,68,0,0,0,0,0,0,0,85.2,0,57,14.54,14.56,51,51.5,18,2477.8,1019,4.7,1.5,6.7,-29.6,70.5,0,42.7,52.6,34.2,0
33.429,14.2,0,-3.6,0,68,0,0,0,0,0,0,0,84.4,0,57,14.58,14.58,51.2,51.7,18,2461.6,1024,4.8,1.7,6.7,-28.9,72.7,0,42.7,52.3,34.1,0
33.529,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,83.8,0,57,14.58,14.66,51.7,51.3,17.9,2479.9,1021,4.7,2.4,6.7,-29.2,72.1,0,42.7,52.3,34.2,0
33.630,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,83.5,0,57,14.56,14.7,51.6,51.2,17.9,2481,1025,4.7,2.6,6.7,-28.9,72.7,0,42.7,52.3,34.2,0
33.731,14.2,0,-3.7,0,68,0,0,0,0,0,0,0,83.5,0,57,14.61,14.73,51.1,51.2,17.9,2437.8,1024,4.8,2.8,6.7,-28.9,69.7,0,42.7,52.3,34.2,0
33.830,14.2,0,-3.7,0,70,0,0,0,0,0,0,0,83.5,0,57,14.8,14.73,51.5,51.2,17.9,2473,1026,5.5,3,6.7,-30,71.4,0,42.7,52.6,34.2,0
33.930,14.2,0,-3.8,0,68,0,0,0,0,0,0,0,83.5,0,57,14.77,14.63,50.6,50.8,17.8,2478.6,1027,5.3,1.8,6.6,-30,69.4,0,42.7,53.3,34.2,0
34.030,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,84,0,57,14.61,14.63,50.5,50.5,17.7,2435.6,1017,4.7,2,6.6,-30.8,67.9,0,42.7,54.8,34.1,0
34.132,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,83.5,0,57,14.74,14.6,51,50.5,17.5,2380.8,1016,5.3,1.8,6.5,-30,69,0,42.6,54.2,34.1,0
34.229,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,82.9,0,57,14.77,14.7,50.9,50.3,17.4,2356.2,1009,5.5,2.7,6.5,-30.4,68.1,0,42.4,55.3,33.9,0
34.335,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,83.8,0,57,14.8,14.8,50.6,50.5,17.2,2395.7,995,5.5,3.6,6.4,-29.2,72,0,42.1,54.5,33.7,0
34.435,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,84.9,0,57,14.77,14.76,50,50.8,17.2,2443.2,992,5.4,2.8,6.4,-29.2,72.5,0,42.2,54.2,33.8,0
34.535,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,82.4,0,57,14.8,14.67,50.1,50.4,17.3,2474.2,1009,5.6,2.1,6.4,-29.6,68.9,0,42.4,54,33.9,0
34.634,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,81.9,0,57,14.87,14.7,50,50.5,17.2,2487.3,996,5.9,2.6,6.4,-29.6,68.4,0,42.2,54.3,33.7,0
34.729,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,84.7,0,57,14.87,14.7,50.4,50.6,17.2,2504.2,1003,6,2.6,6.4,-30,69.7,0,42.4,53.2,33.9,0
34.829,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,85.4,0,57,14.77,14.76,50.6,50.8,17.2,2490.2,991,5.6,3.3,6.5,-29.6,71.8,0,42.2,52.7,33.8,0
34.961,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,84.4,0,57,14.66,14.8,50.8,51.2,17.2,2495.8,986,5.3,3.5,6.5,-28.5,74.1,0,42.2,52.2,33.8,0
35.055,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,85.4,0,57,14.74,14.67,51.1,51,17.3,2503.6,990,5.6,2.1,6.6,-28.5,74,0,42.3,51.3,33.8,0
35.150,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,84.2,0,57,14.8,14.66,50.6,51.2,17.3,2462.7,990,5.9,2.5,6.6,-28.9,73.1,0,42.4,52,33.9,0
35.250,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,83.5,0,57,14.68,14.8,50.5,51.2,17.3,2455.8,993,5.3,4,6.6,-29.2,72.5,0,42.4,51.4,33.9,0
35.349,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,83.8,0,57,14.71,14.7,50.7,51.1,17.4,2483.7,1001,5.6,2.6,6.6,-30,70.2,0,42.6,52.5,34.1,0
35.449,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,83.8,0,57,14.66,14.8,51.3,51,17.5,2499.1,1011,5.3,3.9,6.6,-29.6,71,0,42.7,52.3,34.2,0
35.554,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,84,0,57,14.68,14.8,51,50.3,17.4,2443.4,1015,5.4,3.9,6.5,-30,69,0,42.5,53.1,34,0
35.649,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,83.5,0,57,14.71,14.83,50.5,50.3,17.4,2398.9,1008,5.6,4,6.5,-29.6,69.6,0,42.4,52.3,33.9,0
35.749,14.2,0,-3.8,0,70,0,0,0,0,0,0,0,83.1,0,57,14.71,14.83,50,50.5,17.3,2398.1,1001,5.6,4,6.5,-30,69.1,0,42.3,53.2,33.8,0
35.849,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,84,0,57,14.68,14.8,49.8,50.4,17.2,2434.9,997,5.5,3.9,6.4,-30,68.7,0,42.2,52.1,33.7,0
35.950,14.2,0,-3.9,0,70,0,0,0,0,0,0,0,84.2,0,57,14.77,14.67,49.6,50.3,17.1,2443.3,991,5.8,2.7,6.4,-30.4,67.6,0,42,52.9,33.6,0
36.049,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,82.6,0,57,14.91,14.66,50.5,50.4,17.1,2462.7,991,6.4,2.7,6.4,-30.4,69.5,0,42,52,33.6,0
36.150,14.2,0,-3.9,0,72,0,0,0,0,0,0,0,82.4,0,57,14.8,14.66,50.4,50.6,17,2464.7,990,6,2.7,6.4,-29.6,69.9,0,42.1,52,33.7,0
36.250,14.2,0,-3.9,0,72,0,0,0,0,0,0,0,85.1,0,57,14.77,14.73,50.2,50.3,17.1,2471.6,1002,6,3.3,6.5,-29.2,69.5,0,42.2,51.2,33.8,0
36.350,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,85.4,0,57,14.84,14.83,49.7,50.5,16.9,2448.2,972,6.3,4.2,6.4,-29.6,70.4,0,41.6,52.2,33.3,0
36.445,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.8,0,57,14.8,14.83,49.9,50.5,16.7,2458,968,6.1,4.4,6.4,-30,70,0,41.5,52.1,33.2,0
36.550,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.7,0,57,14.71,14.83,50.7,50.5,16.7,2435.5,975,5.9,4.4,6.4,-30,70.2,0,41.7,51.3,33.3,0
36.649,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,84,0,57,14.8,14.83,50.8,50.3,16.8,2423.5,980,6.2,4.4,6.4,-30,69.7,0,41.8,50.8,33.4,0
36.749,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.3,0,57,14.84,14.76,50.5,50,16.8,2420.7,981,6.5,3.9,6.4,-29.6,69.7,0,41.6,51.3,33.3,0
36.849,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.1,0,57,14.87,14.76,49.8,50.1,16.7,2451.5,968,6.6,3.7,6.3,-30.4,69.1,0,41.4,52.3,33.1,0
36.949,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,84.7,0,57,14.71,14.73,49.8,50.6,16.6,2471,962,6,3.8,6.3,-30,71.2,0,41.4,51.1,33.2,0
37.050,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.3,0,57,14.77,14.83,49.9,50.4,16.6,2479,967,6.4,4.8,6.3,-30,68.9,0,41.5,50.5,33.2,0
37.145,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,85.1,0,57,14.87,14.8,50.4,50.5,16.6,2478,962,6.7,4,6.3,-29.6,70.7,0,41.4,51.4,33.1,0
37.249,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,84.7,0,57,14.87,14.76,50.2,50.3,16.6,2475.4,971,6.9,4.2,6.3,-29.6,70.6,0,41.5,51.5,33.2,0
37.349,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.7,0,57,14.84,14.76,49.6,50.4,16.5,2489.9,958,6.7,4.4,6.3,-30,70.6,0,41.3,50.9,33,0
37.449,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.8,0,57,14.71,14.73,49.9,50.6,16.5,2493.5,953,6.3,4,6.3,-30,72,0,41.3,50.9,33,0
37.549,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.7,0,57,14.74,14.76,50.1,50.5,16.4,2457.4,954,6.4,4.3,6.3,-30,70.3,0,41.2,50,33,0
37.650,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.1,0,57,14.99,14.73,51,50.4,16.3,2422.2,948,7.3,4.1,6.2,-30.4,71.6,0,41.1,50.1,32.9,0
37.750,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,84.4,0,57,14.91,14.87,50.5,50.6,16.3,2444.1,947,7.2,5.3,6.3,-30,71.9,0,41.1,51.7,32.9,0
37.850,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.7,0,57,14.8,14.87,49.9,50.4,16.3,2485.2,944,6.9,5.2,6.2,-30.8,70.5,0,41,51.6,32.8,0
37.949,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,85.4,0,57,14.87,14.83,49.7,50.4,16.2,2496.9,941,7.2,5.1,6.3,-30.4,70.6,0,40.9,50.9,32.7,0
38.050,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,84.5,0,57,14.84,14.9,50.7,50.5,16.2,2480,935,7.1,5.8,6.2,-30,71.8,0,40.8,50.8,32.6,0
38.152,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.8,0,57,14.87,14.8,50.8,50.7,16.1,2492.1,942,7.4,5.1,6.2,-29.6,73.5,0,41.1,50.7,32.8,0
38.250,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,84,0,57,14.87,14.8,50.5,50.4,16.2,2503.4,944,7.5,5.2,6.2,-30,70.8,0,40.9,50.9,32.7,0
38.359,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.7,0,57,14.84,14.94,49.7,50.3,16,2470.4,920,7.3,6.8,6.2,-30.8,72.1,0,40.4,50.4,32.3,0
38.459,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.1,0,57,14.99,14.83,49.9,50.4,15.9,2439.3,930,8,5.3,6.2,-30.4,70.5,0,40.7,50.3,32.5,0
38.562,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,84.4,0,57,14.94,14.8,50,50.1,16,2446.8,940,7.8,5.4,6.1,-30.8,68.9,0,40.7,49.5,32.6,0
38.659,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.8,0,57,14.99,14.76,50.5,49.6,16,2486.4,948,8.3,5.1,6.2,-31.1,69.1,0,40.7,50.8,32.6,0
38.754,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,85.1,0,57,14.94,14.8,50.1,49.6,16,2493.4,944,8.2,5.5,6.1,-31.1,69.4,0,40.6,50.3,32.5,0
38.859,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,84,0,57,14.71,14.83,49.1,49.8,15.9,2477.9,934,7.4,5.5,6.1,-30.8,68.8,0,40.5,50.5,32.4,0
38.959,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.7,0,57,14.71,14.76,49.2,49.9,15.9,2496.9,935,7.4,5,6.1,-30.4,68.4,0,40.6,50.2,32.4,0
39.060,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,84,0,57,14.77,14.67,49.9,49.3,15.8,2435.3,934,7.7,4.7,6.1,-31.1,67.8,0,40.3,51,32.3,0
39.160,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.3,0,57,14.87,14.7,49.6,49.4,15.7,2417.7,922,8,5.1,6,-30,70.2,0,40.1,50.7,32.1,0
39.261,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,83.1,0,57,14.99,14.73,49.1,49.9,15.5,2428.9,907,8.2,5.3,6,-30.8,70.4,0,39.9,50.9,31.9,0
39.359,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,82.8,0,57,14.94,14.73,49.2,49.9,15.5,2499.1,910,8.4,5.2,6,-30.8,67.9,0,40,49.7,32,0
39.459,14.2,0,-3.8,0,72,0,0,0,0,0,0,0,84.7,0,57,14.91,14.9,50,50.1,15.4,2498.7,902,8.3,6.6,6,-30,72.2,0,39.9,49.9,31.9,0
39.559,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.7,0,57,14.94,14.94,50.1,50.2,15.4,2470,901,8.6,6.8,6.1,-29.2,74.2,0,39.9,51.2,31.9,0
39.660,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.8,0,57,14.94,14.97,49.6,50.1,15.5,2471.4,905,8.9,7.1,6.1,-30.4,71.1,0,40,51.2,32,0
39.770,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.8,0,57,14.91,14.97,49.6,49.9,15.4,2446.9,904,8.8,7.4,6,-31.5,70.2,0,39.9,50.5,31.9,0
39.864,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.5,0,57,14.91,14.94,50.3,49.8,15.4,2453.7,908,8.9,7.5,6,-31.1,70.7,0,39.9,50.2,31.9,0
39.964,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,84.2,0,57,15.1,14.87,50.4,50.1,15.4,2534.5,904,9.7,7,6,-30.8,71.7,0,40,50.2,32,0
40.064,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,84.9,0,57,14.99,14.76,49.7,50.1,15.3,2588.7,896,9.2,6.1,6,-31.1,72.2,0,39.8,49.8,31.8,0
40.160,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.5,0,57,14.87,14.7,49.6,50.2,15.3,2594.4,895,8.8,5.9,6,-31.1,69.7,0,39.8,51.1,31.8,0
40.259,14.2,0,-3.6,0,72,0,0,0,0,0,0,0,83.8,0,57,14.84,14.87,50.7,50.7,15.3,2551.3,885,8.8,7,6.1,-31.1,75.3,0,39.8,50.1,31.8,0
40.354,14.2,0,-3.6,0,72,0,0,0,0,0,0,0,83.3,0,57,14.84,15.01,50.7,50.4,15.4,2464.3,902,8.9,8.3,6,-30.8,75.2,0,40,50,32,0
40.445,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,82.2,0,57,14.84,15.04,49.8,49.8,15.5,2526.3,916,9.1,8.7,6,-31.9,69.8,0,40.1,50.1,32.1,0
40.545,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.8,0,57,14.91,15.01,49.5,49.9,15.5,2553.7,911,9.6,8.6,6,-31.9,68.5,0,40,50.3,32,0
40.645,14.2,0,-3.7,0,72,0,0,0,0,0,0,0,83.5,0,57,14.91,14.83,50.1,49.7,15.5,2545,916,9.6,7.1,6,-32.2,69.6,0,40.1,50.1,32.1,0
40.739,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,84,0,57,14.77,14.76,49.9,49.4,15.5,2558.6,925,9.1,7.1,6,-31.1,67.9,0,40.1,50.4,32.1,0
40.834,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,83.1,0,57,14.8,14.66,49.1,49.5,15.5,2477.4,912,9.1,6.4,6,-31.9,68.3,0,39.9,50.9,31.9,0
40.926,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,83.1,0,57,14.8,14.58,49.8,49.4,15.4,2497.4,911,9.1,5.7,6,-32.2,68.3,0,39.8,49.8,31.9,0
41.054,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,82.6,0,57,14.77,14.63,49.6,49.5,15.3,2492.8,896,9.1,5.9,6,-31.5,69.2,0,39.6,50.8,31.7,0
41.145,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,84,0,57,14.77,14.73,49.9,49.7,15.3,2480.9,903,9.2,6.5,6,-31.1,71.7,0,39.8,49.8,31.8,0
41.249,14.2,0,-3.7,0,73,0,0,0,0,0,0,0,84.9,0,57,14.66,14.9,49.4,49.9,15.2,2471.4,885,8.9,7.9,5.9,-31.9,71.4,0,39.5,49.5,31.6,0
41.344,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,83.7,0,57,14.71,14.87,49.6,50.2,15.1,2478.2,876,9.1,7.6,5.9,-31.5,71.2,0,39.4,50.6,31.5,0
41.434,14.2,0,-3.7,0,73,0,0,0,0,0,0,0,83.3,0,57,14.84,14.9,51,50.2,15.2,2427.3,894,9.8,8.1,5.9,-31.9,73.2,0,39.8,49.8,31.8,0
41.535,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,82.2,0,57,14.99,15.01,50.2,49.9,15.2,2508.2,894,10,9.6,5.9,-32.6,71.3,0,39.7,50,31.7,0
41.630,14.2,0,-3.8,0,73,0,0,0,0,0,0,0,82.8,0,57,14.91,14.94,50,50,15.3,2549.2,881,9.8,9,5.9,-32.6,70.6,0,39.7,49.7,31.8,0
41.725,14.2,0,-3.9,0,73,0,0,0,0,0,0,0,84.2,0,57,14.87,14.87,50.2,50.1,15.2,2518.1,888,9.7,8.4,5.8,-32.6,70.5,0,39.6,50.9,31.7,0
41.824,14.2,0,-3.9,0,73,0,0,0,0,0,0,0,84.2,0,57,14.99,14.76,50.7,49.8,15.2,2485.7,897,10.3,7.4,5.8,-32.6,72.6,0,39.7,49.7,31.7,0
