Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2HM036830,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
2745.50,1980,2.0,0.0,2.0,25,89,0,0,23,10,16.0,0.0,100,25.0,0.0,54,108,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2746.50,1967,1.9,0.0,2.0,24,89,0,0,22,10,17.0,0.0,100,24.0,0.0,53,104,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2747.50,1972,1.8,0.0,2.0,24,89,0,0,23,10,17.0,0.0,100,24.0,0.0,53,104,14.5,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2749.00,1971,1.8,0.0,1.8,24,89,0,0,22,10,17.0,0.0,100,24.0,0.0,52,105,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2751.00,1977,1.7,0.0,1.7,25,89,0,0,24,10,16.5,0.0,100,24.0,0.0,56,107,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2752.50,1978,1.7,0.0,1.7,25,89,0,0,24,11,16.5,0.0,100,24.0,0.0,56,111,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2753.50,1973,1.7,0.0,1.7,25,89,0,0,24,11,16.0,0.0,100,23.0,0.0,56,111,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2754.25,1970,1.7,0.0,1.7,25,89,0,0,24,10,16.0,0.0,100,24.0,0.0,56,107,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2755.50,1962,1.7,0.0,1.7,25,89,0,0,24,10,16.5,0.0,100,24.0,0.0,56,109,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2757.50,1966,1.7,0.0,1.7,25,89,0,0,25,10,16.0,0.0,100,24.0,0.0,58,107,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2760.00,1959,1.7,0.0,1.8,25,89,0,0,24,10,15.5,0.0,100,24.0,0.0,58,109,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2762.00,1970,1.7,0.0,1.7,29,89,0,0,25,11,15.5,0.0,100,24.0,0.0,61,107,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2763.75,1972,1.8,0.0,1.8,29,89,0,0,27,11,14.0,0.0,100,24.0,0.0,62,113,14.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2764.25,1947,1.3,0.0,1.3,25,89,0,0,24,11,17.0,0.0,100,23.0,0.0,57,112,14.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2766.25,1964,1.1,0.0,1.1,25,89,0,0,24,11,15.0,0.0,100,23.0,0.0,61,112,14.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2768.25,1958,1.1,0.0,1.1,29,89,0,0,27,11,14.5,0.0,100,23.0,0.0,62,113,14.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2769.25,1964,1.1,0.0,1.1,29,89,0,0,27,11,14.5,0.0,100,23.0,0.0,62,113,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2770.75,1956,1.1,0.0,1.1,28,89,0,0,27,11,14.5,0.0,100,23.0,0.0,62,113,14.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2771.75,1959,1.1,0.0,1.1,28,89,0,0,27,11,14.0,0.0,100,24.0,0.0,62,114,14.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2772.75,1960,1.1,0.0,1.1,28,89,0,0,27,11,14.5,0.0,100,23.0,0.0,61,112,14.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2776.25,1957,1.2,0.0,1.1,25,89,0,0,24,11,15.5,0.0,100,23.0,0.0,56,110,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2777.25,1954,1.1,0.0,1.1,25,89,0,0,23,10,16.5,0.0,100,23.0,0.0,54,110,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2779.75,1956,1.6,0.0,1.6,23,89,0,0,21,10,17.0,0.0,100,24.0,0.0,49,105,15.1,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2780.75,1950,1.5,0.0,1.6,23,89,0,0,22,9,17.0,0.0,100,24.0,0.0,49,105,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2782.25,1957,1.5,0.0,1.4,23,89,0,0,22,9,18.0,0.0,100,24.0,0.0,48,97,14.8,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2783.50,1959,1.4,0.0,1.4,23,89,0,0,22,9,18.0,0.0,100,24.0,0.0,48,97,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2786.00,1954,1.3,0.0,1.3,24,89,0,0,22,10,17.5,0.0,100,22.0,0.0,50,102,14.5,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2787.00,1951,1.3,0.0,1.3,25,89,0,0,23,10,17.5,0.0,100,22.0,0.0,51,102,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2789.00,1950,1.3,0.0,1.3,25,89,0,0,24,10,16.5,0.0,100,22.0,0.0,56,104,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2790.00,1951,1.3,0.0,1.3,26,89,0,0,24,10,16.5,0.0,100,22.0,0.0,56,107,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2791.50,1950,1.4,0.0,1.4,26,91,0,0,25,11,15.5,0.0,100,23.0,0.0,59,111,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2793.00,1945,1.5,0.0,1.6,26,91,0,0,25,11,15.5,0.0,100,23.0,0.0,58,111,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2794.25,1942,1.6,0.0,1.6,27,91,0,0,25,11,15.5,0.0,100,24.0,0.0,60,112,14.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2797.00,1945,1.7,0.0,1.7,27,91,0,0,25,11,15.0,0.0,100,23.0,0.0,60,109,15.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2798.50,1938,1.8,0.0,1.8,27,91,0,0,25,11,15.0,0.0,100,23.0,0.0,60,112,15.0,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2800.50,1940,1.9,0.0,1.8,27,91,0,0,25,11,15.5,0.0,100,23.0,0.0,59,111,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2801.50,1931,1.9,0.0,2.0,26,91,0,0,25,11,15.5,0.0,100,23.0,0.0,60,111,14.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2802.50,1940,1.9,0.0,2.0,29,91,0,0,26,10,15.5,0.0,100,23.0,0.0,60,111,14.6,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2804.00,1954,1.8,0.3,1.8,31,91,0,0,29,11,12.5,0.3,100,24.0,0.0,69,117,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2805.75,1956,1.9,0.3,2.1,31,91,0,0,29,11,12.5,0.0,90,25.0,0.0,68,117,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2806.75,1938,2.2,0.0,2.3,28,91,0,0,25,11,14.0,0.0,100,25.0,0.0,64,113,14.7,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2808.25,1939,2.3,0.0,2.3,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,111,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2809.25,1938,2.3,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,113,14.6,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2810.25,1937,2.3,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,112,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2812.25,1940,2.3,0.0,2.4,28,91,0,0,25,11,14.0,0.0,100,24.0,0.0,64,111,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2813.75,1944,2.3,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,111,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2815.75,1946,2.4,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,65,115,14.7,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2816.75,1937,2.4,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,115,14.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2817.75,1942,2.4,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,114,14.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2820.25,1940,2.4,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,65,115,14.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2821.25,1941,2.4,0.0,2.4,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,64,115,14.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2823.50,1942,2.5,0.0,2.6,29,89,0,0,26,11,14.0,0.0,100,24.0,0.0,65,115,14.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2826.50,1946,2.5,0.0,2.6,29,89,0,0,26,11,14.0,0.0,100,24.0,0.0,65,113,14.7,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2827.50,1941,2.5,0.0,2.6,29,89,0,0,26,11,14.0,0.0,100,24.0,0.0,65,115,14.7,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2829.00,1943,2.5,0.0,2.6,29,89,0,0,25,11,14.0,0.0,100,24.0,0.0,64,114,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2830.00,1947,2.5,0.0,2.6,29,89,0,0,26,11,14.0,0.0,100,24.0,0.0,64,114,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2831.00,1949,2.5,0.0,2.6,29,89,0,0,25,11,14.0,0.0,100,24.0,0.0,63,114,14.7,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2832.00,1947,2.5,0.0,2.6,29,89,0,0,25,11,14.0,0.0,100,23.0,0.0,63,114,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2833.00,1950,2.5,0.0,2.6,28,89,0,0,25,11,14.0,0.0,100,24.0,0.0,63,114,14.6,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2834.00,1953,2.5,0.0,2.6,28,89,0,0,25,11,14.0,0.0,100,24.0,0.0,63,114,14.7,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2836.00,1949,2.5,0.0,2.6,28,89,0,0,25,11,14.0,0.0,100,23.0,0.0,63,114,14.7,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2837.50,1950,2.4,0.0,2.4,28,89,0,0,25,11,14.0,0.0,100,24.0,0.0,63,114,14.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2839.50,1949,2.5,0.0,2.6,25,89,0,0,22,10,16.0,0.0,100,23.0,0.0,61,111,14.8,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2842.25,1952,1.6,0.0,1.6,23,89,0,0,21,10,18.5,0.0,100,24.0,0.0,50,101,14.7,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2843.75,1962,1.3,0.0,1.3,23,89,0,0,22,9,18.0,0.0,100,24.0,0.0,49,99,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2845.75,1966,1.0,0.0,1.0,23,89,0,0,22,10,18.0,0.0,100,23.0,0.0,49,100,14.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2846.75,1958,1.0,0.0,1.0,23,89,0,0,22,10,18.0,0.0,100,23.0,0.0,49,100,14.4,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2848.25,1953,0.9,0.0,0.9,21,89,0,0,21,9,18.0,0.0,100,22.0,0.0,44,93,14.3,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2849.25,1958,0.8,0.0,0.9,20,89,0,0,20,9,18.5,0.0,100,22.0,0.0,40,93,14.5,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2850.25,1956,0.8,0.0,0.9,20,89,0,0,20,9,18.5,0.0,100,22.0,0.0,40,93,14.5,6,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2851.75,1943,0.7,0.0,0.7,18,89,0,0,20,8,18.5,0.0,100,21.0,0.0,34,90,14.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2852.75,1950,0.6,0.0,0.6,17,89,0,0,18,8,19.0,0.0,100,22.0,0.0,30,82,14.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2853.75,1963,0.6,0.0,0.6,17,89,0,0,19,8,19.0,0.0,100,22.0,0.0,30,82,14.7,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0
2854.25,1959,0.4,0.0,0.4,18,89,0,0,20,7,19.0,0.0,100,22.0,0.0,31,76,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2857.25,1968,0.6,0.0,0.6,20,89,0,0,21,8,18.5,0.0,100,23.0,0.0,38,76,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2858.75,1952,0.6,0.0,0.6,21,89,0,0,21,8,18.0,0.0,100,21.0,0.0,41,87,15.1,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2859.75,1955,0.6,0.0,0.6,22,89,0,0,22,9,18.5,0.0,100,21.0,0.0,45,87,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2860.75,1952,0.6,0.0,0.6,23,89,0,0,22,9,18.5,0.0,100,22.0,0.0,47,92,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2862.50,1954,0.6,0.0,0.6,26,89,0,0,24,10,18.0,0.0,100,22.0,0.0,51,98,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2863.50,1963,0.6,0.0,0.7,27,89,0,0,27,10,15.5,0.0,100,22.0,0.0,51,101,14.8,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2864.25,1969,0.8,0.0,0.9,27,89,0,0,28,11,15.0,0.0,100,23.0,0.0,61,113,15.0,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2866.00,1956,1.0,0.0,1.0,28,91,0,0,27,11,15.0,0.0,100,23.0,0.0,61,113,15.0,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2867.00,1951,1.0,0.0,1.0,28,91,0,0,26,11,15.0,0.0,100,23.0,0.0,62,115,15.3,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2868.50,1949,1.3,0.0,1.4,28,91,0,0,26,11,15.0,0.0,100,23.0,0.0,62,110,15.2,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2869.50,1952,1.3,0.0,1.4,28,91,0,0,26,11,15.0,0.0,100,23.0,0.0,62,110,14.7,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2870.50,1950,1.5,0.0,1.6,28,91,0,0,26,11,14.5,0.0,100,23.0,0.0,62,112,14.7,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2872.00,1953,1.7,0.0,1.7,28,91,0,0,26,11,14.5,0.0,100,23.0,0.0,61,113,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2873.00,1952,1.8,0.0,1.7,28,91,0,0,26,11,14.5,0.0,100,23.0,0.0,61,113,14.9,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2874.25,1961,1.8,0.0,1.8,28,91,0,0,26,10,14.5,0.0,100,25.0,0.0,62,108,15.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2875.50,1963,1.9,0.0,2.0,28,91,0,0,25,11,15.0,0.0,100,24.0,0.0,63,108,15.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2876.50,1954,1.9,0.0,2.0,28,91,0,0,26,11,15.0,0.0,100,24.0,0.0,63,115,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2878.00,1960,2.0,0.0,2.0,28,91,0,0,25,11,14.5,0.0,100,23.0,0.0,63,113,14.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2879.00,1959,2.0,0.0,2.0,28,91,0,0,25,10,14.5,0.0,100,23.0,0.0,63,113,14.2,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2881.50,1971,2.0,0.0,2.1,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,63,111,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2882.75,1970,2.1,0.0,2.1,29,91,0,0,27,11,14.0,0.0,100,24.0,0.0,65,112,14.5,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2883.75,1974,2.1,0.0,2.1,29,91,0,0,27,11,14.0,0.0,100,24.0,0.0,65,112,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2884.25,1972,2.3,0.0,2.3,29,91,0,0,27,11,14.0,0.0,100,24.0,0.0,65,114,14.4,6,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2886.25,1973,2.3,0.0,2.3,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,65,114,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2887.25,1975,2.4,0.0,2.3,29,91,0,0,26,11,14.0,0.0,100,24.0,0.0,65,115,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2888.25,1974,2.4,0.0,2.4,30,91,0,0,27,11,13.0,0.0,100,24.0,0.0,65,115,14.4,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2889.25,1975,2.4,0.0,2.4,30,91,0,0,27,11,13.0,0.0,100,25.0,0.0,65,116,14.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2890.75,1972,2.3,0.3,2.6,31,91,0,0,27,11,13.0,0.0,90,24.0,0.0,66,115,14.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2891.75,1977,2.4,0.0,2.6,30,91,0,0,27,11,13.0,0.0,100,25.0,0.0,66,114,14.8,6,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
2893.25,1981,2.6,0.0,2.7,30,91,0,0,26,11,13.0,0.0,100,24.0,0.0,65,115,14.6,6,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2897.75,1989,2.4,0.0,2.7,30,91,0,0,26,11,13.0,0.0,90,25.0,0.0,67,118,14.6,6,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2898.75,1986,2.7,0.0,2.8,31,91,0,0,27,11,13.0,0.0,90,24.0,0.0,67,118,15.1,6,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2901.50,1991,2.5,0.3,2.8,31,91,0,0,27,11,13.0,0.1,90,25.0,0.0,68,115,14.5,6,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2902.50,1999,2.5,0.3,2.8,31,91,0,0,27,11,12.5,0.3,90,25.0,0.0,69,119,14.8,6,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2903.50,1997,2.6,0.3,3.0,31,91,0,0,27,11,12.5,0.1,90,25.0,0.0,69,119,14.6,6,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2904.25,1994,2.6,0.3,3.0,31,91,0,0,27,11,12.5,0.1,90,24.0,0.0,69,117,14.5,6,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2907.00,2001,2.7,0.3,3.0,31,89,0,0,27,11,12.5,0.1,90,25.0,0.0,68,117,15.0,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2908.50,2000,2.7,0.3,3.0,31,89,0,0,27,11,12.5,0.0,90,25.0,0.0,68,115,14.8,6,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2910.50,2002,2.7,0.3,3.1,31,89,0,0,26,11,13.0,0.0,90,25.0,0.0,68,114,14.5,6,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2911.50,2004,2.7,0.0,3.1,29,89,0,0,25,11,13.0,0.0,90,25.0,0.0,68,114,14.8,6,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2913.00,2001,3.0,0.0,3.1,29,89,0,0,25,11,14.0,0.0,100,25.0,0.0,64,115,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2914.00,2004,3.0,0.0,3.1,27,89,0,0,23,11,15.5,0.0,100,24.0,0.0,61,110,14.7,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2915.50,2016,2.9,0.0,2.8,27,89,0,0,23,11,15.0,0.0,100,24.0,0.0,61,110,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2916.50,2008,2.8,0.0,2.8,26,89,0,0,23,11,15.5,0.0,100,24.0,0.0,61,110,14.5,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2917.50,2014,2.6,0.0,2.7,26,89,0,0,23,10,15.5,0.0,100,24.0,0.0,59,109,14.6,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2919.00,2015,2.5,0.0,2.6,26,89,0,0,23,11,15.5,0.0,100,24.0,0.0,59,109,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2919.50,2009,2.5,0.0,2.6,26,89,0,0,23,11,15.5,0.0,100,24.0,0.0,59,110,14.6,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2921.25,2006,1.7,0.0,1.7,22,89,0,0,22,10,18.0,0.0,100,23.0,0.0,49,107,14.5,6,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2922.25,2009,1.5,0.0,1.7,22,89,0,0,22,9,18.0,0.0,100,23.0,0.0,49,103,14.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2924.25,2013,1.1,0.0,1.1,12,89,0,0,17,9,20.0,0.0,100,22.0,0.0,27,93,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2926.25,1991,1.0,0.0,1.0,9,89,0,0,14,8,21.5,0.0,100,20.0,0.0,15,88,14.5,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2927.25,1987,1.0,0.0,1.0,9,89,0,0,15,8,21.5,0.0,100,20.0,0.0,15,88,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2928.75,1982,0.7,0.0,0.7,7,89,0,0,15,8,30.5,0.0,100,17.0,0.0,8,81,14.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2929.75,1987,0.6,0.0,0.6,6,89,0,0,15,7,28.0,0.0,100,19.0,0.1,8,81,13.6,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2931.25,1992,0.5,0.0,0.6,5,89,0,0,15,7,19.5,0.0,100,20.0,0.1,9,73,13.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2932.25,1986,0.4,0.0,0.4,4,89,0,0,15,7,15.0,0.0,100,21.0,0.1,8,70,14.6,6,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2934.25,1979,0.3,0.0,0.3,2,89,0,0,15,6,7.5,0.0,100,22.0,0.1,8,63,15.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2936.75,1974,0.4,0.0,0.4,2,89,0,0,15,6,2.5,0.0,100,25.0,0.1,8,67,15.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2938.25,1967,0.3,0.0,0.3,1,89,0,0,15,7,1.5,0.0,100,25.0,0.1,9,76,15.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
2939.25,1961,0.4,0.0,0.3,0,89,0,0,15,7,1.5,0.0,100,25.0,0.1,9,77,16.5,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
