﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
510.272,14.1,99.6,17,18.6,-3.3,-2.3,0,-3.3,-3.3,0,69,4,34,12.05,12.09,179.9,183.4,412.1,1849,6108,181,-12.8,-7.9,81,1.1,709,0,55.6,70,48.6,0
510.392,14.1,99.6,17,18.6,-3.3,-2.3,0,-3.3,-3.3,0,68.3,4,35,12.22,12.09,179.5,183.1,413.1,1850.2,6149,181,-11.3,-7.9,81,1.1,709.1,0,56.2,70.1,49,0
510.513,14.1,99.6,17,18.6,-3,-2,0,-3.3,-3.3,0,70.7,4,35,12.09,12.09,179.7,182.6,414.1,1846.1,6161,182,-12.1,-8.2,80.9,1.5,707.8,0,57.5,71.4,49.6,0
510.642,14.1,99.6,17,18.6,-3,-2,0,-3,-3,0,65.3,4,35,11.86,12.19,179.4,182.3,415.1,1835.2,6187,183,-13.1,-9.3,81,1.5,710.8,0,57.5,71.5,49.8,0
510.772,14.1,99.6,17,18.6,-3,-2,0,-3,-3,0,68.3,4,36,12,12.15,179.4,181.9,416.1,1855.8,6220,184,-13.8,-9.2,80.9,1.5,710.5,0,58.2,71.7,50.1,0
510.893,14.1,99.6,17,18.6,-2.7,-1.7,0,-2.7,-3,0,66.8,4,37,11.95,12.18,179,181.6,416.9,1828.6,6241,184,-15,-8.8,81,1.9,712.9,0,58.2,72.2,50.2,0
511.013,14.1,99.6,17,18.6,-2.7,-1.7,-3.3,-2.7,-2.7,0,67,4,37,12.12,12.05,178,181.3,417.7,1844.4,6264,185,-13.9,-9.6,81,1.9,701.9,0,63.5,76.3,50.6,0
511.143,14.1,99.6,17,18.6,-2.3,-1.7,-3.3,-2.7,-2.7,0,72,4,38,11.87,12.18,179.1,181.1,418.5,1861.2,6274,186,-14.6,-9.9,81,2.2,706.1,0,59.2,72,50.6,0
511.273,14.1,99.6,17,18.6,-2.3,-4.7,-3.3,-2.3,-2.3,0,66.5,4,38,11.99,12.15,178.3,180.7,419.4,1831.5,6301,186,-16.5,-10.4,80.9,1.9,693.7,0,59.7,73.4,50.9,0
511.393,14.1,99.6,17,18.6,-2.3,-4.3,-3,-2.3,-2.3,0,66.2,4,38,12.26,12.12,178.4,180.6,420.1,1821.4,6327,187,-14.5,-10,81,1.9,695.1,0,60,73.3,51,0
511.522,14.1,99.6,17,18.6,-2,-4.3,-3,-2,-2.3,0,65.8,4,39,11.92,12.19,178.3,180.3,420.8,1863.3,6337,188,-15.5,-10.3,81,2.2,696.4,0,60.5,73.8,51.3,0
511.652,14.1,99.6,17.2,18.6,-2,-3.7,-3,-2,-2,0,64.9,4,39,11.9,12,179.7,179.8,421.6,1876.5,6372,188,-18.6,-11.7,81,2.2,702.3,0,61,75.4,51.6,0
511.783,14.1,99.6,17.2,18.6,-1.7,-3.7,-2.7,-2,-2,0,65.3,4,40,11.86,12.07,178.8,179.5,422.4,1870.5,6387,189,-15.2,-11.2,81,2.6,703.1,0,61.4,76.4,51.8,0
511.912,14.1,99.6,17.2,18.6,-1.7,-3.7,-2.7,-4.3,-1.7,-3.3,65.1,4,40,11.72,12.18,179.2,179.3,423,1869.2,6403,189,-19.7,-11.7,81,2.6,689.4,0,63.2,76.1,52,0
512.032,14.1,99.6,17.2,18.6,-1.7,-3.3,-2.3,-4.3,-1.7,-3.3,66.2,4,40,12.28,12.19,178.9,179.1,423.6,1856,6434,190,-16.6,-11.1,81,2.6,689.8,0,62.3,75.2,52.3,0
512.151,14.1,99.6,17.2,18.6,-1.3,-3.3,-2.3,-4,-1.7,-3.3,69.5,4,40,11.87,12.03,178.6,178.6,424.3,1821,6453,190,-18.5,-12.7,81.1,2.6,685.1,0,62.7,77.2,52.7,0
512.272,14.1,99.6,17.2,18.6,-1.3,-3,-2.3,-4,-1.3,-3,65.3,4,41,12.16,12.26,179,178.6,425,1815.6,6470,191,-18.3,-11.3,81,2.6,689.8,0,62.7,76.6,52.6,0
512.403,14.1,99.6,17.2,18.6,-1.3,-3,-2,-4,-4,-3,65.6,4,42,11.9,12.05,178.7,178.3,425.6,1840.3,6486,191,-17.9,-12.8,81,2.6,683,0,63.3,76,52.8,0
512.532,14.1,99.6,17.2,18.6,-1,-3,-2,-3.3,-3.3,-2.7,69.7,4,42,12.25,12.12,178.2,178,426.1,1875,6505,192,-18.6,-12.5,81,2.6,677,0,63.1,76.8,52.8,0
512.662,14.1,99.6,17.2,18.6,-1,-2.7,-1.7,-3.3,-3.3,-2.7,65.4,5,43,11.9,12.12,177.7,177.6,426.5,1935.7,6524,193,-20.2,-13.8,81,2.6,675.4,0,64.2,76.9,53.1,0
512.792,14.1,99.6,17.2,18.6,-0.7,-3.3,-1.7,-3.3,-3.3,-2.7,67.4,5,43,12.36,12.13,178.1,177.1,426.8,1824.2,6535,193,-18.4,-12.9,81,3,675.9,0,64.1,77.9,53.1,0
512.922,14.1,99.6,17.2,18.6,-0.7,-3.3,-1.7,-3,-3,-2.3,67,5,44,12.2,12.12,177.9,177.7,426.9,1879.2,6486,193,-22.3,-13.3,81,-13.9,505.8,0,66.2,77.1,52.6,0
513.053,14.1,99.6,18.4,18.6,-0.7,-3.3,-1.3,-3,-3,-2.3,69.9,5,44,12.03,11.99,185,185.1,420.3,1885.2,5965,193,-20,-13.9,81,-15.8,419.9,0,46.9,58.5,47.7,0
513.181,14.1,99.6,19.5,18.6,-4,-3,-1.3,-2.7,-2.7,-2,71.1,5,44,12.91,12.35,187.9,194.4,401.1,1965.8,5396,194,-14.9,-9.4,43.2,-2.2,688.1,0,40.3,54,43.2,0
513.312,14.1,99.6,19.1,18.6,-4,-3,-1,-2.7,-2.7,-4.3,75.7,5,44,12.94,12.52,183,200,384.5,1842.9,5069,195,-10.8,-6.5,33.7,-2.2,673.2,0,37.1,51.2,39.9,0
513.437,14.1,99.6,19.1,18.6,-3.7,-2.7,-1,-2.3,-2.3,-4,70.4,5,45,12.76,12.55,183.6,198.9,378.5,2138.8,5110,196,-4.4,-2.8,34.5,-1.9,676,0,37.2,50.4,40.1,0
513.561,14.1,99.6,19.1,18.6,-3.7,-2.3,-0.7,-2.3,-4.3,-4,69.7,5,46,12.43,12.23,183.5,198.9,376.4,2029.9,5115,196,-2.5,-2.2,34.8,-2.6,661,0,36.4,50.4,39.4,0
513.682,14.1,99.6,19.1,18.6,-3.3,-2.3,-0.7,-2,-4.3,-3.7,69.3,5,46,12.13,12.07,183.2,199.1,375.4,2033.2,5091,197,-3.9,-2.6,35.9,-2.2,662.8,0,36.8,49.8,39.2,0
513.814,14.1,99.6,18.9,18.6,-3,-2,-0.3,-2,-4,-3.7,68.8,5,46,12.05,12.09,181.9,198.9,375,2016.8,5118,198,-3.6,-2.8,40.7,-2.2,658.6,0,38.4,51,39.2,0
513.941,14.1,99.6,18.8,18.6,-3,-2,0,-1.7,-3.7,-3.3,69.7,5,46,12.05,12.09,181.4,198.9,375.1,1902.6,5105,198,-2.5,-2.6,45.3,-2.2,661.1,0,39.3,52.4,39.2,0
514.071,14.1,99.6,18.8,18.6,-2.7,-1.7,0,-1.3,-3.7,-3.3,71.4,5,46,12.2,12.23,180.5,198.6,375,1939.7,5121,199,-1.7,-1.5,47.6,-1.9,658.2,0,37.3,50.1,39.2,0
514.198,14.1,99.6,18.8,18.6,-2.7,-1.7,0,-1.3,-3.3,-3,69,5,46,12.12,12.15,181,198.6,375.3,2010.3,5121,199,-2,-1.8,47.9,-1.9,661.9,0,37.2,50.9,39.2,0
514.323,14.1,99.6,18.7,18.6,-2.3,-1.3,0,-1,-3,-2.7,73,5,47,12.09,12.12,180.1,198.2,375.7,2016.6,5145,200,-2.2,-1.9,48.2,-1.5,663.4,0,37.1,50.9,39.4,0
514.451,14.1,99.6,18.7,18.6,-2.3,-1,0,-1,-3,-2.7,72.9,5,47,12.07,12.12,180.3,198,376.2,2008.2,5159,200,-2.2,-2.1,49.3,-2.2,656.5,0,37.3,50.9,39.5,0
514.583,14.1,99.6,18.6,18.6,-2,-1,0,-0.7,-2.7,-2.3,72,5,48,12.09,12.05,179.9,197.7,376.7,2051.3,5173,201,-2.4,-2.5,51.7,-1.9,658.2,0,37.1,50.1,39.6,0
514.713,14.1,99.6,18.6,18.6,-1.7,-0.7,0,-0.3,-2.7,-2.3,73,5,48,12.07,12.07,179.9,197.4,377.3,2006.1,5182,201,-2.3,-2.5,52.6,-0.8,669.6,0,37.3,50.8,39.7,0
514.833,14.1,99.6,18.6,18.6,-1.7,-0.7,0,-0.3,-2.3,-2,73.2,5,48,12.07,12.12,179.2,197.1,377.9,2021.2,5208,202,-2.6,-2.4,53,-0.8,669.8,0,37.1,49.9,39.9,0
514.963,14.1,99.6,18.6,18.6,-1.3,-0.3,0,0,-2.3,-2,71.1,5,49,12.09,12.09,179.2,196.9,378.5,2020.2,5222,203,-2.5,-3.1,55.5,-0.4,673,0,37.6,50.7,40,0
515.093,14.1,99.6,18.5,18.6,-1.3,-0.3,0,0,-2,-1.7,73.6,5,49,12.09,12.12,178.7,196.8,379.2,2041.1,5242,203,-2.7,-2.8,68.9,0,677.7,0,37.8,50.6,40.2,0
515.224,14.1,99.6,18.4,18.6,-1,0,0,0,-1.7,-1.3,68.8,5,49,12.07,12.13,178.1,196.5,379.8,1936.4,5252,204,-2.4,-2.3,80.5,0.4,677.8,0,37.4,50.3,40.3,0
515.351,14.1,99.6,18.4,18.6,-1,0,0,0,-1.7,-1.3,72.7,5,49,12.05,12.22,177.9,196,380.4,1950.4,5272,205,-2.8,-2.1,81.1,0.4,678.2,0,37.7,50.6,40.4,0
515.473,14.1,99.6,18.4,18.6,-0.7,0,0,0,-1.3,-1,71.1,5,50,12.05,12.13,177.5,196,381,2020.2,5289,205,-2.6,-2.5,81,0.8,681.3,0,37.8,51,40.7,0
515.603,14.1,99.6,18.3,18.6,-0.7,0,0,0,-1.3,-1,70.2,5,50,12.05,12.07,177.6,195.6,381.6,1997.6,5297,206,-2.6,-3.6,81.1,0.8,679.8,0,38.1,52.4,40.6,0
515.733,14.1,99.6,18.3,18.6,-0.3,0,0,0,-1,-0.7,72,5,50,12.12,12.07,177.9,195.3,382.4,1962.4,5306,207,-2.5,-2.8,81,1.5,684.4,0,38,52.4,40.8,0
515.861,14.1,99.6,18.3,18.6,0,0,0,0,-1,-0.7,67.9,5,50,12.09,12.19,177.3,195.2,383.1,1949.5,5325,207,-2.9,-2.4,81,1.9,687.2,0,38.2,52.9,40.9,0
515.993,14.1,99.6,18.3,18.6,0,0,0,0,-0.7,-3.3,72.3,5,50,12,12.15,176.8,195.1,383.8,1999.3,5344,208,-3.1,-2.7,81,1.9,680.4,0,38.2,53,41.1,0
516.122,14.1,99.6,18.3,18.6,0,0,0,0,-0.7,-3.3,64.7,5,50,12.09,12.19,177.2,194.6,384.4,1947.2,5353,208,-3,-2.1,81,1.9,683.2,0,38.4,52.1,41.2,0
516.251,14.1,99.6,18.3,18.6,0,0,0,0,-0.3,-3,69.9,5,50,12.12,12.09,177.2,194.6,384.9,2010.4,5371,209,-2.8,-2.5,81,1.9,683.2,0,38.5,52.6,41.3,0
516.371,14.1,99.6,18.3,18.6,0,0,0,0,-0.3,-3,70.2,5,51,12.05,12.15,176.4,194.4,385.4,1956.1,5393,209,-3.3,-2.1,81,2.2,682.9,0,38.7,52.8,41.4,0
516.491,14.1,99.6,18.3,18.6,0,0,0,0,0,-2.7,71.4,5,51,12.09,12,177.6,193.9,386,1983.9,5400,210,-3.5,-3,81,2.2,689.7,0,39.5,52.6,41.8,0
516.622,14.1,99.6,18.2,18.6,0,0,0,0,0,-2.7,67.2,5,51,12.05,12.12,176.3,193.9,386.6,1967.8,5418,210,-4.3,-2.7,81,2.2,689.7,0,39.7,53.8,41.7,0
516.751,14.1,99.6,18.2,18.6,0,0,-3,0,0,-2.3,73.4,5,51,12.22,12.12,176.3,193.6,387.1,1960.5,5422,211,-3.5,-3.1,81,2.2,680,0,40.3,53.7,41.8,0
516.882,14.1,99.6,18.1,18.6,0,0,-3,0,0,-2.3,68.1,5,52,12.07,12.15,175.7,193.6,387.8,1976.8,5448,211,-4.4,-2.9,81,2.2,681,0,40.2,53.6,42,0
517.012,14.1,99.6,18.1,18.6,0,0,-2.7,0,-3.3,-2,70.5,5,52,12.03,12.18,176.1,193.3,388.3,1957.2,5468,212,-4.8,-2.5,81,2.2,674.1,0,40.3,54.2,42,0
517.141,14.1,99.6,18.1,18.6,0,0,-2.7,0,-3.3,-1.7,71.3,5,52,12.09,12.13,175.9,193.1,388.9,1985.2,5458,213,-4.2,-2.8,81,2.2,673.5,0,40.4,53.2,42.1,0
517.272,14.1,99.6,18.1,18.6,0,0,-2.3,0,-3,-1.7,73.2,5,52,12.05,12.18,176.5,192.8,389.4,1987.6,5476,213,-4.8,-2.3,81,2.2,675.6,0,40.9,53.8,42.3,0
517.392,14.1,99.6,18.1,18.6,0,0,-2.3,0,-3,-1.3,69.7,5,52,12.07,12.13,175.9,192.6,389.8,1978.7,5495,214,-4.2,-2.7,81.1,2.2,675,0,40.8,54,42.4,0
517.511,14.1,99.6,18.1,18.6,0,0,-2,0,-2.7,-1.3,67.9,5,52,12.13,12.12,176.8,192.4,390.5,1985.2,5501,214,-4.5,-2.5,81,3,688.9,0,41,54.3,42.5,0
517.633,14.1,99.6,18.1,18.6,0,0,-2,0,-2.7,-1.3,71.3,5,52,12.09,12.09,175.9,192.3,391,1956.2,5520,214,-4.5,-3.3,81,3,688.2,0,41.3,54.7,42.6,0
517.762,14.1,99.6,18.1,18.6,0,0,-1.7,0,-2.3,-1,69.2,5,52,12.13,12.09,175.6,192.1,391.6,1962.1,5536,215,-5.4,-3,81,3,688.7,0,41.7,55.1,42.7,0
517.893,14.1,99.6,18,18.6,-3.3,-3.3,-1.7,-3.3,-2.3,-0.7,68.8,5,52,12.09,12.13,175.3,192.1,392.2,1966.4,5537,216,-4.6,-3.2,81,-0.8,663.7,0,41.8,55.6,42.8,0
518.017,14.1,99.6,18,18.6,-3.3,-3.3,-1.3,-3.3,-2,-4,72.3,5,52,12.12,12.36,175.7,191.7,392.5,1846.1,5555,216,-5.1,-2.5,80.9,-0.8,657.3,0,41.7,55.6,42.9,0
518.136,14.1,99.6,18,18.6,-3,-3,-1.3,-3,-2,-4,72,6,53,12.09,12.22,175.3,191.3,392.8,1937.5,5563,217,-4.8,-2.8,81,-1.1,659.9,0,41.7,55.2,43,0
518.262,14.1,99.6,18,18.6,-3,-3,-1,-3,-1.7,-3.7,68.3,6,53,12.16,12.09,175,191.1,393.2,1946.2,5577,217,-4.9,-2.1,81,-1.1,651.2,0,41.7,55.2,43,0
518.391,14.1,99.6,18.8,18.6,-2.7,-2.7,-1,-2.7,-1.7,-3.7,72.2,6,53,12.39,12.23,177.1,200.8,386.6,1984.2,4998,217,-2.7,-1.5,80.7,-16.9,402.5,0,39.4,51.9,39.9,0
518.523,14.1,99.6,19.4,18.6,-2.7,-2.7,-0.7,-2.7,-4.3,-3.3,73.4,6,53,12.18,12.05,179.1,206.8,369.1,2235.2,4679,217,-2.3,-1.5,33.2,-1.1,650.9,0,33.3,47.3,36.7,0
518.772,14.1,99.6,19.5,18.6,-5.3,-5.3,-0.3,-5.3,-4,-3,79.2,6,53,12.22,12.32,180.9,209.4,353.4,1961,4535,218,-0.1,0.6,33.2,-4.9,638,0,31.5,45.2,34.3,0
518.902,14.1,99.6,19.3,18.6,-5,-5,0,-5,-3.7,-2.7,77.5,6,54,11.99,12.03,180,209.2,351.4,2145.5,4540,218,-2.5,-3,34.9,-4.9,632.1,0,31.6,44.1,34.2,0
519.032,14.1,99.6,19.1,18.6,-4.7,-4.7,0,-4.7,-3.7,-2.3,74.3,6,54,11.96,11.95,178.3,209.3,350.8,2142.1,4537,219,-3.1,-3.2,39.5,-4.5,622.8,0,32.9,45.5,34,0
519.161,14.1,99.6,19.1,18.6,-4.7,-4.7,0,-4.7,-3.3,-2.3,74.3,6,54,12.09,12.12,177.4,209.6,350.6,1881.5,4534,219,-1.8,-1.9,41.9,-4.9,622.1,0,31.9,45.8,33.9,0
519.293,14.1,99.6,19.1,18.6,-4.3,-4.3,0,-4.3,-3,-2,79.9,6,54,12.26,12.23,179.2,209.7,350.3,2009.6,4518,220,-1.5,-1.7,41.4,-4.9,625.1,0,31.4,45.1,33.9,0
519.422,14.1,99.6,19.1,18.6,-4,-4,0,-4,-3,-1.7,75.3,6,54,12.12,12.07,178.8,209.4,350.1,2206.7,4518,220,-2.7,-3.1,41.2,-4.5,624.5,0,31.2,44.9,34,0
519.553,14.1,19,19.1,18.6,-4,-4,0,-4,-2.7,-1.7,73.9,6,54,12.03,12,178.2,169.4,340.6,2150.7,4528,220,-2.6,-3,41.5,-4.5,627.9,0,29.7,43.4,32.2,0
519.679,14.1,0,12.9,18.6,-3.7,-3.7,0,-3.7,-2.3,-1.3,78.7,6,54,11.96,12.03,140,73.2,195.8,1770.9,4486,220,-2.8,-2.8,17.8,-10.9,392.4,0,20.8,33.4,24.8,0
519.801,14.1,0,-4.4,0,-3.7,-3.7,0,-3.3,-2.3,-1.3,84.2,6,54,12.68,12.52,45.9,18.9,81.6,1916.5,4469,220,-12.2,-15,3.5,-5.6,72.5,0,19.7,33.8,19.8,0
519.928,14.1,0,-10.9,0,0,0,0,0,0,0,81.9,6,54,12.83,12.75,10.6,11.6,29,1774.2,4434,219,-27.9,-34,3.5,4.5,27.1,0,43.6,57.4,43.7,0
520.051,14.1,0,-10.9,0,0,0,0,0,0,0,82.4,6,54,12.63,12.66,10.8,11.5,19.8,1872.8,4462,218,-25.4,-25.8,5.5,4.5,28.3,0,43.7,57.7,43.7,0
520.172,14.1,0,-10.9,0,0,0,0,0,0,0,82.2,6,53,13.08,13.51,10.8,11.5,18,1876.5,4451,218,-19.9,-23.6,6.5,4.5,28.7,0,43.7,56.7,43.7,0
520.302,14.1,0,-10.8,0,0,0,0,0,0,0,82.2,6,53,14.57,14.58,11.3,11.6,17.7,1715.4,4432,217,-2.6,-2.7,7.4,4.5,30.2,0,43.6,56.7,43.7,0
520.426,14.1,0,-10.8,0,0,0,0,0,0,0,82.8,6,53,15.4,15.1,11.3,11.6,17.6,1622.9,4427,216,6.1,4.3,7.7,4.5,30.3,0,43.6,56.7,43.7,0
520.552,14.1,0,-10.8,0,0,0,0,0,0,0,84.4,6,52,15.19,14.74,11.5,11.6,17.6,1356.6,4419,216,3.1,-1.3,7.9,4.5,31.2,0,43.6,57.1,43.6,0
520.682,14.1,0,-10.8,0,0,0,0,0,0,0,86.1,6,52,14.96,14.73,11.3,11.4,17.4,1258.2,4391,216,0,0,7.9,8.2,0,0,43.2,56.7,43.2,0
520.813,14.1,0,-10.8,0,0,0,0,0,0,0,82.6,6,52,31.39,26.11,11.4,11.4,17.3,870.7,4380,215,0,0,7.8,7.9,0,0,43.2,58.5,43.2,0
520.938,14.1,0,-10.7,0,0,0,0,0,0,0,79.2,6,52,52.59,48.05,11.4,11.5,17.2,657.2,4365,214,0,0,7.7,7.9,0,0,43.1,56.6,43.2,0
521.058,14.1,0,-10.7,0,0,0,0,0,0,0,82,6,52,64.37,58.27,11.3,11.5,17.2,733.8,4350,212,0,0,7.6,7.9,0,0,43.1,57.6,43.1,0
521.183,14.1,0,-10.7,0,0,0,0,0,0,0,82.4,6,51,70.76,64.32,11.4,11.5,17.1,791.2,4328,212,0,0,7.6,7.9,0,0,43.1,57.2,43.1,0
521.308,14.1,0,-10.7,0,0,0,0,0,0,0,82,6,51,74.46,69.64,11.5,11.6,17.1,835.7,4311,211,0,0,7.6,7.9,0,0,43,56.5,43.1,0
521.427,14.1,0,-10.7,0,0,0,0,0,0,0,82.9,6,51,76.61,72.86,11.5,11.6,17.1,861.8,4289,210,0,0,7.5,9,0,0,43,56.5,43,0
521.548,14.1,0,-10.6,0,0,0,0,0,0,0,81.9,6,51,78.71,76.58,11.5,11.6,17,867,4273,209,0,0,7.5,9,0,0,43,56.5,43,0
521.671,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,50,85.04,78.64,11.6,11.6,17,879.3,4262,209,0,0,7.5,7.9,0,0,42.9,56.1,43,0
521.793,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,6,50,83.06,84.91,11.5,11.6,17,884.4,4258,208,0,0,7.5,7.9,0,0,42.9,55.4,43,0
521.919,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,50,85.04,86.99,11.6,11.6,17,883.6,4246,207,0,0,7.5,7.9,0,0,42.9,55.7,42.9,0
522.037,14.1,0,-10.6,0,0,0,0,0,0,0,82.6,6,50,89.23,93.33,11.6,11.7,17,881.4,4231,207,0,0,7.5,7.9,0,0,42.8,56.6,42.9,0
522.164,14.1,0,-10.6,0,0,0,0,0,0,0,82,6,50,93.46,95.49,11.6,11.7,16.9,879.3,4219,206,0,0,7.6,7.9,0,0,42.8,56.9,42.9,0
522.288,14.1,0,-10.6,0,0,0,0,0,0,0,82.8,6,50,93.51,101.73,11.6,11.7,16.9,872.2,4202,205,0,0,7.5,7.9,0,0,42.8,57.3,42.8,0
522.407,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,50,95.69,103.84,11.7,11.7,16.9,876.5,4185,205,0,0,7.5,8.2,0,0,42.7,57.3,42.8,0
522.528,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,50,99.75,97.62,11.7,11.8,16.8,877.5,4164,203,0,0,7.5,7.9,0,0,42.7,56.2,42.8,0
522.647,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,6,50,95.56,101.8,11.7,11.8,16.8,874,4146,203,0,0,7.5,7.5,0,0,42.7,56.8,42.7,0
522.767,14.1,0,-10.6,0,0,0,0,0,0,0,82.8,6,49,101.86,103.81,11.7,11.8,16.8,878.3,4129,202,0,0,7.5,7.5,0,0,42.6,55.5,42.7,0
522.893,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,6,49,101.86,108.06,11.8,11.8,16.7,876.3,4103,201,0,0,7.5,7.9,0,0,42.6,56.7,42.6,0
523.017,14.1,0,-10.6,0,0,0,0,0,0,0,82.6,6,49,106.08,110.11,11.8,11.8,16.7,866.2,4110,200,0,0,7.6,7.5,0,0,42.6,55.7,42.6,0
523.138,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,6,48,108.2,103.91,11.7,11.9,16.7,870.6,4098,200,0,0,7.6,7.5,0,0,42.6,55.4,42.6,0
523.263,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,48,108.26,114.42,11.8,11.9,16.7,862.7,4085,200,0,0,7.6,7.5,0,0,42.5,56.4,42.6,0
523.388,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,48,110.34,112.39,11.8,11.9,16.6,865.3,4078,199,0,0,7.6,8.6,0,0,42.5,56.6,42.5,0
523.512,14.1,0,-10.6,0,0,0,0,0,0,0,83.3,6,48,110.36,114.42,11.7,11.9,16.6,865.3,4065,198,0,0,7.6,7.9,0,0,42.5,57,42.5,0
523.638,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,6,47,114.49,112.34,11.8,11.9,16.6,863.4,4049,198,0,0,7.7,7.5,0,0,42.4,57,42.5,0
523.758,14.1,0,-10.6,0,0,0,0,0,0,0,82.9,6,47,116.66,114.42,11.9,11.9,16.6,865.3,4035,197,0,0,7.7,7.5,0,0,42.4,55.6,42.4,0
523.883,14.1,0,-10.6,0,0,0,0,0,0,0,82.8,6,47,128.56,141.31,11.9,12,16.5,861,4008,196,0,0,7.7,7.5,0,0,42.4,56.5,42.4,0
524.013,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,46,116.66,134.89,11.9,12,16.4,861.8,3985,194,0,0,7.6,7.1,0,0,42.2,56.3,42.2,0
524.139,14.1,0,-10.6,0,0,0,0,0,0,0,82.8,6,46,116.66,154.98,11.9,11.9,16.3,866.2,3963,194,0,0,7.6,7.1,0,0,42,56.1,42,0
524.258,14.1,0,-10.6,0,0,0,0,0,0,0,82,6,46,128.56,148.25,11.9,11.9,16.2,860.9,3952,193,0,0,7.6,7.1,0,0,41.9,56,41.9,0
524.382,14.1,0,-10.6,0,0,0,0,0,0,0,82.6,6,46,128.36,134.67,11.8,11.8,16,858.3,3930,192,0,0,7.5,7.5,0,0,41.7,55.9,41.8,0
524.509,14.1,0,-10.6,0,0,0,0,0,0,0,82.9,6,46,148.55,134.47,11.8,11.8,15.9,858.3,3919,191,0,0,7.5,7.5,0,0,41.6,56.2,41.7,0
524.632,14.1,0,-10.6,0,0,0,0,0,0,0,82,6,46,128.56,134.67,11.8,11.8,15.8,854.8,3912,191,0,0,7.5,7.5,0,0,41.5,56.1,41.6,0
524.759,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,46,135.09,154.78,11.8,11.8,15.8,854.5,3905,191,0,0,7.5,7.1,0,0,41.5,54.4,41.6,0
524.882,14.1,0,-10.6,0,0,0,0,0,0,0,82.2,6,46,141.61,141.2,11.8,11.7,15.7,853.1,3895,190,0,0,7.5,7.1,0,0,41.4,54.3,41.4,0
525.011,14.1,0,-10.6,0,0,0,0,0,0,0,82.6,6,45,141.83,141.41,11.8,11.7,15.6,853.1,3880,189,0,0,7.4,7.1,0,0,41.3,55.1,41.3,0
525.138,14.1,0,-10.6,0,0,0,0,0,0,0,82.4,6,45,142.03,161.5,11.7,11.7,15.5,849.6,3871,189,0,0,7.4,6.8,0,0,41.2,54.1,41.3,0
525.258,14.1,0,-10.6,0,0,0,0,0,0,0,82,6,45,135.09,141.41,11.7,11.6,15.5,851.3,3856,188,0,0,7.3,7.1,0,0,41.1,55.6,41.1,0
525.382,14.1,0,-10.7,0,0,0,0,0,0,0,82.6,6,45,135.09,161.5,11.6,11.6,15.4,847,3846,188,0,0,7.3,7.5,0,0,41,55.6,41,0
525.506,14.1,0,-10.7,0,0,0,0,0,0,0,82.2,6,44,142.13,154.88,11.5,11.6,15.2,848.7,3828,187,0,0,7.1,6.8,0,0,40.9,54.4,40.9,0
525.628,14.1,0,-10.7,0,0,0,0,0,0,0,82.6,6,44,135.4,141.51,11.5,11.5,15.2,849.6,3819,186,0,0,7.1,6.8,0,0,40.8,54.3,40.8,0
525.747,14.1,0,-10.7,0,0,0,0,0,0,0,82.9,6,44,141.71,154.88,11.4,11.5,15,850.4,3797,185,0,0,7,6.8,0,0,40.6,54.8,40.6,0
525.874,14.1,0,-10.7,0,0,0,0,0,0,0,83.1,6,44,141.71,155.08,11.4,11.4,14.9,850.1,3770,184,0,0,7,6.8,0,0,40.4,54.6,40.4,0
525.998,14.1,0,-10.7,0,0,0,0,0,0,0,82.4,6,44,148.45,148.45,11.3,11.4,14.8,847,3762,183,0,0,7,6.8,0,0,40.3,53.9,40.4,0
526.122,14.1,0,-10.7,0,0,0,0,0,0,0,82.4,6,44,141.71,161.82,11.3,11.4,14.7,846.6,3748,182,0,0,6.9,6.8,0,0,40.2,53.4,40.2,0
526.237,14.1,0,-10.8,0,0,0,0,0,0,0,82.8,6,44,155.49,154.88,11.3,11.3,14.5,845.8,3713,181,0,0,6.9,6.4,0,0,39.9,54.1,40,0
