#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6C6BA7
#Ecu 1 programming date: 2019-08-04T19:24:32
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
111.492,0,0.0,35.0,35.1,0.62,11.59,11.60,0.785,12.03,17,1,0.0,0,87,1.57,89,88.7,2763,2754,39.84,20.32,19.79,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.4,3.0,3.2,14.188,3,3,4.92,4.922,4.14,4.136,9.4,23.6,24,0.0,0.0,-2.2,2.4,0,1,1.32,1.31,3,73.19,71.05,3.10,3.08,255,1.24,1.27,29.1,29.1,213.5,180.6,64,1,32.0,28.4
111.567,0,0.0,35.6,36.0,0.62,11.99,11.60,0.785,12.03,17,1,0.0,0,87,1.57,89,88.7,2799,2804,39.84,19.49,19.48,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.4,3.5,3.4,13.898,3,3,4.92,4.918,4.18,4.176,9.4,23.4,23,0.0,0.0,-2.2,2.4,0,1,1.32,1.31,3,73.19,72.03,3.10,3.10,255,1.41,1.24,27.6,27.7,214.0,186.1,64,1,32.0,28.9
111.642,0,0.0,35.7,35.7,0.62,11.44,11.60,0.785,12.03,17,1,0.0,0,87,1.57,89,88.7,2804,2798,39.84,20.00,19.99,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.4,3.5,3.4,13.938,3,3,4.91,4.918,4.16,4.160,9.4,23.4,23,0.0,0.0,-2.2,2.4,0,1,1.32,1.31,3,73.19,73.34,3.11,3.12,255,1.25,1.25,28.2,28.2,213.9,185.9,65,1,31.6,29.2
111.716,0,0.0,35.9,36.1,0.62,11.93,11.60,0.785,12.02,17,1,0.0,0,87,1.57,89,88.7,2796,2814,39.84,19.23,19.24,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.4,3.5,3.4,13.812,3,3,4.94,4.945,4.16,4.156,9.4,23.2,23,0.0,0.0,-2.2,2.4,0,1,1.32,1.31,3,73.31,72.76,3.11,3.10,255,1.22,1.27,28.0,27.9,214.4,186.2,65,1,31.2,29.3
111.791,0,0.0,36.2,36.3,0.62,11.35,11.60,0.785,12.02,17,1,0.0,0,87,1.58,89,88.7,2817,2830,39.84,19.79,19.79,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.4,3.5,3.5,13.797,3,3,4.92,4.918,4.17,4.168,9.4,23.2,23,0.0,0.0,-2.2,2.4,0,1,1.31,1.31,3,74.50,73.75,3.12,3.12,255,1.38,1.21,28.9,28.8,214.9,186.2,65,1,31.0,29.4
111.867,0,0.0,36.6,36.8,0.62,11.68,11.60,0.785,12.01,17,1,0.0,0,87,1.58,89,88.7,2830,2860,39.84,20.53,19.32,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.5,3.5,3.7,13.516,3,3,4.94,4.938,4.20,4.200,9.8,23.0,23,0.0,0.0,-2.2,2.5,0,1,1.32,1.32,3,75.25,74.48,3.14,3.14,255,1.32,1.27,29.5,29.3,215.9,186.8,65,1,31.0,29.9
111.943,0,0.0,36.7,36.8,0.62,11.68,11.60,0.785,12.00,17,1,0.0,0,87,1.59,89,88.7,2861,2846,39.84,19.39,19.40,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.4,3.5,3.6,13.469,3,3,4.98,4.969,4.20,4.204,9.8,22.8,23,0.0,0.0,-2.2,2.5,0,1,1.33,1.33,3,75.00,75.71,3.14,3.14,255,1.37,1.27,29.9,29.9,215.5,186.6,66,1,30.9,30.0
112.022,0,0.0,37.1,38.1,0.62,11.50,11.60,0.785,12.00,17,1,0.0,0,87,1.59,89,88.7,2870,2896,39.84,19.65,19.64,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.5,3.5,3.7,13.258,3,3,4.96,4.945,4.21,4.208,9.8,22.8,23,0.0,0.0,-2.1,2.5,0,1,1.33,1.33,3,76.69,75.87,3.16,3.12,255,1.26,1.27,30.5,30.0,217.5,187.5,66,1,30.8,29.9
112.100,0,0.0,38.1,38.0,0.62,11.61,11.60,0.785,11.99,17,1,0.0,0,87,1.60,89,88.7,2901,2894,39.84,21.25,21.25,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.5,4.0,3.8,13.164,3,3,4.99,4.988,4.24,4.232,10.2,22.6,23,0.0,0.0,-2.1,2.5,0,1,1.33,1.34,3,76.94,77.18,3.16,3.18,255,1.32,1.27,31.7,31.6,217.1,187.4,67,1,30.4,29.9
112.174,0,0.0,38.1,38.1,0.62,11.69,11.60,0.785,11.98,17,1,0.0,0,87,1.60,89,88.7,2888,2902,39.84,19.38,19.38,4,4,0.0,0.0,0.0,0.0,0.0,-4.6,2.5,3.5,3.7,13.227,3,3,4.97,4.969,4.22,4.224,10.2,22.6,23,0.0,0.0,-2.1,2.5,0,1,1.33,1.34,3,77.56,76.69,3.18,3.16,255,1.23,1.27,31.8,31.7,217.4,187.5,67,1,30.4,29.7
112.255,0,0.0,37.9,37.9,0.62,11.46,11.60,0.785,11.98,17,1,0.0,0,87,1.61,89,88.7,2910,2930,39.84,20.45,19.69,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.5,4.0,4.3,12.992,3,3,5.04,5.039,4.25,4.256,10.2,22.4,22,0.0,0.0,-1.7,2.5,0,1,1.35,1.34,3,77.50,77.84,3.17,3.18,255,1.25,1.23,31.9,31.9,218.5,187.4,67,1,30.4,29.5
112.334,0,0.0,38.1,38.2,0.62,11.00,11.60,0.785,11.97,17,1,0.0,0,87,1.61,89,88.7,2940,2940,39.84,19.95,19.95,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.6,4.5,4.3,12.867,3,3,5.02,5.016,4.26,4.260,10.2,22.3,22,0.0,0.0,-1.7,2.6,0,1,1.35,1.34,3,79.06,78.41,3.20,3.20,255,1.10,1.25,32.2,32.1,218.8,187.5,68,1,30.4,29.4
112.415,0,0.0,38.0,38.2,0.62,11.18,11.60,0.785,11.97,17,1,0.0,0,87,1.61,89,88.7,2957,2972,39.84,20.19,20.20,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.6,4.5,4.4,12.680,3,3,5.03,5.035,4.28,4.280,10.6,22.3,22,0.0,0.0,-1.7,2.6,0,1,1.34,1.35,3,79.75,78.90,3.20,3.20,255,1.17,1.16,32.3,32.2,219.8,187.5,68,1,30.3,29.5
112.492,0,0.0,38.5,38.6,0.62,11.48,11.60,0.785,11.97,17,1,0.0,0,87,1.62,89,88.8,2967,2982,39.84,20.00,20.00,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.6,4.5,4.4,12.688,3,3,5.03,5.031,4.28,4.276,10.2,22.1,22,0.0,0.0,-1.7,2.6,0,1,1.35,1.35,3,79.62,78.49,3.21,3.20,255,1.27,1.25,33.0,32.8,220.1,187.8,69,1,30.4,29.5
112.565,0,0.0,39.2,39.5,0.62,11.50,11.60,0.785,11.97,17,1,0.0,0,87,1.62,89,88.8,2983,3000,39.84,19.66,19.66,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.6,4.5,4.5,12.414,3,3,5.08,5.074,4.29,4.288,10.6,22.1,22,0.0,0.0,-1.7,2.6,0,1,1.35,1.35,3,81.50,79.65,3.22,3.22,255,1.26,1.27,34.0,33.4,221.0,188.4,69,1,30.5,29.8
112.643,0,0.0,39.5,39.8,0.62,11.50,11.60,0.785,11.96,17,1,0.0,0,87,1.63,89,88.8,3005,3014,39.84,19.60,19.34,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.6,4.5,4.7,12.375,3,3,5.11,5.109,4.32,4.316,10.6,22.0,22,0.0,0.0,-1.6,2.6,0,1,1.34,1.36,3,81.38,80.91,3.22,3.22,255,1.19,1.26,34.9,34.9,221.2,188.6,69,1,30.6,29.8
112.721,0,0.0,39.9,40.2,0.62,11.33,11.60,0.785,11.96,17,1,0.0,0,87,1.63,89,88.8,3022,3032,39.84,20.75,20.76,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.7,5.0,4.8,12.242,3,3,5.09,5.094,4.33,4.332,10.6,21.8,22,0.0,0.0,-1.6,2.6,0,1,1.35,1.36,3,82.25,81.58,3.23,3.24,255,1.21,1.19,35.6,35.2,221.8,188.8,70,1,30.4,29.8
112.801,0,0.0,40.2,40.7,0.62,11.40,11.60,0.785,11.95,17,1,0.0,0,87,1.64,89,88.8,3045,3058,39.84,20.51,20.52,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.7,5.0,4.9,12.117,3,3,5.12,5.121,4.35,4.352,11.0,21.8,22,0.0,0.0,-1.6,2.7,0,1,1.36,1.36,3,83.50,81.97,3.25,3.24,255,1.23,1.23,35.9,35.9,222.5,188.9,70,1,30.5,29.7
112.880,0,0.0,41.3,41.5,0.62,11.38,11.60,0.785,11.95,17,1,0.0,0,87,1.65,89,88.8,3056,3072,39.84,21.22,21.21,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.7,5.0,5.0,11.992,3,3,5.13,5.133,4.36,4.364,11.0,21.7,22,0.0,0.0,-1.6,2.7,0,1,1.36,1.36,3,83.69,82.65,3.24,3.26,255,1.30,1.23,36.5,36.3,223.2,189.0,71,1,30.4,29.8
112.958,0,0.0,41.7,41.5,0.62,11.14,11.60,0.785,11.94,17,1,0.0,0,87,1.65,89,88.8,3071,3082,39.84,20.02,20.96,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.7,5.0,5.2,11.945,3,3,5.14,5.137,4.37,4.364,11.0,21.6,22,0.0,0.0,-1.6,2.7,0,1,1.36,1.36,3,84.31,83.61,3.25,3.24,255,1.15,1.27,36.7,36.6,223.6,189.1,71,1,30.6,29.7
113.033,0,0.0,41.7,42.0,0.62,12.00,11.60,0.785,11.94,17,1,0.0,0,87,1.65,89,88.8,3083,3112,39.84,19.97,19.97,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.7,5.5,5.3,11.734,3,3,5.16,5.160,4.39,4.388,11.0,21.6,22,0.0,0.0,-1.5,2.7,0,1,1.36,1.36,3,85.38,84.00,3.27,3.26,255,1.41,1.15,37.0,36.9,224.6,189.1,71,1,30.5,29.8
113.113,0,0.0,41.9,41.8,0.62,11.17,11.60,0.785,11.94,17,1,0.0,0,87,1.65,89,88.8,3116,3116,39.84,19.10,19.10,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.7,5.5,5.4,11.648,3,3,5.18,5.172,4.39,4.392,11.4,21.5,21,0.0,0.0,-1.5,2.7,0,1,1.36,1.37,3,85.19,85.06,3.26,3.26,255,1.16,1.27,37.6,37.4,224.9,189.1,72,1,30.5,29.8
113.197,0,0.0,41.5,41.2,0.62,11.00,11.60,0.785,11.94,17,1,0.0,0,87,1.66,89,88.8,3128,3140,39.84,19.17,19.16,4,4,0.0,0.0,0.0,0.0,0.0,-4.3,2.8,5.5,5.5,11.547,3,3,5.18,5.176,4.40,4.400,11.4,21.5,21,0.0,0.0,-1.5,2.8,0,1,1.36,1.36,3,86.00,85.64,3.29,3.28,255,1.29,1.11,37.8,37.6,225.6,189.0,72,1,30.5,29.6
113.273,0,0.0,41.0,40.8,0.62,11.57,11.60,0.785,11.93,17,1,0.0,0,87,1.66,89,88.8,3147,3162,39.84,19.84,19.70,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.8,5.5,6.1,11.367,3,3,5.20,5.199,4.41,4.412,11.4,21.3,21,0.0,0.0,-1.1,2.8,0,1,1.37,1.37,3,86.69,87.18,3.29,3.30,255,1.31,1.27,38.2,38.0,226.4,189.0,73,1,30.1,29.6
113.348,0,0.0,40.8,40.8,0.62,11.66,11.60,0.785,11.93,17,1,0.0,0,87,1.67,89,88.8,3162,3166,39.84,21.04,19.85,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.8,6.0,6.2,11.352,3,3,5.19,5.191,4.41,4.412,11.4,21.2,21,0.0,0.0,-1.1,2.8,0,1,1.37,1.36,3,87.38,86.12,3.30,3.28,255,1.23,1.27,38.2,38.3,226.8,189.0,73,1,30.2,29.5
113.423,0,0.0,40.4,39.5,0.62,11.54,11.60,0.785,11.93,17,1,0.0,0,87,1.67,89,88.8,3202,3206,39.84,21.47,21.48,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.8,6.5,6.4,11.086,3,3,5.22,5.215,4.43,4.432,11.8,21.2,21,0.0,0.0,-1.1,2.8,0,1,1.36,1.36,3,87.88,87.86,3.30,3.30,255,1.28,1.23,38.5,38.4,227.5,188.2,74,1,30.2,29.6
113.502,0,0.0,38.9,38.7,0.62,11.52,11.60,0.785,11.93,17,1,0.0,0,87,1.67,89,88.8,3206,3210,39.84,20.67,20.68,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.8,6.5,6.4,11.039,3,3,5.21,5.207,4.42,4.424,11.8,21.1,21,0.0,0.0,-1.1,2.8,0,1,1.37,1.36,3,87.94,87.86,3.31,3.30,255,1.27,1.27,37.5,37.8,227.6,187.5,74,1,30.2,29.5
113.582,0,0.0,38.2,38.2,0.62,11.46,11.60,0.785,11.93,17,1,0.0,0,87,1.67,89,88.8,3206,3238,39.84,21.31,21.30,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.9,6.5,6.4,10.969,3,3,5.21,5.207,4.42,4.396,11.8,21.1,21,0.0,0.0,-1.1,2.9,0,1,1.37,1.36,3,88.25,87.57,3.32,3.30,255,1.25,1.25,37.0,37.1,227.2,186.1,74,1,30.2,29.6
113.662,0,0.0,37.7,36.3,0.62,11.82,11.60,0.785,11.95,17,1,0.0,0,87,1.66,89,88.8,3250,3250,39.84,20.27,20.35,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.9,6.5,6.7,10.867,3,3,5.15,5.148,4.38,4.368,11.8,21.0,21,0.0,0.0,-1.0,2.9,0,1,1.37,1.36,3,87.50,88.34,3.32,3.32,255,1.36,1.25,36.2,36.5,227.2,184.4,75,1,30.2,29.6
113.742,0,0.0,33.9,31.4,0.62,11.82,11.60,0.785,11.95,17,1,0.0,0,87,1.64,89,88.8,3251,3274,39.84,20.03,20.04,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.9,6.5,6.7,10.852,3,3,5.19,5.113,4.35,4.344,11.8,20.9,21,0.0,0.0,-1.0,2.9,0,1,1.37,1.36,3,82.19,87.57,3.25,3.30,255,1.46,1.27,28.3,32.3,227.1,174.1,75,1,30.5,30.0
113.822,0,0.0,31.4,31.5,0.62,11.83,11.60,0.785,12.00,17,1,0.0,0,87,1.59,89,88.8,3277,3288,39.84,21.23,21.23,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.9,7.0,6.8,10.938,3,3,5.03,4.938,4.20,4.196,11.4,20.9,21,0.0,0.0,-1.0,2.9,0,1,1.36,1.34,3,81.75,82.45,3.24,3.24,255,1.36,1.27,25.0,25.1,227.0,173.8,76,1,30.4,30.2
113.900,0,0.0,31.5,32.0,0.62,11.34,11.60,0.785,12.05,17,1,0.0,0,88,1.56,89,88.8,3290,3298,39.84,20.14,20.14,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,2.9,7.0,6.9,11.023,3,3,4.80,4.801,4.08,4.078,11.0,20.9,21,0.0,0.0,-1.0,2.9,0,1,1.34,1.31,3,82.62,81.97,3.24,3.24,255,1.47,1.21,25.1,24.9,226.9,174.4,76,1,30.5,29.9
113.975,0,0.0,32.2,32.2,0.62,12.21,11.60,0.785,12.08,17,1,0.0,0,88,1.56,89,88.8,3304,3322,39.84,19.46,19.46,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,3.0,7.0,7.0,10.922,3,3,4.78,4.781,4.03,4.026,11.0,20.9,21,0.0,0.0,-1.0,3.0,0,1,1.32,1.30,3,85.06,83.03,3.27,3.26,255,1.45,1.27,25.8,25.5,226.6,174.4,76,1,30.2,30.0
114.055,0,0.0,32.3,32.5,0.62,11.94,11.60,0.785,12.09,17,1,0.0,0,88,1.56,89,88.8,3322,3340,39.84,19.65,20.48,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,3.0,7.5,7.3,10.844,3,3,4.79,4.789,4.04,4.036,11.0,20.8,21,0.0,0.0,-1.0,3.0,0,1,1.31,1.30,3,85.44,84.58,3.29,3.28,255,1.39,1.27,26.0,26.0,226.5,174.2,77,1,30.2,30.0
114.134,0,0.0,32.9,33.7,0.62,11.51,11.60,0.785,12.09,17,1,0.0,0,88,1.57,89,88.8,3345,3346,39.84,19.22,19.22,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,3.0,7.5,7.3,10.758,3,3,4.82,4.816,4.07,4.086,11.0,20.7,21,0.0,0.0,-1.0,3.0,0,1,1.31,1.31,3,87.00,86.41,3.29,3.28,255,1.27,1.27,26.4,26.2,226.4,176.0,77,1,30.2,30.0
114.214,0,0.0,34.5,34.5,0.62,11.97,11.60,0.785,12.08,17,1,0.0,0,88,1.60,89,88.8,3361,3384,39.84,20.43,20.43,4,4,0.0,0.0,0.0,0.0,0.0,-3.9,3.0,7.5,7.3,10.508,3,3,4.83,4.879,4.15,4.148,11.4,20.7,21,0.0,0.0,-0.9,3.0,0,1,1.30,1.32,3,91.94,89.21,3.34,3.32,255,1.48,1.27,31.5,30.4,226.1,177.0,78,1,30.4,30.3
114.294,0,0.0,34.9,36.1,0.62,12.28,11.60,0.785,12.04,17,1,0.0,0,88,1.63,89,88.8,3387,3390,39.84,19.46,19.45,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.0,7.5,7.7,10.445,3,3,4.99,4.984,4.24,4.236,11.8,20.7,21,0.0,0.0,-0.5,3.0,0,1,1.34,1.34,3,92.50,91.82,3.36,3.36,255,1.44,1.27,33.6,32.4,226.0,178.6,78,1,30.4,30.3
114.375,0,0.0,38.5,39.2,0.62,12.17,11.60,0.785,12.03,17,1,0.0,0,88,1.66,89,88.9,3390,3422,39.84,20.21,20.48,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.1,7.5,7.7,10.148,3,3,5.06,5.062,4.31,4.304,12.2,20.6,21,0.0,0.0,-0.5,3.1,0,1,1.34,1.35,3,95.38,91.72,3.40,3.38,255,1.46,1.27,37.6,36.4,225.9,179.5,78,1,30.2,30.1
114.455,0,0.0,40.7,42.8,0.62,11.68,11.60,0.785,12.02,17,1,0.0,0,88,1.69,89,88.9,3438,3430,39.84,18.91,18.92,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.1,7.5,7.7,9.977,3,3,5.16,5.164,4.39,4.416,12.5,20.6,21,0.0,0.0,-0.5,3.1,0,1,1.36,1.36,3,95.88,95.49,3.41,3.40,255,1.32,1.27,40.0,39.5,225.9,180.1,79,1,30.1,30.4
114.534,0,0.0,44.3,46.0,0.62,12.02,11.60,0.785,12.00,17,1,0.0,0,88,1.71,89,88.8,3446,3460,39.84,20.22,20.23,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.1,7.5,7.7,9.805,3,3,5.25,5.246,4.46,4.456,12.5,20.5,21,0.0,0.0,-0.5,3.1,0,1,1.36,1.37,3,97.50,96.65,3.43,3.42,255,1.56,1.27,41.3,41.0,225.6,179.6,80,1,30.5,30.3
114.615,0,0.0,46.8,47.7,0.62,12.08,11.60,0.785,11.99,17,1,0.0,0,88,1.72,89,88.8,3459,3476,39.84,19.42,19.42,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.1,8.0,7.8,9.688,3,3,5.27,5.273,4.48,4.480,12.9,20.5,21,0.0,0.0,-0.5,3.1,0,1,1.37,1.37,3,97.69,96.75,3.43,3.42,255,1.43,1.27,42.6,42.2,225.4,179.4,80,1,30.3,30.1
114.695,0,0.0,49.3,51.5,0.62,12.08,11.60,0.785,11.99,17,1,0.0,0,88,1.73,89,88.9,3478,3490,39.84,21.09,19.90,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.2,8.0,7.9,9.641,3,3,5.29,5.289,4.50,4.516,12.9,20.5,20,0.0,0.0,-0.5,3.1,0,1,1.37,1.37,3,98.88,97.23,3.44,3.44,255,1.44,1.27,43.3,43.0,225.2,179.2,80,1,30.3,30.1
114.775,0,0.0,51.7,51.9,0.62,11.94,11.60,0.785,11.99,17,1,0.0,0,88,1.74,89,88.9,3534,3530,39.84,19.82,19.82,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.2,8.0,8.0,9.414,3,3,5.32,5.320,4.52,4.520,12.9,20.4,20,0.0,0.0,-0.4,3.2,0,1,1.37,1.37,3,101.56,100.15,3.45,3.44,255,1.39,1.27,45.2,45.1,225.0,178.4,81,1,30.6,30.4
114.854,0,0.0,52.0,53.3,0.62,11.92,11.60,0.785,11.99,17,1,0.0,0,88,1.75,89,88.9,3527,3534,39.84,20.98,20.97,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.2,8.0,8.0,9.391,3,3,5.38,5.383,4.57,4.572,13.3,20.4,20,0.0,0.0,-0.4,3.2,0,1,1.37,1.37,3,100.06,100.69,3.47,3.46,255,1.33,1.27,45.8,45.5,225.0,178.8,82,1,30.3,30.2
114.932,0,0.0,53.5,53.3,0.62,11.71,11.60,0.785,12.00,17,1,0.0,0,88,1.76,89,88.9,3552,3572,39.84,19.84,19.85,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.2,8.0,8.1,9.180,3,3,5.38,5.379,4.57,4.584,13.3,20.3,20,0.0,0.0,-0.4,3.2,0,1,1.37,1.37,3,102.06,100.15,3.48,3.48,255,1.24,1.27,46.9,46.9,224.6,177.4,82,1,30.3,30.1
115.006,0,0.0,53.5,53.8,0.62,11.82,11.60,0.785,12.00,17,1,0.0,0,88,1.76,89,88.9,3574,3580,39.84,20.18,19.70,4,4,0.0,0.0,0.0,0.0,0.0,-3.6,3.2,8.0,8.2,9.109,3,3,5.41,5.426,4.61,4.608,13.3,20.3,20,0.0,0.0,-0.4,3.2,0,1,1.37,1.37,3,102.44,102.41,3.48,3.48,255,1.36,1.25,47.2,47.0,224.6,177.2,82,1,30.7,30.4
115.083,0,0.0,54.0,54.2,0.62,11.88,11.60,0.785,12.00,17,1,0.0,0,88,1.76,89,88.9,3579,3628,39.84,21.31,21.32,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.3,13.0,13.0,8.742,3,3,5.43,5.430,4.61,4.612,13.7,20.3,20,0.0,0.0,4.3,3.3,0,1,1.37,1.37,3,103.50,102.30,3.50,3.48,255,1.38,1.27,48.0,47.7,223.5,176.4,83,1,30.3,30.2
115.161,0,0.0,54.2,54.2,0.62,12.37,11.60,0.785,12.01,17,1,0.0,0,88,1.77,89,88.9,3645,3648,39.84,19.86,19.85,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.3,13.0,13.2,8.586,3,3,5.42,5.422,4.61,4.612,13.7,20.2,20,0.0,0.0,4.3,3.3,0,1,1.37,1.37,3,105.12,104.25,3.52,3.50,255,1.51,1.27,48.2,48.2,222.9,176.0,84,1,30.3,30.1
115.240,0,0.0,54.2,54.9,0.62,12.22,11.60,0.785,12.00,17,1,0.0,0,88,1.77,89,88.9,3645,3656,39.84,19.73,19.73,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.3,13.0,13.2,8.555,3,3,5.46,5.453,4.63,4.632,13.7,20.2,20,0.0,0.0,4.3,3.3,0,1,1.37,1.37,3,104.69,104.25,3.51,3.50,255,1.53,1.27,48.1,48.0,222.2,176.1,84,1,30.7,30.8
115.318,0,0.0,56.3,57.0,0.62,12.42,11.60,0.785,12.00,17,1,0.0,0,88,1.77,89,88.9,3670,3686,39.84,18.94,18.95,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.3,13.5,13.4,8.406,3,3,5.44,5.438,4.62,4.620,14.1,20.2,20,0.0,0.0,4.3,3.3,0,1,1.37,1.37,3,106.06,105.22,3.52,3.52,255,1.45,1.27,49.8,49.0,221.2,176.6,85,1,30.2,30.9
115.395,0,0.0,57.0,57.0,0.62,12.13,11.60,0.785,12.00,17,1,0.0,0,88,1.77,89,89.0,3693,3710,39.84,20.75,19.92,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.3,13.5,13.6,8.320,3,3,5.44,5.441,4.62,4.620,14.1,20.1,20,0.0,0.0,4.4,3.3,0,1,1.37,1.37,3,107.56,106.40,3.54,3.52,255,1.45,1.27,50.6,50.7,220.6,176.5,85,1,30.5,31.7
115.472,0,0.0,57.2,57.1,0.62,12.09,11.60,0.785,12.00,17,1,0.0,0,88,1.77,89,89.0,3725,3738,39.84,20.64,20.63,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.3,13.5,13.7,8.195,3,3,5.46,5.461,4.64,4.636,14.1,20.1,20,0.0,0.0,4.4,3.3,0,1,1.37,1.37,3,108.31,107.16,3.56,3.54,255,1.43,1.27,50.6,50.5,219.5,176.1,86,1,30.6,32.5
115.543,0,0.0,57.3,57.4,0.62,12.24,11.60,0.785,12.00,17,1,0.0,0,88,1.78,89,89.0,3755,3758,39.84,20.16,20.15,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.4,14.0,13.9,8.133,3,3,5.46,5.461,4.64,4.640,14.5,20.0,20,0.0,0.0,4.4,3.4,0,1,1.37,1.37,3,109.00,108.45,3.56,3.56,255,1.47,1.27,50.9,50.8,218.9,176.0,87,1,30.1,33.2
115.622,0,0.0,57.5,58.5,0.62,12.25,11.60,0.785,11.99,17,1,0.0,0,88,1.78,89,89.0,3771,3790,39.84,20.11,20.11,4,4,0.0,0.0,0.0,0.0,0.0,1.0,3.4,14.0,14.0,7.988,3,3,5.46,5.469,4.64,4.644,14.5,20.0,20,0.0,0.0,4.4,3.4,0,1,1.37,1.37,3,111.06,109.31,3.56,3.56,255,1.38,1.27,51.1,51.0,217.8,176.0,87,1,30.6,34.3
