Zeit (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Airflow Mass Des. (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Comp Outlet Temp (C),Coolant Temp. (C),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Vehicle Speed (kph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][EDM 2017-2018 Focus RS (R1234YF)][Reflash: m400 - R R1234YF V1.07.ptm]
23.226,0,42.04,0.64,0.64,34.9,-0.71,45.2,79.4,91.5,3217,-12.5,-27.6,6,0.00,0.00,4.97,4.97,48.9,0,0,137.1,10.21,0
23.301,0,42.04,0.64,0.64,34.9,-0.71,45.2,79.3,91.5,3215,-12.4,-27.6,6,0.00,0.00,4.95,4.95,48.9,0,0,137.0,10.21,0
23.368,0,42.04,0.63,0.64,34.9,-0.71,45.2,79.2,91.4,3212,-12.3,-27.3,6,0.00,0.00,4.94,4.94,48.8,0,0,136.8,10.21,0
23.453,0,42.04,0.63,0.64,34.9,-0.71,45.2,80.3,91.4,3210,-12.2,-27.1,6,0.00,0.00,5.00,5.00,48.8,0,0,136.6,91.50,0
23.520,0,42.04,0.63,0.64,34.9,-0.71,45.2,78.8,91.4,3202,-12.5,-27.8,6,0.00,0.00,4.95,4.95,48.7,0,0,136.5,91.69,0
23.615,0,42.04,0.63,0.63,34.9,-0.71,45.2,78.6,91.4,3202,-12.5,-27.7,6,0.00,0.00,4.94,4.94,48.7,0,0,136.3,91.58,0
23.664,0,42.04,0.63,0.63,34.9,-0.71,45.4,79.5,91.4,3197,-12.6,-28.0,6,0.00,0.00,4.97,4.97,48.6,0,0,136.2,91.40,0
23.744,0,42.04,0.63,0.63,34.9,-0.71,45.4,79.9,91.4,3191,-12.3,-27.4,6,0.00,0.00,4.95,4.95,48.6,0,0,136.0,91.44,0
23.822,0,42.04,0.64,0.63,34.9,-0.71,45.4,79.3,91.4,3184,-12.2,-27.4,6,0.00,0.00,4.98,4.98,48.5,0,0,135.8,91.65,0
23.895,0,42.04,0.63,0.63,34.9,-0.71,45.4,78.6,91.4,3180,-12.2,-27.3,6,0.00,0.00,4.98,4.98,48.5,0,0,135.5,91.62,0
23.973,0,42.19,0.63,0.63,34.9,-0.71,45.5,79.2,91.3,3178,-12.2,-27.3,6,0.00,0.00,4.99,4.99,48.4,0,0,135.3,91.36,0
24.044,0,42.04,0.63,0.63,34.9,-0.71,45.5,79.2,91.3,3172,-12.2,-27.3,6,0.00,0.00,5.00,5.00,48.3,0,0,135.2,91.44,0
24.123,0,42.04,0.63,0.63,34.9,-0.71,45.5,79.1,91.3,3168,-12.1,-27.2,6,0.00,0.00,5.00,5.00,48.3,0,0,135.0,91.59,0
24.202,0,42.04,0.63,0.63,34.9,-0.71,45.5,79.0,91.3,3169,-12.1,-27.2,6,0.00,0.00,5.01,5.01,48.3,0,0,134.9,91.53,0
24.268,0,42.04,0.63,0.63,34.9,-0.71,45.5,79.0,91.3,3160,-12.1,-27.2,6,0.00,0.00,5.02,4.99,48.2,0,0,134.9,91.49,0
24.348,0,42.19,0.63,0.62,34.9,-0.71,45.6,78.7,91.3,3152,-12.0,-27.1,6,0.00,0.00,5.00,5.01,48.1,0,0,134.7,91.53,0
24.423,0,42.04,0.63,0.62,34.9,-0.71,45.6,78.9,91.3,3151,-12.0,-27.2,6,0.00,0.00,5.04,5.03,48.1,0,0,134.4,91.51,0
24.495,0,42.04,0.62,0.62,34.9,-0.71,45.6,78.6,91.2,3146,-12.0,-27.2,6,0.00,0.00,5.03,5.03,48.1,0,0,134.1,91.53,0
24.566,0,42.04,0.63,0.62,34.9,-0.71,45.6,78.4,91.2,3145,-12.0,-27.1,6,0.00,0.00,5.07,5.06,48.0,0,0,134.1,91.47,0
24.652,0,42.19,0.63,0.62,34.9,-0.71,45.6,78.6,91.2,3139,-11.9,-27.0,6,0.00,0.00,5.07,5.07,47.9,0,0,133.9,91.38,0
24.721,0,42.19,0.62,0.62,34.9,-0.71,45.6,78.6,91.2,3136,-12.1,-27.4,6,0.00,0.00,5.06,5.06,47.8,0,0,133.7,91.50,0
24.815,0,42.19,0.61,0.62,34.9,-0.71,45.7,78.4,91.2,3128,-12.0,-27.3,6,0.00,0.00,5.04,5.05,47.8,0,0,133.4,91.50,0
24.864,0,42.19,0.62,0.62,34.9,-0.71,45.7,78.4,91.2,3129,-11.8,-26.9,6,0.00,0.00,5.06,5.06,47.8,0,0,133.3,91.53,0
24.944,0,42.19,0.62,0.62,34.9,-0.71,45.7,78.3,91.1,3127,-12.0,-27.3,6,0.00,0.00,5.05,5.06,47.7,0,0,133.1,91.52,0
25.017,0,42.19,0.62,0.62,34.9,-0.71,45.7,78.2,91.1,3121,-11.8,-26.9,6,0.00,0.00,5.08,5.08,47.7,0,0,133.1,91.56,0
25.105,0,42.19,0.62,0.62,34.9,-0.71,45.7,78.1,91.1,3119,-11.7,-26.8,6,0.00,0.00,5.09,5.09,47.7,0,0,132.8,91.53,0
