Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.0 00000FEF81A001 v1.07 stg2 95_102 - 95 100 - 95 100 - 95 100AT_ALP
2994.908,13.68,42.4,14.74,2.8,2.3,6,90,15.01,9.890000000000001,40.8,44.69,212,2741.8,2755.3,1256,-2,28.4,26.2,-37.6,-37.6,0,0,0,0,0,0,0,0,0,0
2995.028,13.68,42.4,14.8,3,2.2,6,90,15.01,9.880000000000001,39.7,44.67,212,2760.5,2755.3,1254,-2.5,27.4,25.4,-36.7,-36.8,0,0,0,0,0,0,0,0,0,0
2995.172,13.68,42.4,14.8,2.8,2.2,6,90,15.61,9.880000000000001,39.2,44.51,212,2767,2755.3,1254,-1,26.6,24.6,-36.8,-37.6,0,0,0,0,0,0,0,0,0,0
2995.278,13.68,44.3,14.81,2.5,2.2,6,90,15.4,9.869999999999999,39.8,44.43,212,2750.5,2755.3,1268,-0.3,25.6,25.4,-37.5,-36.8,-3,-3,0,0,0,0,0,0,0,0
2995.371,13.68,49.8,14.81,2.5,3,6,90,15.35,9.880000000000001,39.8,44.15,212,2739.8,2755.3,1258,0.5,28.8,30.2,-36.8,-38.4,-3,-3,0,-3,0,0,0,0,0,0
2995.498,13.68,57.3,14.82,2.8,5,6,90,14.83,9.880000000000001,40.6,44.05,212,2755.4,2755.3,1262,-0.6,31.1,31,-38,-39.2,-3,-3,0,-3,0,0,0,0,0,0
2995.739,13.68,62,14.82,3.1,7.2,6,90,14.6,9.869999999999999,43.6,44.37,212,2758.8,2755.3,1290,-2.1,31,28.6,-37.6,-37.6,-2.7,-2.7,0,-2.7,0,0,0,0,0,0
2995.848,13.68,61.2,14.81,3.8,8.4,6,90,14.61,9.76,50,45.69,212,2767.3,2755.3,1427,-3.7,28.7,27.8,-37.1,-38.4,-2.7,-2.7,0,-2.7,0,0,0,0,0,0
2995.948,13.68,59.2,14.81,4.3,8.4,6,90,14.58,9.710000000000001,53,46.31,212,2758.4,2755.3,1466,-4.5,29.7,29.4,-38,-39.2,-2.3,-2.3,0,-2.7,0,0,0,0,0,0
2996.107,13.68,56.1,14.81,4.7,7.8,6,90,14.6,9.49,57.5,47.3,212,2774.1,2755.3,1587,-5.3,31.7,31.8,-38.5,-39.2,-2.3,-2.3,0,-2.3,0,0,0,0,4,0
2996.299,13.68,51.4,14.81,5.8,6.5,6,90,14.46,9.24,66.09999999999999,52.66,212,2781,2755.3,1663,-6.6,34.7,33.4,-38.7,-39.2,-2.3,-2.3,0,-2.3,0,0,0,0,0,0
2996.428,13.68,41.2,14.81,7,4.4,6,90,14.63,8.94,61.8,54.98,212,2769.4,2755.3,1692,-7.9,33.6,17.9,-37.6,-36,-1.9,-1.9,0,-2.3,0,0,0,0,0,0
2996.518,13.68,36.5,14.82,4.9,3.7,6,90,15.22,9.119999999999999,54.5,53.42,212,2769.7,2755.3,1632,-5.7,21.8,23.8,-37,-36.8,-1.9,-1.9,0,-2.3,0,0,0,0,0,0
2996.618,13.68,34.9,14.82,3.9,3.3,6,90,15.1,9,52.8,53,212,2760.9,2755.3,1642,-5.2,23.3,19.8,-36.3,-36.8,-1.9,-1.9,0,-1.9,0,0,0,0,0,0
2996.821,13.68,32.5,14.8,3.3,2.2,6,90,15.72,8.82,47.3,52.88,212,2742.7,2755.3,1650,2.5,19.6,14.2,-36.6,-37.6,-1.5,-3.8,0,-1.9,0,0,0,0,0,0
2997.008,13.68,32.5,14.8,2.9,1.8,6,90,15.11,8.710000000000001,44,52.92,212,2764.7,2755.3,1654,4.2,14.8,11,-37.2,-38.4,-4.2,-3.8,0,-1.5,0,0,0,0,0,0
2997.125,13.68,31.8,14.8,2.2,1.3,6,90,14.74,8.51,41.8,53.21,212,2755.3,2755.3,1666,5.9,10.7,8.6,-39.3,-40,-4.2,-3.8,0,-1.5,0,0,0,0,0,0
2997.218,13.68,27.8,14.8,1.9,0.8,6,90,14.54,8.44,39.8,53.37,212,2759.2,2738.8,1668,4.1,9.5,9.4,-39.7,-41.6,-4.2,-3.8,0,-1.5,0,0,0,0,0,0
2997.348,13.68,17.6,14.8,1.7,0,6,90,14.62,8.300000000000001,36.1,53.53,212,2640.4,2506.2,1671,3.6,10.7,11.8,-41.9,-45.6,-3.8,-3.4,0,-1.2,0,0,0,0,0,0
2997.488,13.68,0,14.79,1.7,0,6,90,14.49,8.039999999999999,19.6,52.88,212,2318.4,2262.9,1661,2.6,19.3,27.5,-45.1,-45.6,-1.2,-1.2,-1.2,0,0,-1.2,0,0,0,0
2997.578,13.68,0,14.79,1.5,0,6,90,14.23,7.9,10.2,51.24,212,2185.5,2161.7,1666,0.9,28.3,11.1,-44.2,-39.4,0,0,0,0,0,0,0,0,0,0
2997.783,13.68,0,14.79,1.3,0,6,90,14.13,7.95,6,48.57,212,2105.4,2104.8,1656,0.1,4,0.6,-37.3,-26.3,0,0,0,0,0,0,0,0,0,0
2997.908,13.68,0,14.78,1.1,0,6,90,13.56,8.18,6.2,47.14,212,2019.4,2028.6,1638,-3,0,0.6,-18.6,-15.2,0,0,0,0,0,0,0,0,0,0
2998.029,13.68,0,14.78,1,0,6,90,13.57,8,6.1,47.24,212,1996,1980.9,1647,0,0.2,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
2998.138,13.68,0,14.78,0.8,0,6,90,14.31,8.050000000000001,6.1,46.91,212,2003.3,1923,1647,0,0.1,0.6,-16.4,-15.2,0,0,0,0,0,0,0,0,0,0
2998.235,13.68,0,14.77,0.8,0,6,90,15.91,8.050000000000001,6.2,46.54,212,2005.2,1885.5,1648,0,0.1,0.6,-16.5,-15.2,0,0,0,0,0,0,0,0,0,0
2998.331,13.68,0,14.77,0.7,0,6,90,19.21,8.109999999999999,6.2,46.31,212,2009,1844.4,1640,0,0.1,0.6,-16.2,-15.2,0,0,0,0,0,0,0,0,0,0
2998.498,13.68,0,14.78,0.7,0,6,90,22.41,8.15,6.2,46.11,212,2011.7,1807.5,1636,0,-0.1,0.6,-16.5,-15.2,0,0,0,0,0,0,0,0,0,0
2998.603,13.68,0,14.78,0.6,0,6,90,28.76,8.18,6.2,45.9,212,2016.5,1736.8,1632,0,0.1,0.6,-16.4,-15.2,0,0,0,0,0,0,0,0,0,0
2998.735,13.68,0,14.8,0.6,0,6,90,31.33,8.23,6.2,45.79,212,2018.6,1695.2,1624,0,0,0.6,-16.1,-15.2,0,0,0,0,0,0,0,0,0,0
2998.92,13.68,0,14.81,0.5,0,6,90,38.84,8.300000000000001,6.2,45.6,212,2024.5,1597.7,1617,0,0.2,0.6,-16.1,-15.2,0,0,0,0,0,0,0,0,0,0
2999.083,13.68,0,14.81,0.5,0,6,90,42.41,8.34,6.2,45.54,212,2026.3,1559.4,1614,0,-0.2,0.6,-16.3,-15.2,0,0,0,0,0,0,0,0,0,0
2999.199,13.68,0,14.81,0.4,0,6,90,49.55,8.4,6.2,45.38,212,2028.5,1491.7,1606,0,0.2,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
2999.318,13.68,0,14.8,0.4,0,6,90,55.71,8.460000000000001,6.1,45.3,212,2031.1,1429.3,1598,0,0,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
2999.433,13.68,0,14.8,0.4,0,6,90,57.99,8.470000000000001,6.1,45.28,212,2032.8,1392,1595,0,0.1,0.6,-16.2,-15.2,0,0,0,0,0,0,0,0,0,0
2999.538,13.68,0,14.8,0.4,0,6,90,61.99,8.51,6.1,45.24,212,2035.2,1339.1,1590,0,0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
2999.634,13.68,0,14.8,0.4,0,6,90,64.26000000000001,8.529999999999999,6.1,45.18,212,2036.5,1302.3,1586,0,0,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
2999.75,13.68,0,14.8,0.4,0,6,90,66.91,8.56,6.1,45.14,212,2038.7,1261.5,1580,0,0.2,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
2999.937,13.68,0,14.8,0.4,0,6,90,75.01000000000001,8.6,6.1,45.09,212,2040.1,1215.6,1578,0,-0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3000.038,13.68,0,14.81,0.4,0,6,90,86.48999999999999,8.65,6,45.03,212,2042.8,1138.1,1571,0,0.1,0.6,-15.6,-15.2,0,0,0,0,0,0,0,0,0,0
3000.168,13.68,5.9,14.81,0.3,0,6,90,95.61,8.68,6.1,45.01,212,2044.4,1100,1565,0,0,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3000.293,13.68,22.4,14.81,0.3,0,6,90,108.78,8.630000000000001,6,45.24,212,2004.1,1075.5,1573,0,0.7,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3000.379,13.68,29.8,14.82,0.3,0,6,90,110.47,8.529999999999999,6.5,45.16,212,1927.6,1060.5,1587,0,0.2,0.6,-15.6,-20.1,0,0,0,0,0,0,0,0,0,0
3000.469,13.68,32.5,14.82,0.3,0,6,90,102.36,8.609999999999999,9,45.03,212,1839.3,1096.5,1578,0,0.4,5.4,-23.5,-32.8,0,0,0,0,0,0,0,0,0,0
3000.578,13.68,36.5,14.82,0.3,0,6,90,95.95,8.48,11.5,44.77,212,1739.3,1256.8,1598,0,6.3,15,-32.8,-36.8,0,0,0,0,0,0,0,0,0,0
3000.678,13.68,39.2,14.82,0.2,0,6,90,40.89,8.710000000000001,17.7,46.28,212,1674,1941.8,1584,0,22.8,27.3,-35.9,-40.8,0,0,0,0,0,0,0,0,0,0
3000.786,13.68,40,14.81,0.1,0.3,6,90,19.89,8.67,27,48.38,212,2276.2,2396.6,1601,0,30.2,29.4,-40.1,-44,0,0,0,0,0,0,0,0,0,0
3000.969,13.68,40,14.81,0.1,1.9,6,90,13.73,8.52,39.5,50.89,212,2584.9,2680,1679,0,16.9,2.2,-41.4,-35.5,0,0,0,0,0,0,0,0,0,0
3001.097,13.68,38,14.8,0.6,1.2,6,90,14.31,8.800000000000001,39.4,53.2,212,2728.4,2747.3,1618,0,-0.2,0,-30.7,-29.6,0,0,0,0,0,0,0,0,0,0
3001.197,13.68,35.7,14.78,0.9,0.6,6,90,14.57,8.779999999999999,40.1,51.52,212,2740.5,2753.8,1626,-0.3,4.5,4.6,-31.2,-35.2,0,0,0,0,0,0,0,0,0,0
3001.314,13.68,33.7,14.78,1.1,0,6,90,14.67,8.75,37.1,51.3,212,2746.7,2754.9,1621,-0.4,4.9,3,-34,-34.4,0,0,0,0,0,0,0,0,0,0
3001.586,13.68,32.2,14.77,1.2,0,6,90,14.7,8.69,34.1,51.04,212,2772,2755.2,1617,-0.4,5.2,4.6,-34.7,-36,0,0,0,0,0,0,0,0,0,0
3001.727,13.68,29.4,14.79,1.2,0,6,90,14.64,8.5,32.1,51.53,212,2758,2755.3,1637,-1.3,10.7,12.6,-39.7,-44.8,0,0,0,0,0,0,0,0,0,0
3001.868,13.68,23.5,14.81,1.2,0,6,90,14.7,8.390000000000001,30,51.94,212,2744.3,2695.2,1644,-1.3,16.1,19,-45.6,-50.4,0,0,0,0,0,0,0,0,0,0
3002.028,13.68,0,14.81,1,0,6,90,14.7,8.390000000000001,20.1,51.6,212,2519.1,2469.2,1633,-0.9,25.8,29.6,-47.6,-44,0,0,0,0,0,0,0,0,0,0
3002.187,13.68,0,14.81,0.9,0,6,90,14.25,8.220000000000001,7.3,48.72,212,2369.6,2337.7,1636,-4.2,20,3.5,-41.6,-32.5,0,0,0,0,0,0,0,0,0,0
3002.291,13.68,3.9,14.81,0.8,0,6,90,14.04,8.32,6.2,46.63,212,2287.4,2284.5,1616,-5.2,0,0.6,-27.6,-21.6,0,0,0,0,0,0,0,0,0,0
3002.624,13.68,10.2,14.82,0.8,0,6,90,13.89,8.369999999999999,6,46.43,212,2239,2245.2,1610,-6,0.3,0.6,-20.4,-16,0,0,0,0,0,0,0,0,0,0
3002.728,13.68,35.7,14.82,0.6,0,6,90,13.99,8.050000000000001,10.3,47.02,212,2101.2,2078.1,1646,-6.9,10.5,14.6,-32.5,-36.8,0,0,0,0,0,0,0,0,0,0
3002.83,13.68,40.8,14.82,0.5,0,6,90,14.15,8.039999999999999,17.3,48.62,212,1994.1,2005.6,1658,-6.9,20.8,26.1,-36.8,-42.4,0,0,0,0,0,0,0,0,0,0
3002.918,13.68,43.5,14.82,0.3,0.3,6,90,14.29,7.72,29.1,52.01,212,2332.4,2489.4,1712,-7.2,29.5,30.2,-41.5,-46.4,0,0,0,0,0,0,0,0,0,0
3003.143,13.68,45.1,14.82,0.3,3,6,90,13.75,7.19,37.6,57.14,212,2689.9,2718.7,1782,-9.800000000000001,28.1,15.8,-45.7,-48,0,0,0,0,0,0,0,0,0,0
3003.238,13.68,45.1,14.81,0.9,2.8,6,90,15.97,8.220000000000001,40.8,52.85,212,2740,2754.5,1697,-0.3,8.9,2.2,-38.6,-33.7,0,0,0,0,0,0,0,0,0,0
3003.368,13.68,44.7,14.79,1.3,2.7,6,90,14.76,8.17,44,53.56,212,2749.2,2755,1706,-0.6,4.5,7,-34.1,-35.2,0,0,0,0,0,0,0,0,0,0
3003.473,13.68,44.7,14.79,1.8,3.2,6,90,14.52,8.380000000000001,45,53.3,212,2770.9,2755,1697,-2.1,8.5,11,-35,-35.2,0,0,0,0,0,0,0,0,0,0
3003.588,13.68,44.3,14.78,2.2,3.4,6,90,14.64,8.109999999999999,46.7,53.23,212,2750.7,2755,1728,-1.8,14.5,17.4,-34.5,-35.2,0,0,0,-3,0,0,0,0,0,0
3003.691,13.68,43.5,14.78,2.7,3.4,6,90,14.85,8.01,49.6,54.13,212,2752.7,2755,1749,1.2,22.6,22.2,-35.6,-36,0,-3,0,-3,0,-3,0,0,0,0
3003.798,13.68,41.2,14.8,3.2,3,6,90,14.78,7.92,52.8,55.71,212,2758,2755,1764,2.4,23.7,19.8,-35.6,-36,0,-3,0,-3,0,-3,0,0,0,0
3003.922,13.68,37.3,14.82,3.9,1.8,6,91,14.46,7.81,47.2,55.96,212,2769.9,2755,1756,0.1,20.7,8.6,-36.6,-36.8,0,-3,0,-3,-3,-3,0,0,4,0
3004.075,13.68,37.3,14.82,3.6,1.8,6,91,14.95,8.48,44.8,54.69,212,2760.7,2755,1662,1.8,10,9.4,-36.5,-36.8,0,-3,0,-2.7,-3,-3,0,0,4,0
3004.184,13.68,35.7,14.83,3.1,1.8,6,91,14.81,9.32,42.5,51.71,212,2740.6,2755,1532,5.1,10.8,11.8,-37.8,-37.6,0,-3,0,-2.7,-3,-3,0,0,4,0
3004.288,13.68,32.5,14.83,2.9,1.7,6,91,14.56,9.529999999999999,39.5,49.23,212,2769.8,2755,1463,3.3,12.6,12.6,-37,-38.4,0,-3,0,-2.7,-3,-3,0,0,4,0
3004.434,13.68,29.8,14.82,2.7,1.3,6,91,14.51,9.6,37.1,47.76,212,2764.7,2755.1,1432,2.4,13.3,11.8,-38.5,-39.2,0,-3,0,-2.7,-3,-3,0,0,4,0
3004.538,13.68,27.5,14.81,2.3,0.6,6,91,14.38,9.57,34.5,47.01,212,2727.1,2690.7,1444,0.8,12.2,11.8,-39.1,-40,0,-2.7,0,-2.7,-3,-3,0,0,0,0
3004.688,13.68,20.8,14.81,1.8,0,6,91,14.61,9.539999999999999,30.4,47.01,212,2630.6,2519.5,1434,0.8,12.6,11.8,-40.4,-40,0,-2.7,0,-2.7,-3,-2.7,0,0,0,0
3004.808,13.68,3.9,14.81,1.6,0,6,90,14.51,9.539999999999999,16.3,46.12,212,2315.9,2259.5,1396,0.2,18.2,28.1,-42.2,-38.4,0,-2.7,0,-4.5,-2.7,-2.7,0,0,0,0
3004.968,13.68,0,14.83,1.4,0,6,90,14.38,9.289999999999999,9.5,45.63,212,2157.9,2137,1376,-1,29.3,16.2,-37.2,-32.8,0,0,0,0,0,0,0,0,0,0
3005.124,13.68,0,14.83,1.2,0,6,90,14.27,9.029999999999999,5.1,45.48,212,2085.6,2085.1,1377,-1.8,6.7,2.2,-33.2,-24.3,0,0,0,0,0,0,0,0,0,0
3005.218,13.68,0,14.83,1,0,6,90,13.71,8.880000000000001,5,46.25,212,2012.3,2034.1,1344,-4.9,0,0.6,-20.7,-17.1,0,0,0,0,0,0,0,0,0,0
3005.318,13.68,7.5,14.82,0.9,0,6,90,13.42,8.73,4.9,46.4,212,1989.8,2006.2,1316,0,0,0.6,-17.1,-15.2,0,0,0,0,0,0,0,0,0,0
3005.448,13.68,12.5,14.82,0.8,0,6,90,13.28,8.6,4.8,46.53,212,1973,1975.5,1314,0,0.1,0.6,-16.7,-15.2,0,0,0,0,0,0,0,0,0,0
3005.578,13.68,18.4,14.82,0.7,0,6,90,13.57,9.130000000000001,7.1,47.6,212,1913.8,1913.9,1392,0,0.3,3.8,-19.1,-26,0,0,0,0,0,0,0,0,0,0
3005.668,13.68,21.2,14.82,0.7,0,6,90,13.98,9.140000000000001,7.5,47.21,212,1874.2,1864.5,1380,-0.9,3.9,9.4,-27.1,-30.4,0,0,0,0,0,0,0,0,0,0
3005.761,13.68,23.1,14.82,0.6,0,6,90,14.11,9.17,8.1,46.82,212,1827.9,1817.4,1378,-1.9,11.7,15.8,-29.6,-30.4,0,0,0,0,0,0,0,0,0,0
3005.858,13.68,23.5,14.82,0.6,0,6,90,14.2,9.24,9.199999999999999,46.79,212,1780.8,1766.1,1376,-5.2,16.8,19.8,-31.2,-32,0,0,0,0,0,0,0,0,0,0
3006.028,13.68,24.7,14.81,0.5,0,6,90,14.2,9.390000000000001,11.8,46.93,212,1720.7,1703.8,1386,-7.9,20.6,23.8,-32.7,-34.4,0,0,0,0,0,0,0,0,0,0
3006.233,13.68,25.5,14.81,0.4,0,6,90,14.22,9.33,15.5,47.51,212,1681.4,1775.5,1464,-7.1,28.3,30.2,-36.4,-38.4,0,0,0,0,0,0,0,0,0,0
3006.338,13.68,26.7,14.81,0.4,0,6,90,13.89,9.380000000000001,18.4,48.2,212,2104,2182.1,1439,-9.9,33.8,34.2,-40.1,-39.2,0,0,0,0,0,0,0,0,0,0
3006.436,13.68,28.2,14.81,0.4,0,6,90,13.98,9.470000000000001,19.8,47.63,212,2259.5,2277.2,1428,-10.3,34.4,35,-40.7,-39.2,0,0,0,0,0,0,0,0,0,0
3006.528,13.68,28.2,14.81,0.4,0.2,6,90,14.17,9.41,22.1,47.46,212,2355.1,2389.1,1444,-10.1,34.4,33.4,-40.9,-40,0,0,0,0,0,0,0,0,0,0
3006.627,13.68,28.2,14.81,0.4,0.2,6,90,14.23,9.41,23.4,47.64,212,2454,2470.6,1452,-10.7,33.6,32.6,-41,-40.8,0,0,0,0,0,0,0,0,0,0
3006.761,13.68,28.2,14.81,0.4,0.6,6,90,14.33,9.460000000000001,25,47.66,212,2519.2,2533.4,1438,-11,32.2,32.6,-42,-40.8,0,0,0,0,0,0,0,0,0,0
3006.848,13.68,27.5,14.81,0.7,0.5,6,90,14.58,9.43,25.8,47.54,212,2586.3,2590,1456,-11.1,31.5,30.2,-42.6,-40.8,-3,0,0,-3,0,0,0,0,0,0
3006.938,13.68,23.9,14.81,0.8,0.2,6,90,14.7,9.470000000000001,24.2,47.47,212,2600.8,2557.3,1430,-10.4,31.9,32.6,-42.7,-40.8,-3,0,0,-3,0,0,0,0,0,0
3007.028,13.68,22,14.81,0.9,0.1,6,90,14.75,9.52,22.7,47.05,212,2529,2445.1,1412,-10.2,33,33.4,-42.4,-40,-3,0,0,-3,0,0,0,0,0,0
3007.219,13.68,20.4,14.81,1,0.1,6,90,14.85,9.51,21.3,46.75,212,2409.4,2339.4,1416,-7.7,33.5,34.2,-41.7,-39.2,-3,0,0,-3,0,0,0,0,0,0
3007.342,13.68,20,14.82,1.1,0,6,90,14.85,9.539999999999999,18.7,46.4,212,2173.6,2133.7,1397,-6.3,35,35,-40,-37.6,-2.7,0,0,-2.7,0,0,0,0,0,0
3007.478,13.68,18,14.82,1,0,6,90,14.5,9.52,17.1,46.3,212,2032.2,2001.2,1394,-10,34.8,34.2,-39.6,-37.6,-2.7,0,0,-2.7,0,0,0,0,0,0
3007.568,13.68,17.6,14.83,1.1,0,6,90,14.3,9.52,15.6,46.22,212,1923.1,1900.6,1390,-11,34.2,33.4,-38.8,-36.8,-2.7,0,0,-2.3,0,0,0,0,0,0
3007.658,13.68,15.7,14.83,1,0,6,90,14.3,9.51,14.7,46.22,212,1847.5,1829.5,1390,-10.8,33.3,32.6,-38.3,-36.8,-2.3,0,0,-2.3,0,0,0,0,0,0
3007.788,13.68,12.2,14.83,1,0,6,90,14.43,9.470000000000001,13.4,46.18,212,1766,1753.9,1392,-10.6,31.5,28.6,-37.4,-35.2,-2.3,0,0,-2.3,0,0,0,0,0,0
3007.905,13.68,10.6,14.83,0.8,0,6,90,14.53,9.380000000000001,11.1,46.02,212,1674.1,1665.2,1392,-10.3,28.6,23.8,-35.5,-33.6,0,0,0,0,0,0,0,0,0,0
3008.02,13.68,7.1,14.84,0.8,0,6,90,14.52,9.27,9.1,45.88,212,1605.7,1598,1390,-10.8,25.5,20.6,-33.9,-31.2,0,0,0,0,0,0,0,0,0,0
3008.168,13.68,6.3,14.84,0.7,0,6,90,14.45,9.140000000000001,6.7,45.76,212,1545.6,1543.3,1389,-12,21.6,8.800000000000001,-31.9,-30.4,0,0,0,0,0,0,0,0,0,0
3008.308,13.68,6.3,14.84,0.6,0,6,90,14.33,9.06,5.5,45.03,212,1484.7,1488.7,1386,-12.6,4.7,0.6,-29.5,-22.4,0,0,0,0,0,0,0,0,0,0
3008.398,13.68,6.3,14.83,0.6,0,6,90,14.18,9.01,5.1,44.4,212,1433.8,1443.1,1371,-13.5,0,0.6,-20.7,-16,0,0,0,0,0,0,0,0,0,0
3008.501,13.68,7.1,14.83,0.6,0,6,90,14.21,9.039999999999999,5.1,44.41,212,1409.3,1414.1,1384,-13.4,-0.2,0.6,-16.3,-16.8,0,0,0,0,0,0,0,0,0,0
3008.657,13.68,7.1,14.83,0.5,0,6,90,14.23,9.050000000000001,5.3,45.05,212,1380.8,1381.4,1386,-13.5,0.2,0.6,-17.2,-17.6,0,0,0,0,0,0,0,0,0,0
3008.844,13.68,0,14.84,0.4,0,6,90,14.29,8.970000000000001,5.1,44.95,212,1326.6,1322.7,1358,-13.4,0,0.6,-16.2,-15.2,0,0,0,0,0,0,0,0,0,0
3008.962,13.68,0,14.84,0.4,0,6,90,14.38,8.51,5,44.18,212,1272.6,1270.6,1290,-13.3,0,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3009.069,13.68,0,14.84,0.4,0,6,90,14.39,8.720000000000001,5,44.06,212,1241.7,1237.3,1329,-13.4,0.1,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
3009.177,13.68,0,14.84,0.3,0,6,90,14.38,9.029999999999999,5,44.64,212,1207.7,1202.1,1377,-13.6,-0.1,0.6,-16.2,-15.2,0,0,0,0,0,0,0,0,0,0
3009.378,13.68,0,14.84,0.3,0,6,90,14.49,8.99,5,44.89,212,1211.4,1165.7,1370,0,0.1,0.6,-15.6,-15.2,0,0,0,0,0,0,0,0,0,0
3009.503,13.68,0,14.84,0.3,0,6,91,15.41,8.970000000000001,5.1,44.87,212,1218.5,1109.1,1362,0,-0.1,0.6,-16.1,-15.2,0,0,0,0,0,0,0,0,0,0
3009.608,13.68,0,14.85,0.3,0,6,91,16.73,8.94,5.1,44.77,212,1221.9,1084,1355,0,0,0.6,-15.9,-15.2,0,0,0,0,0,0,0,0,0,0
3009.768,13.68,0,14.85,0.3,0,6,91,18.87,8.9,5.1,44.6,212,1225.5,1064.8,1347,0,0.1,0.6,-15.6,-15.2,0,0,0,0,0,0,0,0,0,0
3009.87,13.68,0,14.85,0.2,0,6,91,20.99,8.859999999999999,5.1,44.44,212,1229.4,1052.7,1340,0,-0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3009.978,13.68,0,14.85,0.2,0,6,91,23.66,8.82,5.1,44.32,212,1231.7,1044.9,1333,0,0,0.6,-15.9,-15.2,0,0,0,0,0,0,0,0,0,0
3010.078,13.68,0,14.85,0.2,0,6,91,27.15,8.789999999999999,5.1,44.16,212,1234.1,1037.8,1328,0,0,0.6,-15.7,-15.2,0,0,0,0,0,0,0,0,0,0
3010.208,13.68,0,14.85,0.2,0,6,91,29.63,8.75,5.1,44.03,212,1236.4,1033.7,1324,0,-0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3010.43,13.68,0,14.85,0.2,0,6,91,34.81,8.66,5,43.89,212,1240.1,1028.5,1310,0,0,0.6,-15.5,-15.2,0,0,0,0,0,0,0,0,0,0
3010.528,13.68,0,14.85,0.2,0,6,91,43.16,8.56,4.9,43.69,212,1244.1,1024.5,1300,0,-0.1,0.6,-15.7,-15.2,0,0,0,0,0,0,0,0,0,0
3010.658,13.68,0,14.85,0.2,0,6,91,49.22,8.529999999999999,4.9,43.54,212,1246.5,1022.6,1296,0,-0.1,0.6,-15.7,-15.2,0,0,0,0,0,0,0,0,0,0
3010.808,13.68,0,14.85,0.2,0,6,91,54.42,8.5,4.9,43.55,212,1248,1021.4,1291,0,0,0.6,-15.7,-15.2,0,0,0,0,0,0,0,0,0,0
3010.918,13.68,0,14.85,0.2,0,6,91,60.37,8.44,4.9,43.55,212,1250.7,1020.3,1286,0,-0.2,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
3011.064,13.68,0,14.86,0.2,0,6,91,63.29,8.4,4.9,43.54,212,1251.5,1019.3,1280,0,0,0.6,-15.6,-15.2,0,0,0,0,0,0,0,0,0,0
3011.182,13.68,0,14.86,0.2,0,6,91,77.38,8.369999999999999,4.9,43.51,212,1254.3,1019,1276,0,0,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
3011.414,13.68,0,14.86,0.2,0,6,91,90.88,8.33,4.9,43.53,212,1255.7,1019,1274,0,-0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
3011.561,13.68,0,14.86,0.2,0,6,91,106.08,8.289999999999999,4.8,43.44,212,1260,1019,1269,0,0,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
3012.486,13.68,0,14.86,0.2,0,6,91,113.84,8.279999999999999,4.8,43.5,212,1261.5,1019,1267,0,-0.1,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
3012.793,13.68,25.9,14.85,0.2,0,6,91,200.96,8.15,4.8,43.61,212,1218.2,1019,1263,0,0,0.6,-15.1,-15.2,0,0,0,0,0,0,0,0,0,0
3012.957,13.68,34.1,14.78,0.2,0,6,91,115.87,8.94,10.4,43.13,212,1084.5,1276.5,1270,0,11.8,19,-24.3,-31.2,0,-3,0,0,0,0,0,0,0,0
3013.331,13.68,38,14.77,0,2.4,6,91,14.02,9.73,29.5,44.61,212,2445.1,2562.5,1351,0,32.3,10.3,-35,-37,0,-3.4,0,0,0,0,0,0,0,0
3013.51,13.68,38,14.74,0.3,1.3,6,91,14.33,9.81,30.5,45.25,212,2799.7,2751.2,1293,-0.1,8,10.2,-34.8,-37.6,0,-3.4,0,0,0,0,0,0,0,0
