Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
80.559,14.6,99.59999999999999,5,18.5,-3.3,0,0,-7,0,0,75,0,44,19.98,22.61,93.5,200.7,16.3,14,301.7,864.4,6542,11,6.3,79.09999999999999,9.4,361.8,0,61.9,75.3,26.3,0
80.657,14.6,99.59999999999999,8.4,19.9,-3.3,0,0,-7,0,0,87.40000000000001,0,44,12.46,12.62,111.8,211.8,17.9,15.6,439.5,1623.6,7463,0,0,81.3,11.6,0,0,63.7,78,30.5,0
80.758,14.6,0,9.199999999999999,0,-3.3,0,0,-7,0,0,82.8,0,44,234.95,41.04,119.2,46,18.7,15.6,447.9,1915,7481,0,0,81,-7.1,0,0,25.2,41.1,28,0
80.858,14.6,0,-0.8,20.2,-3.3,0,0,-6.3,0,0,82.59999999999999,0,44,234.95,234.95,67.7,186.1,17.9,15.6,223.3,2236.4,7048,0,0,16,-8.6,0,0,25.2,40.1,28,0
80.958,14.6,0,7.4,15.6,-3.3,0,0,-6.3,0,0,81,0,44,234.95,234.95,109.4,192.8,17.1,14.8,361.1,2261.9,6624,0,0,76.7,-9.800000000000001,0,0,27.8,42.6,30.9,0
81.05800000000001,14.6,0,6.5,15.6,-3.3,0,0,-6.3,0,0,82.59999999999999,0,44,234.95,234.95,103.9,188.2,17.1,14.8,413,2230.6,6245,0,0,77.09999999999999,-10.1,0,0,28.8,43.5,32,0
81.15900000000001,14.6,0,5.8,15.7,-3.3,0,0,-6.3,0,0,81.5,0,44,234.95,234.95,99.3,179.2,16.3,14,408.6,2142.1,5900,0,0,70.90000000000001,-10.5,0,0,28.8,43.5,32,0
81.271,14.6,0,5.2,16.1,-3.3,0,0,-6.3,0,0,81.2,0,44,234.95,234.95,95.2,171.9,16.3,14,382.6,2034.3,5557,0,0,64.40000000000001,-10.9,0,0,28.8,43.5,32,0
81.38,14.6,0,4.5,16.4,-3.3,0,0,-6.3,0,0,81.40000000000001,0,44,234.95,234.95,90.5,153.4,15.6,13.2,344.6,1932,5237,0,0,56.3,-11.2,0,0,28.8,43.5,32,0
81.488,14.6,0,4,9.800000000000001,-3.3,0,0,-6.3,0,0,80.59999999999999,0,44,234.95,234.95,86.8,128.8,14.8,12.4,288.1,1829.7,4948,0,0,52.4,-11.6,0,0,28.8,43.5,32,0
81.58799999999999,14.6,42.9,2.5,3.9,-3.3,0,0,-6.3,0,0,72.90000000000001,0,44,234.95,234.95,78.90000000000001,93.90000000000001,14,12.4,171.1,1254.9,4894,0,0,32.6,3.4,209.1,0,8.5,24.1,14.5,0
81.68600000000001,14.6,68.90000000000001,4.8,17.3,-3.3,0,0,-6.3,0,0,76.90000000000001,0,44,18,19.09,93,191.8,16.3,14,288.5,803.1,6259,0,0,78.3,8.6,353.3,0,24.1,38.6,24.1,0
81.792,14.6,0,6.6,0,-3.3,0,0,-6.3,0,0,91.09999999999999,0,44,13.85,14.84,103.7,15.6,17.1,14.8,174.5,988.4,7139,0,-7.5,60.1,-9.800000000000001,231,0,25.2,41.9,28,0
81.898,14.6,0,0.8,19.6,-3.3,0,0,-6.3,0,0,88.40000000000001,0,44,98.31999999999999,43.18,73.7,168.8,17.1,14.8,277.9,1336.5,6864,0,0,52.6,-6.8,0,0,26.2,41.4,29.1,0
81.998,14.6,0,7.5,20.2,-3.3,0,0,-6.3,0,0,79,0,44,234.95,234.95,107.3,181.2,17.1,14.8,374.4,1406.1,6442,0,0,72.8,-9.800000000000001,0,0,28.8,44,32,0
82.098,14.6,0,6.5,20.1,-3.3,0,0,-6.3,0,0,84.40000000000001,0,45,234.95,234.95,101.9,169.1,17.1,14.8,387.9,1464.2,6062,0,0,66.09999999999999,-10.1,0,0,28.8,43.5,32,0
82.19799999999999,14.6,0,5.7,18.8,-3.3,0,0,-6.3,0,0,80.59999999999999,0,45,234.95,234.95,96.7,161.5,16.3,14,369.4,1466.1,5732,0,0,61.2,-10.9,0,0,28.8,43.5,32,0
82.301,14.6,0,5,18,-3.3,0,0,-6.3,0,0,84.90000000000001,0,45,234.95,234.95,92.3,157.1,15.6,14,342.3,1468.2,5422,0,0,56.5,-10.9,0,0,28.8,43.3,32,0
82.408,14.6,0,4.4,13,-3.3,0,0,-6.3,0,0,82,0,45,234.95,234.95,88.40000000000001,132.2,15.6,13.2,296.9,1472.5,5118,0,0,53.5,-11.2,0,0,28.8,43.5,32,0
82.518,14.6,0,3.8,7.8,-3,0,0,-6,0,0,83.5,0,45,234.95,234.95,84.3,104.7,14.8,12.4,232.1,1480.2,4837,0,0,49,-11.6,0,0,28.8,43.5,32,0
82.61799999999999,14.6,0,3.4,5.5,-3,0,0,-6,0,0,81.40000000000001,0,45,234.95,234.95,80.90000000000001,92.09999999999999,14,12.4,183.7,1480.2,4598,0,0,45.2,-11.6,0,0,28.8,44,32,0
82.71899999999999,14.6,79.5,3.3,16.5,-5.7,0,0,-9,0,-3,89,0,45,23.02,29.23,82.7,194.8,14.8,12.4,198.7,1390,5121,0,0,57.9,11.6,334.9,0,20.5,36.3,20.5,0
82.818,14.6,1,4,0,-5.7,0,0,-8.300000000000001,0,-3,83.5,0,45,13.8,13.91,89.09999999999999,53.2,16.3,14,251.2,1063.5,6426,-12,0,79.5,0,331.9,0,28.8,44,32,0
82.917,14.6,0,-2.1,0,-5.7,0,0,-6.3,0,-3,84.5,0,45,15.63,15.3,57.8,13.4,17.1,14.8,85.40000000000001,1262,6799,1.5,3.5,15.5,-7.5,0,0,38.3,53.4,42.5,0
83.017,14.6,0,-11.1,0,-5.7,0,0,-3,0,-3,80.3,0,45,37.11,39.12,12,12.2,16.3,14,42.4,1474.4,6392,0,0,5.6,8.199999999999999,0,0,38,52.3,42.2,0
83.121,14.6,0,-11.2,0,0,0,0,0,0,-3,82.90000000000001,0,45,234.95,234.95,11.5,12,15.6,13.2,29.6,1420.6,6044,0,0,6.5,7.9,0,0,38.4,52.7,42.7,0
83.217,14.6,0,-11.2,0,0,0,0,0,0,0,83.09999999999999,0,45,234.95,234.95,11.6,11.8,14.8,13.2,25.1,1157,5731,0,0,6.5,7.1,0,0,38.7,53.5,43,0
83.319,14.6,0,-11.2,0,0,0,0,0,0,0,82.8,0,45,234.95,234.95,11.6,11.6,14.8,12.4,22.8,906.7,5435,0,0,6.6,7.5,0,0,39,53.2,43.3,0
83.419,14.6,0,-11.2,0,0,0,0,0,0,0,85.09999999999999,0,45,233.61,234.95,11.5,11.4,14,12.4,21.2,717,5151,0,0,6.4,6.4,0,0,39.2,53.4,43.6,0
83.51900000000001,14.6,0,-11.1,0,0,0,0,0,0,0,82.90000000000001,0,45,220.97,234.95,11.1,11.3,12.4,12.4,19.7,719,4879,0,0,6.3,5.6,0,0,39.4,53.6,43.8,0
83.626,14.6,0,-11.1,0,0,0,0,0,0,0,82.8,0,45,221.39,231.64,10.9,11.1,11.7,11.7,18.2,736.3,4583,0,0,6.2,5.6,0,0,39.4,55.2,43.8,0
83.723,14.6,0,-11,0,0,0,0,0,0,0,84.5,0,45,208.95,232.16,11.1,11.5,10.9,11.7,17.4,755.5,4329,0,0,6.2,4.1,0,0,39,54.8,43.3,0
83.837,14.6,0,-11,0,0,0,0,0,0,0,81.40000000000001,0,45,209.37,232.26,11.7,11.9,10.1,10.9,16.9,757.4,4082,0,0,6.1,3.8,0,0,38.5,54.3,42.8,0
83.959,14.6,21.9,-10.3,0,0,0,0,0,0,0,84.2,0,45,202.53,232.26,14.8,56.6,9.300000000000001,10.1,34.3,716.7,3787,0,0,11.9,27,46.1,0,35.2,51.4,39.1,0
84.072,14.6,67.3,0.2,17,0,0,0,0,0,0,82,0,45,19.79,20.49,66,174.2,13.2,12.4,139.5,569,4411,0,0,69.7,10.1,241.6,0,70,80.2,22.4,0
84.178,14.6,94.09999999999999,1.1,16,0,0,0,0,0,0,83.7,0,44,13.71,13.45,73.09999999999999,200,15.6,13.2,277.3,706.2,5617,-5.5,0,79.2,12,280.2,0,60.2,71.7,22.7,0
84.27800000000001,14.6,99.59999999999999,3.2,15.6,0,0,0,0,0,0,84,0,44,14.71,14.46,82.8,199.6,16.3,14,377.5,821.2,6581,1.3,1.8,81.09999999999999,19.5,319.9,0,62.9,77.3,28.6,0
84.378,14.6,99.59999999999999,7,15.6,0,0,0,0,0,0,89.5,0,45,12.2,12.03,101.8,205,17.9,15.6,461.5,1793.5,7507,-3.8,-3.9,81.09999999999999,17.6,394.4,0,63.5,78.3,29.9,0
84.482,14.6,31.7,7.8,15.8,-3.3,0,0,-3.3,0,0,87.90000000000001,0,45,24.79,19.42,111.2,199.9,17.9,15.6,513,2100.2,7447,0,0,80.90000000000001,12.8,0,0,26.8,43.4,29.7,0
84.58799999999999,14.6,0,3,17.1,-3.3,0,0,-3.3,0,0,45.8,0,45,234.95,234.95,87.3,189.9,17.9,15.6,252.5,1836.8,7111,0,0,24.8,-10.1,0,0,26,43,28.9,0
84.688,14.6,0,7.9,18.4,-3.3,0,0,-3.3,0,0,81,0,45,234.95,234.95,111.2,196.4,17.1,14.8,378.1,2645.8,6638,0,0,72,-9.4,0,0,27.7,43.3,30.7,0
84.79000000000001,14.6,0,6.8,19.9,-3.3,0,0,-3.3,0,0,82.90000000000001,0,45,234.95,234.95,105,186.6,17.1,14.8,419.7,2552.8,6245,0,0,66.90000000000001,-9.800000000000001,0,0,28.8,44,32,0
84.892,14.6,0,6.1,20.1,-3.3,0,0,-3.3,0,0,80.59999999999999,0,46,234.95,234.95,99.90000000000001,176.8,16.3,14,408.7,2441.5,5899,0,0,62.5,-10.5,0,0,28.8,43.6,32,0
85.001,14.6,0,5.3,20.1,-3.3,0,0,-3.3,0,0,81.5,0,46,234.95,234.95,95.59999999999999,169.2,16.3,14,379.2,2319.6,5550,0,0,58.1,-10.9,0,0,28.8,43.6,32,0
85.098,14.6,0,4.6,20.1,-3.3,0,0,-3.3,0,0,81.2,0,46,234.95,234.95,90.3,156.5,15.6,13.2,347.1,2215,5257,0,0,55.3,-11.2,0,0,28.8,43.6,32,0
85.19799999999999,14.6,0,4.1,13.3,-3.3,0,0,-3.3,0,0,84.2,0,46,234.95,234.95,86.90000000000001,133.6,14.8,13.2,298.7,2102.9,4987,0,0,51.8,-11.6,0,0,28.8,44,32,0
85.30200000000001,14.6,0,3.6,9.199999999999999,-3.3,0,0,-3.3,0,0,84.40000000000001,0,46,234.95,234.95,83.09999999999999,111.1,14,12.4,240.1,1801.4,4739,0,0,48.4,-11.6,0,0,28.8,44,32,0
85.413,14.6,0,3.2,6.2,-3,0,0,-3,0,0,81.7,0,46,234.95,234.95,79.3,94.3,13.2,11.7,184.2,1521.6,4486,0,0,43.3,-12,0,0,28.8,44,32,0
85.518,14.6,0,2.7,3.1,-3,0,0,-3,0,0,84.2,0,46,234.95,234.95,75.7,78.3,13.2,12.4,141.5,1266.9,4248,0,0,37.8,-12,0,0,28.8,44,32,0
85.619,14.6,17.4,-0.1,0,-2.7,0,0,-2.7,0,0,83.5,0,46,234.95,234.95,61.7,46.5,13.2,12.4,85.40000000000001,891.6,4085,0,0,13,-6.8,130.2,0,28.8,44.2,32,0
85.718,14.6,59.9,2.4,13.1,-2.7,0,0,-2.7,0,0,84,0,46,18.4,18.93,77.90000000000001,151,14,12.4,132,661.6,4837,0,0,63.9,12.4,301.4,0,16.8,31.9,16.8,0
85.81999999999999,14.6,36.2,3.2,15.6,-2.7,0,0,-2.7,0,0,87.40000000000001,0,46,13.72,13.82,81.3,135.5,16.3,14,258.3,1423.4,6134,-12,-6.7,79.8,10.9,314.4,0,58.5,71.40000000000001,18.8,0
85.92100000000001,14.6,0,2,0,-2.7,0,0,-2.7,0,0,75,0,46,16.32,15.89,75.40000000000001,13.2,17.1,14.8,102.4,724.6,6662,6,6.1,23.6,-8.6,194.7,0,38.8,54.9,43.1,0
86.02800000000001,14.6,0,-10.7,0,-1.7,0,0,-2.7,0,0,89.5,0,46,47.42,55.87,14.2,12.2,16.3,14,43.8,1864.5,6337,0,0,2.7,5.2,0,0,38.2,52.1,42.4,0
86.123,14.6,0,-11.2,0,-1.7,0,0,-2.7,0,0,82.40000000000001,0,46,234.54,234.95,11.4,11.9,15.6,13.2,29.7,1635.9,5985,0,0,6,7.5,0,0,38.5,52.7,42.7,0
86.22199999999999,14.6,0,-11.2,0,0,0,0,0,0,0,79.40000000000001,0,46,233.41,234.95,11.5,11.8,14.8,13.2,24.9,1295.2,5665,0,0,6.3,8.199999999999999,0,0,38.8,53,43.1,0
86.32599999999999,14.6,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,0,46,226.57,234.95,11.5,11.6,14.8,12.4,22.5,1016.4,5366,0,0,6.4,6.8,0,0,39,53.8,43.4,0
86.43000000000001,14.6,0,-11.2,0,0,0,0,0,0,0,81.40000000000001,0,46,227.18,234.95,11.3,11.4,14,12.4,20.8,817.2,5086,0,0,6.4,6,0,0,39.3,54,43.6,0
86.539,14.6,0,-11.1,0,0,0,0,0,0,0,83.7,0,46,234.54,234.95,11,11.2,12.4,12.4,19.3,825.9,4780,0,0,6.2,6,0,0,39.5,54.3,43.9,0
86.63800000000001,14.6,0,-11.1,0,0,0,0,0,0,0,82.59999999999999,0,46,228.74,234.95,11,11.2,11.7,11.7,18,853.1,4520,0,0,6.2,4.9,0,0,39.3,55.1,43.7,0
86.738,14.6,0,-11,0,0,0,0,0,0,0,82.40000000000001,0,46,222.52,234.95,11.3,11.6,10.9,11.7,17.3,869.6,4268,0,0,6.2,4.1,0,0,38.9,54.7,43.3,0
86.839,14.6,0,-10.9,0,0,0,0,0,0,0,80.09999999999999,0,46,229.36,234.95,11.7,12,10.1,10.9,16.8,863.4,4033,0,0,6.1,3.8,0,0,38.4,54.2,42.7,0
86.94,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,0,46,222.74,234.95,12,11.5,10.1,10.1,15.8,867.6,3798,0,0,5.7,3,0,0,36.8,52.7,40.9,0
87.047,14.6,36.5,-10,3.6,0,0,0,0,0,0,81,0,46,215.68,234.95,16.3,86.59999999999999,9.300000000000001,9.300000000000001,44.5,812.2,3589,0,0,16.6,27,58.9,0,46.7,60.4,37,0
87.149,14.6,18.3,0.3,4.4,0,0,0,0,0,0,84,0,46,19.43,22.7,65.59999999999999,77.90000000000001,13.2,12.4,115.9,867.7,4248,0,0,73.59999999999999,9.800000000000001,239.5,0,55.8,67.90000000000001,17.8,0
87.249,14.6,0,-1.5,0,0,0,0,0,0,0,83.8,0,45,15.09,15.11,58.5,11.5,14.8,13.2,47.1,631.1,4900,-1.7,0,17.3,-9.800000000000001,116.4,0,41.6,58.8,46.2,0
87.348,14.6,0,-10.2,0,0,0,0,0,0,0,81.2,0,45,22,21.83,15.9,11.2,14,12.4,25.6,974.1,4712,0,0,2.1,1.1,0,0,40.2,54.6,44.6,0
87.45099999999999,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,0,45,110.44,107.05,10.2,11.3,10.9,11.7,19.4,992.5,4443,0,0,5.9,5.2,0,0,39.2,55.3,43.6,0
87.548,14.6,0,-11.1,0,0,0,0,0,0,0,84.2,0,45,134.05,156.33,11.2,11.7,10.9,11.7,17.6,971.8,4201,0,0,6.1,5.6,0,0,38.8,53.9,43.1,0
87.648,14.6,0,-11,0,0,0,0,0,0,0,82.90000000000001,0,45,186.99,202.73,11.8,11.9,10.1,10.9,16.7,949.6,3954,0,0,6,3.4,0,0,38.1,53,42.3,0
