Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
232.631,14.6,0,11.5,20.2,-3,0,0,-9.699999999999999,0,0,103.5,0,51,13.38,12.28,131.8,207,18.7,16.3,385.4,2928.9,6904,0,0,32.6,-7.9,52.9,0,25.9,41.3,28.8,0
232.731,14.6,0,11.8,16.5,-3,0,0,-9,0,0,81.7,0,51,227.18,234.95,131.4,204.4,17.9,15.6,462,2910.8,6868,0,0,60.9,-8.6,0,0,26.2,40.6,29.1,0
232.828,14.6,0,9.4,17.8,-3,0,0,-9,0,0,81,0,51,234.95,234.95,117.7,196,17.9,15.6,478.8,2866.1,6529,0,0,61.2,-9,0,0,28.6,42.9,31.8,0
232.93,14.6,0,7.7,19.1,-2.7,0,0,-9,0,0,82.2,0,52,234.95,234.95,108.5,184.7,17.1,14.8,456.8,2795.3,6158,0,0,59.7,-9.800000000000001,0,0,28.8,43.1,32,0
233.032,14.6,0,6.6,20.2,-2.7,0,0,-8.699999999999999,0,0,84.40000000000001,0,52,234.95,234.95,101.1,171.3,16.3,14,416.8,2720.2,5826,0,0,55.8,-10.5,0,0,28.8,43.3,32,0
233.127,14.6,0,5.7,20.2,-2.7,0,0,-8.699999999999999,0,0,80.5,0,52,234.95,234.95,95.5,150.2,16.3,14,367.6,2622.5,5529,0,0,53.6,-10.9,0,0,28.8,43.1,32,0
233.232,14.6,0,4.9,20.7,-2.3,0,0,-8.699999999999999,0,0,83.09999999999999,0,51,234.95,234.95,90.59999999999999,129.3,15.6,13.2,309.7,2479.7,5249,0,0,50.4,-11.2,0,0,28.8,43.1,32,0
233.329,14.6,0,4.2,7.5,-2.3,0,0,-8.300000000000001,0,0,81.7,0,52,234.95,234.95,86.09999999999999,102.8,14.8,13.2,241.8,2107.3,4986,0,0,46.5,-11.2,0,0,28.8,43.1,32,0
233.469,14.6,0,3.7,4.8,-2,0,0,-8.300000000000001,0,0,82.40000000000001,0,51,234.95,234.95,81.8,88,14,12.4,180.3,1739.3,4699,0,0,40.5,-11.6,0,0,28.8,43.1,32,0
233.572,14.6,0,2.4,1.9,-2,0,0,-8,0,0,81.5,0,52,234.95,234.95,73.90000000000001,70.8,14,12.4,133.1,1430.6,4423,0,0,29.9,-11.6,0,0,28.8,43.3,32,0
233.671,14.6,0,-0.3,0,-1.7,0,0,-7.7,0,0,82.90000000000001,0,51,234.95,234.95,59.9,55.6,14,12.4,99.90000000000001,1211.9,4218,0,0,19.2,-10.5,0,0,28.8,43.3,32,0
233.773,14.6,0,-3,0,-1.7,0,0,-7.7,0,0,83.7,0,51,234.95,234.95,47.5,41.8,12.4,11.7,73.8,1000.3,4009,0,0,14.3,-9,0,0,28.8,43.1,32,0
233.883,14.6,24.3,-7.4,0,-1.3,0,0,-6,0,0,82.8,0,51,234.95,234.95,27.8,60.6,11.7,10.1,57.1,682.4,3942,0,0,10.1,31.9,106,0,28.8,43.7,32,0
233.983,14.6,63.8,1.6,16.9,0,0,0,0,0,0,78.3,0,51,18.93,18.71,73,165.4,14,12.4,142,429.4,4658,0,0,75.2,10.5,269.7,0,20.4,34.6,20.4,0
234.093,14.6,96.8,2.7,15.7,0,0,0,0,0,0,91.59999999999999,0,51,13.88,13.7,77.7,199.5,16.3,14,288.4,923,5910,-12,-12,79.8,10.1,298.7,0,60.8,71.59999999999999,24,0
234.193,14.6,99.59999999999999,4.8,15.6,0,0,0,0,0,0,88.2,0,51,14.67,14.84,86.90000000000001,201.2,17.1,14.8,395,1128.9,6911,-1.8,-1.1,81,16.1,344.2,0,63.1,77.2,29.2,0
234.294,14.6,37.8,8.4,15.9,0,0,0,0,0,0,74.5,0,51,21.93,18.6,109.7,197.4,17.9,15.6,469.8,1336.5,7245,0,0,80.8,15.8,0,0,25.2,39.9,28,0
234.391,14.6,0,6.2,0,0,0,0,0,0,0,72.90000000000001,0,51,13.31,16.66,100.8,13.6,17.9,15.6,186.2,2274.1,7218,0,0,32.4,-9.800000000000001,37.9,0,25.2,40.2,28,0
234.491,14.6,0,1.5,18.4,0,0,0,0,0,0,82.40000000000001,0,52,149.49,234.95,76.09999999999999,176.7,17.1,14.8,315.2,2199.8,6803,0,0,61.6,-6.8,0,0,26.6,41.2,29.5,0
234.591,14.6,0,6.7,19.9,0,0,0,0,0,0,84.5,0,52,234.95,234.95,101.1,181.8,17.1,14.8,379.7,2138.8,6422,0,0,80,-9.800000000000001,0,0,28.8,43.3,32,0
234.687,14.6,0,6,20.1,0,0,0,0,0,0,80.8,0,52,234.95,234.95,96.5,172.4,17.1,14.8,392.8,2066.6,6067,0,0,68.90000000000001,-10.5,0,0,28.8,43.7,32,0
234.787,14.6,0,5.4,20.1,0,0,0,0,0,0,83.7,0,52,234.95,234.95,92.90000000000001,165,16.3,14,375.2,1982.1,5751,0,0,63.2,-10.5,0,0,28.8,43.7,32,0
234.888,14.6,0,4.7,18.6,0,0,0,0,0,0,83.7,0,52,234.95,234.95,88.59999999999999,155.4,16.3,14,348.5,1902.6,5458,0,0,57,-10.5,0,0,28.8,43.7,32,0
234.987,14.6,0,4.2,14,0,0,0,0,0,0,84.5,0,52,234.95,234.95,85.59999999999999,133.1,15.6,13.2,304.1,1825.4,5182,0,0,53.6,-10.9,0,0,28.8,43.7,32,0
235.089,14.6,0,3.8,9.300000000000001,0,0,0,0,0,0,83.5,0,52,234.95,234.95,82.09999999999999,109,14.8,13.2,246,1751.2,4926,0,0,49.6,-11.2,0,0,28.8,43.7,32,0
235.194,14.6,0,3.3,6.6,0,0,0,0,0,0,83.09999999999999,0,52,234.95,234.95,78.59999999999999,94.7,14.8,12.4,193.4,1681.3,4683,0,0,45.7,-11.2,0,0,28.8,43.7,32,0
235.303,14.6,0,2.9,3.7,0,0,0,0,0,0,81.5,0,52,234.95,234.95,75.2,79.5,14,12.4,150.6,1635.2,4437,0,0,40.4,-11.6,0,0,28.8,43.7,32,0
235.402,14.6,46.9,-0.5,7.5,0,0,0,0,0,0,75.90000000000001,0,52,234.95,234.95,59.7,103.9,14,12.4,111.7,1202.2,4460,0,0,19.9,11.2,240.8,0,13.9,28.8,13.9,0
235.512,14.6,90.2,3.5,15.7,0,0,0,0,0,-3,81.5,0,52,14.07,18.54,83.2,200.3,15.6,13.2,265.3,880.6,5897,-12,0,79,11.2,320.4,0,22.7,36.9,22.7,0
235.613,14.6,0,5.3,0,0,0,0,0,0,-3,87.5,0,52,15.01,13.9,91.59999999999999,13.6,17.1,14.8,262.7,906.8,6944,-6.4,-5.9,81,-6,257.7,0,25.6,41.8,28.4,0
235.707,14.6,0,-2.1,17.7,0,0,0,0,0,-3,103.1,0,52,13.78,13.41,56.9,185,17.9,15.6,232.5,2178.3,7061,0,0,22,-6.8,0,0,25.2,40.8,28,0
235.807,14.6,0,7.1,19,0,0,0,0,0,-3,82.40000000000001,0,52,234.95,54.03,102.5,195.2,17.1,14.8,371.9,2140.6,6605,0,0,77.90000000000001,-9.800000000000001,0,0,28.1,42.6,31.2,0
235.908,14.6,0,6.9,20.1,0,0,0,0,0,-3,81.90000000000001,0,52,234.95,234.95,101.1,187,17.1,14.8,414.1,2114.5,6224,0,0,70.09999999999999,-10.1,0,0,28.8,43.9,32,0
236.012,14.6,0,6,20.1,0,0,0,0,0,-3,83.09999999999999,0,52,234.95,234.95,95.40000000000001,176.7,16.3,14,406.6,2059.4,5878,0,0,65.3,-10.5,0,0,28.8,43.3,32,0
236.109,14.6,0,5.3,20.1,0,0,0,0,0,-3,84.2,0,52,234.95,234.95,91.3,171.4,16.3,14,382.6,1979.4,5586,0,0,61.3,-10.5,0,0,28.8,43.9,32,0
236.212,14.6,0,4.7,20.1,0,0,0,0,0,-3,85.09999999999999,0,52,234.95,234.95,87.8,154,15.6,14,348.4,1896.1,5311,0,0,56.3,-10.9,0,0,28.8,43.7,32,0
236.314,14.6,0,4.1,20.6,0,0,0,0,0,-3,82.2,0,52,234.95,234.95,84,132.3,15.6,13.2,298.2,1812.3,5044,0,0,52.7,-11.2,0,0,28.8,43.7,32,0
236.417,14.6,0,3.6,7.2,0,0,0,0,0,-3,82.59999999999999,0,52,234.95,234.95,80.2,106.4,14.8,12.4,233.1,1738.2,4772,0,0,48.7,-11.2,0,0,28.8,43.7,32,0
236.522,14.6,0,3.2,5.4,0,0,0,0,0,-2.7,82.8,0,52,234.95,234.95,77.2,93.40000000000001,14,12.4,184.1,1678.7,4543,0,0,43.8,-11.6,0,0,28.8,43.7,32,0
236.621,14.6,0,2.8,3.5,0,0,0,0,0,-2.7,84,0,52,234.95,234.95,74,79.09999999999999,14,12.4,145.8,1626.1,4327,0,0,39,-12,0,0,28.8,43.7,32,0
236.724,14.6,40.4,-0.5,5,0,0,0,0,0,-2.3,76.40000000000001,0,52,234.95,234.95,59.2,93.59999999999999,14,13.2,102.3,1232,4396,0,0,18.5,11.6,211.2,0,14,28.5,14,0
236.834,14.6,85.09999999999999,3.2,18.4,0,0,0,-9,0,-2.3,79.59999999999999,0,52,17.57,18.17,80.59999999999999,195.9,15.6,13.2,242.2,912.9,5753,0,0,78.40000000000001,12.4,312.2,0,21.2,35.8,21.2,0
236.941,14.6,41.5,3.5,19.8,0,0,0,-7,0,-2.3,84.7,0,52,14.71,14.99,81.59999999999999,169.6,17.1,14.8,363.5,903.3,6950,-6.5,-5.6,81.09999999999999,16.5,319.8,0,25.6,41.7,28.4,0
237.036,14.6,0,6.6,0,0,0,0,-7,0,-2.3,69,0,52,22.96,18.53,98.3,13.6,17.9,15.6,157.6,1927.3,7209,0,0,41.2,-9.800000000000001,0,0,25.2,39.7,28,0
237.133,14.6,0,-0.4,18.9,0,0,0,-6.7,0,-2.3,84.7,0,52,234.95,234.95,64.40000000000001,159.4,17.1,14.8,251.4,1878.7,6790,0,0,43.4,-5.6,0,0,26.6,41.6,29.6,0
237.233,14.6,0,6.4,15.6,0,0,0,-6.7,0,-2.3,82.59999999999999,0,52,234.95,234.95,97.90000000000001,165,17.1,14.8,335.9,1859.1,6378,0,0,66.90000000000001,-10.1,0,0,28.8,43.3,32,0
237.334,14.6,0,5.5,14.5,0,0,0,-6.7,0,-2.3,81.7,0,52,234.95,234.95,93.2,157.2,16.3,14.8,351.3,1843,6029,0,0,62.6,-10.1,0,0,28.8,43.7,32,0
237.442,14.6,0,4.9,13.8,0,0,0,-6.7,0,-2.3,81,0,53,234.95,234.95,89.59999999999999,151,16.3,14,337,1792.7,5684,0,0,58.6,-10.1,0,0,28.8,43.3,32,0
237.543,14.6,0,4.3,13.1,0,0,0,-6.7,0,-2.3,80.5,0,53,234.95,234.95,85.7,144.4,15.6,14,313.7,1734.9,5405,0,0,54.8,-10.5,0,0,28.8,43.3,32,0
237.648,14.6,0,3.8,8.800000000000001,0,0,0,-6.7,0,-2.3,81,0,53,234.95,234.95,82.7,118.9,15.6,13.2,269.7,1662,5110,0,0,51.5,-10.9,0,0,28.8,43.7,32,0
237.748,14.6,0,3.4,5.9,0,0,0,-6.7,0,-2.3,83.5,0,53,234.95,234.95,79.40000000000001,99.2,14.8,13.2,212.7,1591.2,4860,0,0,47.9,-11.2,0,0,28.8,43.7,32,0
237.852,14.6,0,3,4.3,0,0,0,-6.7,0,-2,83.7,0,53,234.95,234.95,76.2,86.8,14,12.4,171.4,1523.7,4620,0,0,43.4,-11.2,0,0,28.8,43.7,32,0
237.952,14.6,0,2.5,2.3,0,0,0,-6.3,0,-2,85.90000000000001,0,53,234.95,234.95,72.7,72.2,14,12.4,134.1,1490.6,4403,0,0,37.9,-11.6,0,0,28.8,43.7,32,0
238.05,14.6,0,0.4,0,0,0,0,-6.3,0,-1.7,79,0,53,234.95,234.95,62.2,57,14,13.2,101.6,1442.6,4196,0,0,22.2,-10.9,0,0,28.8,43.7,32,0
238.158,14.6,15.1,-2.4,0,0,0,0,-6,0,-1.7,83.5,0,53,234.95,234.95,48.9,12.2,13.2,12.4,64.8,1372.9,3988,0,0,16.1,-9,0,0,28.8,43.7,32,0
238.263,14.6,78.2,1.5,20.1,0,0,0,-6,0,-1.3,80.09999999999999,0,53,23.88,23.05,70.7,197.7,14,13.2,174.9,890.5,4587,0,0,72.5,10.1,258.9,0,22.6,36.5,22.6,0
238.367,14.6,0,2.7,0,0,0,0,-6,0,-1.3,90.5,0,53,14.08,14.23,74.3,12.1,16.3,14,173.1,837.1,5851,-9.9,-6.4,80.09999999999999,-5.2,229.9,0,40.9,56.9,45.4,0
238.466,14.6,0,-3.2,0,0,0,0,-6,0,-1.3,85.40000000000001,0,52,15.49,15.14,49.5,12,16.3,14,61.7,1384,6084,0,0,9.6,-6.4,0,0,40.6,56,45.1,0
238.567,14.6,0,-11.1,0,0,0,0,-6,0,-1.3,81.90000000000001,0,52,40.99,57.42,11.5,11.8,15.6,13.2,33.2,1435.6,5731,0,0,4.8,6.8,0,0,38.7,52.6,43,0
238.672,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,53,200.45,222.94,11.5,11.6,14.8,13.2,24.8,1281,5416,0,0,6,7.5,0,0,39,52.9,43.3,0
238.77,14.6,0,-11.1,0,0,0,0,0,0,0,84,0,53,166.58,189.17,11.3,11.4,14,12.4,21.6,1015.4,5125,0,0,6.2,6.4,0,0,39.2,52.9,43.6,0
238.875,14.6,0,-11,0,0,0,0,0,0,0,82.59999999999999,0,53,159.85,182.54,11.1,11.3,13.2,12.4,19.7,828.1,4858,0,0,6.1,5.6,0,0,39.5,53.1,43.8,0
238.978,14.6,0,-11,0,0,0,0,0,0,0,82.8,0,52,166.58,182.22,10.9,11.1,11.7,11.7,18.2,841.2,4589,0,0,6.1,5.2,0,0,39.5,54.9,43.8,0
239.082,14.6,0,-11,0,0,0,0,0,0,0,82.8,0,52,153.73,176.53,11.1,11.5,10.9,11.7,17.4,867,4330,0,0,6.2,4.5,0,0,39,53.9,43.3,0
239.179,14.6,0,-10.9,0,0,0,0,0,0,0,83.5,0,52,169.59,205.64,11.6,11.9,10.9,10.9,16.9,871.7,4088,0,0,6.1,3.8,0,0,38.6,54,42.8,0
239.282,14.6,0,-10.8,0,0,0,0,0,0,0,82.90000000000001,0,52,177.05,199.83,12,11.6,10.1,10.1,16.1,873.4,3850,0,0,5.9,3.4,0,0,37.3,52.8,41.5,0
239.378,14.6,0,-10.9,0,0,0,0,0,0,0,81.40000000000001,0,52,177.15,193.51,11.8,11.1,9.300000000000001,9.300000000000001,14.7,874.9,3636,0,0,5.4,2.6,0,0,35.7,51.3,39.6,0
239.486,14.6,12.5,-11,0,0,0,0,0,0,0,83.5,0,52,177.15,193.41,11.6,29.1,8.6,8.6,16.3,872.7,3419,0,0,5.1,1.9,0,0,35.1,50,39,0
239.594,14.6,79.8,0.1,17.5,0,0,0,0,0,0,78.5,0,52,46.85,76.79000000000001,61.2,199.8,14,13.2,127.3,673,3680,0,0,64,9.800000000000001,227.8,0,70,81.09999999999999,34.5,0
239.702,14.6,0,0.7,0,0,0,0,0,0,0,89.7,0,52,13.41,13.51,67.8,11.4,14,12.4,144.9,866.3,4797,0,0,79,-6,258.7,0,41.9,57.9,46.5,0
239.804,14.6,0,-4.9,0,0,0,0,0,0,0,84.7,0,52,14.33,14.96,41.9,11.4,14.8,13.2,50.9,830,5115,0,0,3.5,-6.4,0,0,41.6,56.3,46.2,0
239.914,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,52,48.05,47.71,10.7,11.2,13.2,12.4,25.8,914.1,4806,0,0,6,5.2,0,0,39.5,54,43.9,0
240.018,14.6,0,-11.1,0,0,0,0,0,0,0,82.40000000000001,0,52,113.16,119.14,10.6,11.3,11.7,11.7,19.3,914.9,4510,0,0,6.2,4.9,0,0,39.4,53.6,43.7,0
240.122,14.6,0,-11,0,0,0,0,0,0,0,82.2,0,52,149.7,178.6,11.1,11.6,10.9,11.7,17.6,913.1,4261,0,0,6.3,4.1,0,0,38.9,54.4,43.2,0
240.235,14.6,0,-10.9,0,0,0,0,0,0,0,83.09999999999999,0,52,169.89,199.32,11.7,12,10.1,10.9,16.8,902.7,3999,0,0,6.2,3.8,0,0,38.4,53.9,42.7,0
240.343,14.6,0,-10.9,0,0,0,0,0,0,0,85.90000000000001,0,52,190.1,219.72,11.9,11.4,9.300000000000001,10.1,15.5,888,3754,0,0,5.7,3.4,0,0,36.5,52.1,40.6,0
240.443,14.6,0,-11,0,0,0,0,0,0,0,82.90000000000001,0,52,203.56,226.57,11.5,11,8.6,9.300000000000001,14.1,878.3,3540,0,0,5.2,2.2,0,0,35.2,50.8,39.1,0
240.561,14.6,0,-11.1,0,0,0,0,0,0,0,84,0,52,203.56,226.57,11.4,11.1,7.8,7.8,13.2,879.3,3336,0,0,5.1,2.2,0,0,34.6,50.2,38.4,0
240.658,14.6,0,-11.1,0,0,0,0,0,0,0,84.7,0,52,190.1,219.72,11,11.2,6.2,6.2,12.3,873.4,3102,0,0,4.6,1.1,0,0,33.7,49.4,37.5,0
240.757,14.6,55.4,-8.199999999999999,9.6,0,0,0,0,0,0,83.3,0,52,176.22,206.46,22.2,128.6,5.4,4.7,54.4,817.6,2948,0,0,23.2,29.2,77.8,0,70,83.90000000000001,35,0
240.859,14.6,79.8,0.4,16.6,0,0,0,-2.7,0,0,85.59999999999999,0,52,20.58,25.21,62.1,197.8,14,13.2,150.5,728.1,3514,0,0,76.59999999999999,9.4,221.2,0,70,80.40000000000001,20.7,0
240.964,14.6,0,0.6,0,0,0,0,-2.7,0,0,89,0,52,13.91,13.95,67.2,11.6,14,12.4,129.7,674.6,4477,0,0,79.40000000000001,-6.4,224.8,0,41.9,57.6,46.5,0
241.065,14.6,0,-4.7,0,0,0,0,-2.7,0,0,92.7,0,52,16.13,15.32,42.3,11.2,14.8,12.4,45.8,817.1,4707,0,0,3.8,-7.5,0,0,42,57.4,46.7,0
241.174,14.6,0,-11,0,0,0,0,-2.7,0,0,81.90000000000001,0,52,51.35,48.47,11.2,11.4,11.7,11.7,23.5,842.6,4420,0,0,3.9,4.5,0,0,39.2,54.6,43.5,0
241.282,14.6,0,-11,0,0,0,0,0,0,0,82.8,0,52,152.5,155.29,11.2,11.8,10.9,10.9,18.3,867.8,4159,0,0,5.8,4.1,0,0,38.7,53,43,0
241.38,14.6,0,-10.9,0,0,0,0,0,0,0,82.40000000000001,0,52,178.7,194.76,11.7,11.8,10.1,10.9,16.8,871.2,3916,0,0,5.8,3.4,0,0,37.8,53.3,42,0
241.483,14.6,0,-11,0,0,0,0,0,0,0,81.90000000000001,0,52,178.81,194.76,11.7,11.2,9.300000000000001,9.300000000000001,15.2,875.6,3691,0,0,5.4,2.6,0,0,36.2,50.6,40.2,0
241.588,14.6,0,-11.1,0,0,0,0,0,0,0,81.5,0,52,178.7,201.38,11.4,11.1,8.6,8.6,13.7,873.4,3464,0,0,5.1,1.9,0,0,35,50.6,38.9,0
241.692,14.6,0,-11.1,0,0,0,0,0,0,0,82,0,52,184.82,207.92,11.3,11.1,7.8,7.8,12.9,873.5,3255,0,0,4.8,1.5,0,0,34.3,49.4,38.1,0
241.791,14.6,0,-11.1,0,0,0,0,0,0,0,82.40000000000001,0,52,177.76,200.98,10.8,11.2,6.2,6.2,12.2,868.7,3058,0,0,4.6,1.1,0,0,33.6,48.8,37.3,0
241.888,14.6,0,-10.9,0,0,0,0,0,0,0,81.7,0,52,171.34,200.35,10.6,11.3,4.7,3.9,11.5,864.8,2878,0,0,4.3,0,0,0,33,48.9,36.6,0
241.988,14.6,0,-10.8,0,0,0,0,0,0,0,81.7,0,52,177.88,180.68,10.8,11.3,3.9,3.1,10.8,869.2,2695,0,0,4,0,0,0,32.3,47.5,35.9,0
242.092,14.6,21.6,-9.800000000000001,0,0,0,0,0,0,0,82.59999999999999,0,52,170.41,199.83,15.1,54.4,3.1,1.6,22,837.9,2520,0,0,13.2,25.5,52.9,0,34.8,50.4,38.6,0
242.187,14.6,65.7,0.3,16.8,0,0,0,0,0,0,80.3,0,52,46.95,57.96,61.2,171.8,14,12.4,93.8,654.2,2799,0,0,59.6,3.4,211.6,0,70,79.59999999999999,55.7,0
242.292,14.6,0,0.4,0,0,0,0,0,0,0,83.09999999999999,0,51,18.54,18.24,67.3,39.5,14,13.2,115,729.4,3696,0,0,78.59999999999999,5.2,246.1,0,69.7,83.59999999999999,77.40000000000001,0
242.392,14.6,0,-3.4,0,0,0,0,0,0,0,86.3,0,51,14.7,14.8,48.6,12,14,13.2,41,801.8,4150,-0.7,0.7,5.7,-10.9,80.09999999999999,0,62.5,78.5,69.40000000000001,0
242.488,14.6,0,-10.1,0,0,0,0,0,0,0,82.90000000000001,0,51,21.63,21.01,15.7,12,10.1,10.9,22.6,982.8,4011,0,0,2.1,0.8,0,0,56.7,71.90000000000001,63,0
242.591,14.6,0,-11.1,0,0,0,0,0,0,0,83.5,0,51,36.8,38.33,11.3,11.5,10.1,10.1,17.1,1003.3,3773,0,0,5.4,3.4,0,0,52.1,65.90000000000001,57.8,0
242.692,14.6,0,-11.1,0,0,0,0,0,0,0,80.09999999999999,0,51,98.84999999999999,103.91,11.2,11,9.300000000000001,9.300000000000001,14.6,972,3558,0,0,5.2,2.2,0,0,48.5,63.6,53.9,0
242.787,14.6,0,-11.2,0,0,0,0,0,0,0,81.7,0,51,131.04,147.2,11.2,11.1,7.8,7.8,13.3,927.2,3351,0,0,5,1.9,0,0,45.8,60.3,50.8,0
242.888,14.6,0,-11.2,0,0,0,0,0,0,0,84.2,0,51,163.78,200.25,11,11.2,7,6.2,12.5,890.8,3149,0,0,4.6,1.5,0,0,43.7,58,48.5,0
242.992,14.6,0,-11,0,0,0,0,0,0,0,80.09999999999999,0,51,177.05,193.62,10.7,11.2,5.4,4.7,11.8,860,2950,0,0,4.4,0.4,0,0,42,57.7,46.7,0
243.092,14.6,0,-10.9,0,0,0,0,0,0,0,84.5,0,51,177.35,200.67,10.6,11.3,4.7,3.9,11.1,847.6,2770,0,0,4.1,0,0,0,40.6,56.6,45.1,0
243.204,14.6,0,-10.7,0,0,0,0,0,0,0,83.3,7,51,177.66,194.04,10.9,11.4,3.1,2.3,10.4,835,2586,0,0,3.8,-0.8,0,0,39.2,55,43.6,0
243.314,14.6,0,-10.6,0,0,0,0,0,0,0,83.7,7,51,177.66,187.4,11.4,11.5,2.3,0.8,9.699999999999999,823.2,2387,0,0,3.5,-1.1,0,0,38,53.8,42.2,0
243.422,14.6,0.6,-10.6,0,0,0,0,0,0,0,83.7,7,51,177.35,180.78,11.6,11.5,1.6,0,9.1,815.3,2188,0,0,3.1,-2.2,0,0,36.9,52.4,41,0
243.524,14.6,60.2,-10.6,0,0,0,0,0,0,0,82.90000000000001,7,51,183.57,173.73,12.1,23.3,1.6,0,10.5,763.1,2063,0,0,4.9,24.8,38.5,0,36.2,51,40.2,0
243.622,14.6,0,-3.7,0,0,0,0,0,0,0,81.90000000000001,7,51,66.34,147.1,42.9,36.8,12.4,10.9,26.4,750,2145,0,0,18,18.4,148.6,0,34.1,49.2,37.8,0
243.733,14.6,0,-6.5,0,0,0,0,0,0,0,83.7,7,51,18.71,22.01,30.3,23.4,11.7,10.1,24.6,593,2623,0,0,6.3,14.6,107.5,0,34.2,49.6,38,0
243.842,14.6,0,-9.6,0,0,0,0,0,0,0,82.2,7,51,14.56,15.22,16.8,12,4.7,3.9,15.9,389.7,2859,0,0,2.3,12.4,53,0,35.8,50.8,39.8,0
243.937,14.6,0,-10.9,0,0,0,0,0,0,0,82.8,7,51,13.72,13.8,11.2,11.5,4.7,3.9,12.3,448.1,2824,0,0,4,0,12.6,0,33.4,49.6,37.1,0
244.042,14.6,0,-10.9,0,0,0,0,0,0,0,83.3,7,51,12.62,12.78,10.9,11.5,3.9,3.1,11.2,438.1,2733,0,0,4.4,-0.4,11.8,0,32.6,48.5,36.2,0
244.153,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,7,51,12.75,12.68,11,11.4,3.1,2.3,10.5,510.2,2589,0,0,4.3,-0.8,0,0,31.9,46.9,35.4,0
