Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_13:E30_v1.12.bin]
1288.023,0.004341509,3.534744,1.4789394,1.7998607,97.25026,14.285718,13.904092,23.55295,438.74445,306.63477,32.011,1.883,11.813,23.333,33.133,0,94.011406,2,0,278.25,204.75,5003,29.803923,-1.6796875,1.4265747,521.71704,20106.107,20000.502,1100.0834,699.95654,147.53687,131.23808,0,-5.8415008,3,95.34302,17.664547,1.4999981,6.374992,8.064,0,11.4375,1.0014648,0,0,0,0,0,0.81347656,0.8203125,91.99982,2.3437495,259.06396,312.15524,0,107.00005,99.90234,0,260.9829,255.74252,520.125,537.75,-8.26695,452.375,0,599.875,79.82713,89.99995,204.96826,0,122.67,300.4375,4.663086,-2.9510498,68.35327,72.431946,2.9370117,122.73,122.67,121.13,121.07,0
1288.054,0.023473207,3.4576478,1.4758751,1.7999032,97.250626,14.285718,13.893021,23.475395,430.40955,302.1382,32.011,1.92,11.813,23.333,33.133,0,94.00612,2,0,278.25,204.75,4992,29.803923,-1.7265625,1.4240112,520.7718,20106.107,20000.502,1100.0834,699.95654,147.55806,131.40764,0,-5.9232,3,95.35217,17.627417,1.4999981,6.7499914,8.064,0,11.3671875,0.9975586,0,0,0,0,0,0.81347656,0.8203125,91.99982,2.3437495,258.45847,312.1699,0,107.00005,99.90234,0,260.3942,255.60985,520.125,537.75,-8.33231,451.53125,0,600.09375,79.82713,89.99995,204.42505,0,123.2,299.28125,4.602051,-2.545166,68.29834,72.70355,2.9345703,123.26,123.05,121.07,121.26,0
1288.092,0.058778565,3.445559,1.4702218,1.7998608,97.25096,14.285718,13.88527,23.387503,425.21213,297.83344,32.011,1.95,11.813,23.333,33.133,0,94.001884,2,0,279.375,204.75,5013,29.803923,-1.9921875,1.4249268,521.10345,20078.512,20000.502,1100.0834,699.95654,146.26518,130.13596,0,-5.98856,3,94.729614,17.593998,1.4999981,6.7499914,8.028,0,11.6171875,0.99938965,0,0,0,0,0,0.8125,0.8203125,91.99982,2.3437495,258.0529,312.83063,0,107.00005,99.90234,0,259.96304,255.39427,520.125,538.125,-8.540848,450,0,599.78125,79.82713,89.99995,204.26636,0,123.49,299.8125,4.5288086,-2.7893066,68.322754,72.343445,2.9370117,123.59,123.32,121.81,121.81,0
1288.123,0.10702285,3.4407237,1.4648552,1.7998607,97.25127,14.285718,13.873986,23.328617,427.38156,300.61227,32.011,1.981,11.813,23.333,33.133,0,93.9985,2,0,279.375,204.375,5041,29.803923,-2.09375,1.4255981,521.35223,19998.38,20000.502,1100.0834,699.95654,146.77385,129.92401,0,-6.1970983,3,94.82117,17.563921,1.4999981,6.374992,7.988,0,11.59375,1.0023804,0,0,0,0,0,0.8125,0.8203125,91.99982,2.3437495,257.33487,313.0553,0,107.00005,99.90234,0,259.26654,254.42413,520.125,538.125,-8.707678,445.96875,0,599.875,79.82713,89.99995,204.41284,0,123.78,300.71875,4.473877,-1.9287109,68.36548,73.27118,2.9394531,123.98,124.21,122.03,122.08,0
1288.156,0.12561828,3.4200397,1.4602294,1.7999032,97.25154,14.285718,13.871946,23.22441,427.3318,302.25613,32.011,2.02,11.813,23.333,33.133,0,93.99579,2,0,279.375,204.75,5058,29.803923,-2.1796875,1.4239502,520.7552,20129.457,20000.502,1100.0834,699.95654,144.37885,128.84308,0,-6.3639283,3,93.585205,17.536852,1.4999981,6.7499914,7.972,0,11.59375,1.00354,0,0,0,0,0,0.81347656,0.8203125,91.99982,2.3437495,256.76617,313.4158,0,107.00005,99.90234,0,258.6695,253.80225,520.5,538.125,-8.841142,444.5,0,599.875,79.82713,89.99995,204.15039,0,124.32,301.0625,4.421997,-2.0629883,68.377686,73.12164,2.9418945,124.31,124.25,122.36,122.3,0
1288.184,0.10049462,3.3930159,1.4562078,1.7999032,97.251785,14.285718,13.893956,23.14187,425.63727,302.07285,32.011,2.05,11.813,23.333,33.133,0,93.99362,2,0,283.125,204.75,5064,29.803923,-2.203125,1.4230347,521.00397,20095.492,20000.502,1100.0834,699.95654,144.5272,128.75829,0,-6.497392,3,93.65692,17.51249,1.4999981,6.7499914,7.84,0,11.6015625,1.0042725,0,0,0,0,0,0.8125,0.8203125,91.99982,2.3437495,256.01126,313.38626,0,107.00005,99.90234,0,257.76572,253.5535,520.875,538.125,-8.947913,445.71875,0,600,79.82713,89.99995,203.80249,0,125.03,301.28125,4.336548,-1.4984131,68.38989,73.56415,2.9418945,124.91,125.06,122.67,122.67,0
1288.222,0.100395694,3.4009564,1.4560812,1.7999455,97.252,14.285718,13.915222,23.032318,424.09674,301.3366,32.011,2.083,11.813,23.333,33.133,0,93.99189,2,0,279.75,204.75,5080,29.803923,-2.21875,1.4234619,521.1532,20163.95,20000.502,1100.0834,699.95654,143.08597,128.20723,0,-6.6041636,3,92.96265,17.490564,1.4999981,6.7499914,7.924,0,11.6640625,1.0100098,0,0,0,0,0,0.8144531,0.8203125,91.99982,2.3437495,255.89127,313.17468,0,107.00005,99.90234,0,257.76572,253.08916,520.875,538.125,-9.03333,439.65625,0,600,79.82713,89.99995,204.07104,0,124.89,303,4.2633057,-3.1677246,68.46924,71.943665,2.9394531,125.35,125.25,122.9,123.41,0
1288.255,0.08031656,3.4228826,1.4497323,1.7999456,97.2522,14.285718,13.906671,23.014881,425.92557,303.59225,32.011,2.111,11.813,23.333,33.133,0,93.9905,2,0,280.5,205.125,5088,29.803923,-2.1875,1.4234619,521.1532,20163.95,20000.502,1100.0834,699.95654,142.11101,127.84692,0,-6.6895804,3,92.42096,17.47083,1.4999981,7.124991,7.872,0,11.6796875,1.0119629,0,0,0,0,0,0.8144531,0.8203125,91.99982,2.3437495,254.72028,313.08063,0,107.00005,99.90234,0,256.58,252.77408,520.875,538.125,-9.101664,441.15625,0,600,79.82713,89.99995,203.4607,0,125.4,303.59375,4.18396,-1.2634277,68.49365,73.82965,2.9370117,125.39,125.35,123.23,123.41,0
1288.283,0.06425325,3.431653,1.4499456,1.7999879,97.25238,14.285718,13.888967,22.84497,427.88547,305.4695,32.011,2.15,11.813,23.333,33.133,0,93.989395,2,0,280.875,205.125,5103,29.803923,-2.140625,1.4237671,521.261,20214.895,20000.502,1100.0834,699.95654,140.81813,127.84692,0,-6.757914,3,91.7984,17.453072,1.4999981,7.124991,7.852,0,11.7109375,1.0108032,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,254.98232,313.50354,0,107.00005,99.90234,0,256.8536,252.29315,520.875,538.125,-9.156331,440.3125,0,599.875,79.82713,89.99995,203.8208,0,125.96,303.25,4.13208,-3.62854,68.47534,71.406555,2.9418945,125.88,125.97,123.65,123.88,0
1288.312,0.0514026,3.4164114,1.4416947,1.7999879,97.25253,14.285718,13.888292,22.882965,428.09186,306.51785,32.011,2.182,11.813,23.333,33.133,0,93.98851,2,0,284.625,205.125,5110,29.803923,-2.109375,1.4225464,520.81323,20169.256,20000.502,1100.0834,699.95654,140.81813,127.95289,0,-6.8125815,3,91.7984,17.437088,1.4999981,7.124991,7.732,0,11.8125,1.0109253,0,0,0,0,0,0.8144531,0.8203125,91.99982,2.3437495,253.92924,313.83057,0,107.00005,99.90234,0,255.84201,251.97806,521.625,538.125,-9.200065,437.65625,0,600,79.82713,89.99995,203.10059,0,126.09,303.28125,4.095459,-1.373291,68.481445,73.594666,2.9345703,126.08,126.02,124.02,124.11,0
1288.35,0.06112208,3.3915648,1.4386041,1.8000302,97.25185,14.285718,13.88782,22.730288,426.55408,305.83572,32.011,2.21,11.813,23.333,33.133,0,93.837425,2,0,283.125,205.125,5136,29.803923,-2.1171875,1.4224854,520.7884,20078.512,20000.502,1100.0834,699.95654,140.66975,127.06271,0,-6.856315,3,91.64581,17.422703,1.4999981,7.124991,7.736,0,11.8125,1.0153809,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,253.48135,313.97644,0,107.00005,99.90234,0,255.41086,251.1406,521.625,538.125,-9.235051,437.40625,0,599.875,79.82713,89.99995,203.35083,0,126.62,304.625,4.01001,-1.6448975,68.53638,73.34137,2.9370117,126.51,126.65,124.45,124.58,0
1288.384,0.048897665,3.344126,1.435457,1.8001152,97.25123,14.285718,13.893349,22.6654,424.90646,306.2045,32.011,2.239,11.813,23.333,33.133,0,93.71655,2,0,280.5,205.125,5166,29.803923,-2.0859375,1.4205322,520.664,20214.895,20000.502,1100.0834,699.95654,138.67744,126.78718,0,-6.8913016,3,90.61432,17.409756,1.4999981,7.124991,7.828,0,11.8671875,1.0111084,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,253.38998,314.62524,0,107.00005,99.90234,0,254.81384,249.60663,522,538.125,-9.263041,435.15625,0,599.875,79.82713,89.99995,203.92456,0,127.21,303.34375,3.9642334,-1.1627197,68.481445,73.72284,2.9345703,127.19,127.15,124.96,125.16,0
1288.413,0.039118133,3.2876506,1.4230267,1.8001999,97.25067,14.285718,13.8855,22.652224,421.4885,305.51556,32.011,2.283,11.813,23.333,33.133,0,93.61986,2,0,279.75,204.375,5219,29.803923,-2.03125,1.4175415,519.5695,20083.818,20000.502,1100.0834,699.95654,138.99538,126.06656,0,-6.919291,3,90.60364,17.398104,1.4999981,5.9999924,7.788,0,11.9296875,1.0143433,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,252.26773,316.18646,0,107.00005,99.90234,0,253.91006,247.93997,522,538.125,-9.285432,427.3125,0,599.78125,79.82713,89.99995,203.76587,0,128.46,304.3125,3.9123535,-2.0385742,68.52417,72.83783,2.9394531,127.85,128.99,125.06,125.12,0
1288.443,-0.008705493,3.2088103,1.4269668,1.8001151,97.25101,14.285718,13.880006,22.489363,417.5428,305.7606,32.011,2.311,11.813,23.333,33.133,0,93.5425,2,0,280.875,204.75,5166,29.803923,-2.09375,1.4121094,517.57947,20072.143,20000.502,1100.0834,699.95654,138.63506,125.62147,0,-6.9416823,3,90.59296,17.312428,1.4999981,6.7499914,7.748,0,11.9296875,1.0083008,0,0,0,0,0,0.81347656,0.8203125,91.99982,2.3437495,251.9633,315.09213,0,107.00005,99.90234,0,253.852,248.33798,522.375,538.125,-9.459596,429.5625,0,600.09375,79.82713,89.99995,202.6123,0,127.71,302.5,3.7902832,-3.2958984,68.444824,71.34247,2.9345703,127.89,127.45,125.35,125.3,0
1288.481,-0.046964392,3.3085241,1.4316254,1.8000727,97.2513,14.285718,13.864442,22.445154,412.6554,299.1129,32.011,2.34,11.813,23.333,33.133,0,93.48062,2,0,285,205.125,5151,29.803923,-2.0390625,1.4135742,518.69885,20044.018,20000.502,1100.0834,699.95654,138.78342,125.515495,0,-7.115846,3,90.73639,17.235321,1.4999981,7.124991,7.656,0,12.0625,1.013855,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,252.09961,313.90088,0,107.00005,99.90234,0,253.9598,249.27495,521.625,538.125,-9.598927,433.53125,0,600,79.82713,89.99995,202.73438,0,127.75,304.15625,3.6651611,-4.0008545,68.51807,70.61005,2.9370117,127.85,127.59,126.17,126.22,0
1288.513,-0.07757151,3.3859096,1.4238482,1.8001997,97.25156,14.285718,13.876985,22.464891,426.13425,307.98618,32.011,2.37,11.813,23.333,33.133,0,93.431114,2,0,280.5,205.125,5209,29.803923,-2.03125,1.4177856,520.24115,20174.562,20000.502,1100.0834,699.95654,136.93948,125.19757,0,-7.255177,3,89.694214,17.165924,1.4999981,7.124991,7.744,0,12.3046875,1.0252686,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,251.4052,314.76044,0,107.00005,99.90234,0,253.26328,248.39603,522,538.125,-9.710391,429,0,599.6875,79.82713,89.99995,203.52783,0,128.11,307.59375,3.6193848,-1.3793945,68.670654,73.46649,2.9370117,128.04,128.09,126.22,126.32,0
1288.543,-0.06205721,3.323114,1.4204159,1.8002421,97.2518,14.285718,13.885764,22.364113,429.25787,313.7371,32.011,2.41,11.813,23.333,33.133,0,93.39151,2,0,281.25,204.375,5233,29.803923,-2.015625,1.4172363,520.0421,20072.143,20000.502,1100.0834,699.95654,137.51173,124.90084,0,-7.3666415,3,89.888,17.103466,1.4999981,6.374992,7.692,0,12.5234375,1.0338135,0,0,0,0,0,0.8144531,0.8203125,91.99982,2.3437495,250.71333,314.69293,0,107.00005,99.90234,0,252.67458,247.74098,522.375,538.125,-9.799562,422.625,0,599.875,79.82713,89.99995,203.38745,0,128.59,310.15625,3.567505,-1.5808105,68.78662,73.32306,2.9345703,128.59,128.5,126.35,126.56,0
1288.581,-0.049645767,3.2417455,1.4149951,1.8002421,97.252014,14.285718,13.897769,22.263708,420.2447,308.5647,32.011,2.44,11.813,23.333,33.133,0,93.359825,2,0,280.875,205.125,5237,29.803923,-2.0234375,1.4128418,519.59436,19929.924,20000.502,1100.0834,699.95654,138.55028,124.582924,0,-7.455813,3,90.38849,17.047255,1.4999981,7.124991,7.696,0,12.4921875,1.031311,0,0,0,0,0,0.8154297,0.8203125,91.99982,2.3437495,250.17856,315.2021,0,107.00005,99.90234,0,251.97807,247.39273,522.75,538.125,-9.8709,424.59375,0,600,79.82713,89.99995,203.05176,0,129.17,309.40625,3.4942627,-1.2237549,68.75,73.60077,2.9418945,129.16,129.1,127.05,127.24,0
1288.613,-0.019716613,3.2279482,1.4133794,1.8002847,97.25221,14.285718,13.894454,22.186096,415.304,305.17004,32.011,2.47,11.813,23.333,33.133,0,93.33447,2,0,280.875,205.125,5246,29.803923,-1.984375,1.4121704,519.34564,19952.21,20000.502,1100.0834,699.95654,138.33833,124.56173,0,-7.5271506,3,90.286255,16.996664,1.4999981,7.124991,7.692,0,12.5546875,1.0391235,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,249.77751,314.9998,0,107.00005,99.90234,0,251.71275,247.16885,522.75,538.125,-9.92797,425.78125,0,600,79.82713,89.99995,202.88696,0,129.32,311.75,3.4210205,-1.9622803,68.85376,72.89276,2.9418945,129.31,129.25,127.34,127.49,0
1288.651,0.004226709,3.2411795,1.4064763,1.800327,97.25238,14.285718,13.880415,22.12789,417.2897,307.15613,32.011,2.512,11.813,23.333,33.133,0,93.31419,2,0,282.375,205.875,5277,29.803923,-2.0703125,1.4110718,518.94763,19954.334,20000.502,1100.0834,699.95654,137.34218,123.60796,0,-7.5842204,3,89.73541,16.951134,1.8749976,7.4999905,7.612,0,12.5234375,1.0414429,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,248.99457,315.62936,0,107.00005,99.90234,0,250.9499,246.19041,523.125,538.125,-9.973626,426.59375,0,599.875,79.82713,89.99995,202.75879,0,129.7,312.4375,3.363037,-1.2084961,68.88428,73.68622,2.944336,129.62,129.71,127.95,127.79,0
1288.682,0.003381367,3.227722,1.409064,1.800327,97.25253,14.285718,13.864728,22.01428,419.21912,310.39978,32.011,2.54,11.813,23.333,33.133,0,93.29797,2,0,282.75,205.875,5282,29.803923,-2.046875,1.4127808,519.5612,19975.56,20000.502,1100.0834,699.95654,137.15143,123.58677,0,-7.6298766,3,89.56146,16.910156,1.8749976,7.87499,7.576,0,12.53125,1.0386353,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,249.36063,315.5493,0,107.00005,99.90234,0,250.79236,245.9085,523.125,538.125,-10.010151,425.3125,0,600,79.82713,89.99995,203.32031,0,130.38,311.59375,3.2867432,-1.3427734,68.84766,73.3963,2.9418945,130.28,130.38,128.09,127.95,0
1288.713,0.002705094,3.203589,1.4028318,1.8003695,97.25267,14.285718,13.883044,22.067368,417.4867,309.40994,32.011,2.582,11.813,23.333,33.133,0,93.284996,2,0,280.875,205.875,5289,29.803923,-2.4140625,1.4122314,519.3622,20044.018,20000.502,1100.0834,699.95654,135.75256,122.84495,0,-7.6664014,3,88.887024,16.873276,1.8749976,7.87499,7.636,0,12.5625,1.0354004,0,0,0,0,0,0.81640625,0.8203125,91.99982,2.3437495,248.55408,315.95682,0,107.00005,99.90234,0,249.93831,245.65974,523.125,538.5,-10.039371,426.59375,0,600,79.82713,89.99995,202.81372,0,130.35,310.625,3.2348633,-0.9613037,68.80493,73.69537,2.9394531,130.28,130.34,128.54,128.35,0
1288.743,-0.017835924,3.2126856,1.407597,1.8003694,97.25279,14.285718,13.884147,21.950336,415.91995,308.65732,32.011,2.609,11.813,23.333,33.133,0,93.27461,2,0,284.625,205.875,5300,29.803923,-2.578125,1.4108887,518.8647,20050.387,20000.502,1100.0834,699.95654,134.48088,121.63685,0,-7.695621,3,88.27515,16.840084,1.8749976,7.87499,7.508,0,12.59375,1.0361328,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,249.554,316.2274,0,107.00005,99.90234,0,251.23181,245.37782,523.5,538.875,-10.062747,422.90625,0,600,79.82713,89.99995,203.23486,0,130.79,310.84375,3.1646729,-5.194092,68.81714,69.4046,2.9492188,130.75,130.75,128.75,128.8,0
1288.781,-0.01426874,3.1975741,1.3932317,1.8004117,97.252914,14.285718,13.890778,22.095385,417.97882,310.83032,32.011,2.64,11.813,23.333,33.133,0,93.266304,2,0,281.25,205.875,5322,29.803923,-2.6796875,1.4117432,519.18805,20061,20000.502,1100.0834,699.95654,134.60805,121.86999,0,-7.7189975,3,88.253784,16.810211,1.8749976,7.87499,7.58,0,12.6328125,1.0310059,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,247.71057,317.14722,0,107.00005,99.90234,0,249.08424,244.62328,523.5,538.875,-10.237698,419.375,0,599.875,79.82713,89.99995,202.51465,0,131.21,309.3125,3.1036377,-0.9918213,68.7439,73.472595,2.9418945,131.17,131.17,128.99,129.51,0
1288.813,-0.011414993,3.1915298,1.3898476,1.8004543,97.25302,14.285718,13.895419,21.82793,416.1666,310.7673,32.011,2.67,11.813,23.333,33.133,0,93.25966,2,0,284.25,205.875,5331,29.803923,-3.0703125,1.4098511,518.4916,20163.95,20000.502,1100.0834,699.95654,133.06084,121.63685,0,-7.893948,3,87.509155,16.783325,1.8749976,7.87499,7.48,0,13.125,1.0327148,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,247.29486,317.43143,0,107.00005,99.90234,0,249.34958,244.26674,523.5,539.25,-10.377658,417.875,0,599.875,79.82713,89.99995,202.2522,0,131.31,309.8125,3.0456543,-3.8360596,68.76831,70.57648,2.9394531,131.33,131.21,129.41,129.51,0
1288.843,0.010868005,3.170362,1.3856869,1.8004966,97.25311,14.285718,13.88109,21.767607,416.43002,311.4899,32.011,2.711,11.813,23.333,33.133,0,93.25434,2,0,283.125,205.875,5353,29.803923,-2.9140625,1.4105225,518.7403,20083.818,20000.502,1100.0834,699.95654,134.3961,122.37866,0,-8.033909,3,88.08136,16.759129,1.8749976,7.87499,7.504,0,13.078125,1.0401001,0,0,0,0,0,0.81933594,0.8203125,91.99982,2.3437495,246.45482,317.21347,0,107.00005,99.90234,0,248.22191,243.53706,523.875,538.875,-10.489627,418.71875,0,599.875,79.82713,89.99995,202.23999,0,131.91,312.03125,2.9693604,-1.1871338,68.86597,73.3078,2.9370117,131.89,131.86,129.77,129.96,0
1288.873,0.028694404,3.1618948,1.3852807,1.8004966,97.253204,14.285718,13.871059,21.645723,414.70526,311.4799,32.011,2.74,11.813,23.333,33.133,0,93.25009,2,0,282.375,205.875,5362,29.803923,-2.921875,1.4110718,518.931,20288.658,20000.502,1100.0834,699.95654,130.53865,121.4037,0,-8.145878,3,86.22131,16.73735,1.8749976,7.87499,7.496,0,12.25,1.03656,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,246.54514,317.48923,0,107.00005,99.90234,0,247.89853,243.17223,523.875,538.875,-10.579202,416.03125,0,600,79.82713,89.99995,202.45972,0,132.05,310.96875,2.9205322,-1.1291504,68.82324,73.280334,2.9418945,131.96,132.07,130.18,130.02,0
1288.911,0.022955524,3.158508,1.374689,1.8005815,97.25328,14.285718,13.875757,21.658815,414.83368,312.10022,32.011,2.77,11.813,23.333,33.133,0,93.24669,2,0,285.375,206.25,5395,29.803923,-2.8203125,1.404602,517.1317,20271.676,20000.502,1100.0834,699.95654,129.1186,121.19176,0,-8.235453,3,85.45532,16.71775,2.2499971,8.2499895,7.404,0,12.1875,1.0379028,0,0,0,0,0,0.8173828,0.8203125,91.99982,2.3437495,245.39719,318.5466,0,107.00005,99.90234,0,247.4176,241.72116,523.875,538.875,-10.650862,415.34375,0,599.875,79.82713,89.99995,201.80664,0,132.67,311.375,2.8533936,-2.2277832,68.84155,72.07794,2.9418945,132.71,132.54,130.59,130.59,0
1288.943,0.038364418,3.1384034,1.3715572,1.8006238,97.25252,14.285718,13.896624,21.492384,415.02768,314.16785,32.011,2.8,11.813,23.333,33.133,0,92.943214,2,0,285.75,206.25,5414,29.803923,-2.546875,1.4017944,516.1118,20232.406,20000.502,1100.0834,699.95654,127.020325,119.94126,0,-8.307112,3,84.373474,16.700111,2.2499971,8.2499895,7.34,0,11.4609375,1.0344849,0,0,0,0,0,0.8183594,0.8203125,91.99982,2.3437495,245.62802,319.80344,0,107.00005,99.90234,0,247.68294,241.22366,524.625,538.5,-10.70819,413.375,0,600,79.82713,89.99995,202.09961,0,133.23,310.34375,2.7557373,-4.8706055,68.792725,69.33746,2.9418945,133.09,133.3,130.75,131.17,0
1288.973,0.050691534,3.1116114,1.3689759,1.8005813,97.25183,14.285718,13.893652,21.525972,413.15854,313.8544,32.011,2.84,11.813,23.333,33.133,0,92.70044,2,0,285.375,206.25,5391,29.803923,-2.5390625,1.3985596,515.4982,20095.492,20000.502,1100.0834,699.95654,127.82572,119.623344,0,-8.364441,3,84.83276,16.684235,2.2499971,8.2499895,7.36,0,11.2265625,1.0269775,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,244.96486,319.4225,0,107.00005,99.90234,0,246.34796,241.1739,524.625,538.5,-10.754052,411.53125,0,600.1875,79.82713,89.99995,201.27563,0,133.15,308.09375,2.697754,-1.2420654,68.69507,72.6944,2.9394531,133.09,133.13,130.65,130.75,0
1289.011,0.060553227,3.1571445,1.3641969,1.8005815,97.25121,14.285718,13.903291,21.429855,411.4059,311.19534,32.011,2.87,11.813,23.333,33.133,0,92.50622,2,0,288,206.25,5395,29.803923,-2.5546875,1.3961182,514.5944,20123.088,20000.502,1100.0834,699.95654,126.85076,119.60215,0,-8.410303,3,84.36279,16.669947,2.2499971,8.2499895,7.3,0,10.9375,1.03302,0,0,0,0,0,0.8222656,0.8203125,91.99982,2.3437495,244.38635,319.79993,0,107.00005,99.90234,0,246.39774,241.26512,524.25,538.5,-10.790742,410.28125,0,600,79.82713,89.99995,200.76294,0,133.52,309.90625,2.6184082,-2.609253,68.774414,71.36383,2.9418945,133.58,133.37,131.21,131.48,0
1289.043,0.06844258,3.1753578,1.3683355,1.8006661,97.251495,14.285718,13.89246,21.345884,417.3647,315.93692,32.011,2.9,11.813,23.333,33.133,0,92.35084,2,0,286.875,205.875,5433,29.803923,-2.484375,1.3968506,514.86804,19969.193,20000.502,1100.0834,699.95654,127.020325,118.605995,0,-8.446993,3,84.373474,16.657087,2.2499971,7.87499,7.324,0,10.9296875,1.039978,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,245.5084,320.5201,0,107.00005,99.90234,0,247.30981,240.6681,524.25,538.5,-10.820094,406.5625,0,599.875,79.82713,89.99995,202.06909,0,133.67,312,2.5115967,-5.1452637,68.86597,68.836975,2.9345703,133.58,133.68,131.96,132.38,0
1289.073,0.054754067,3.1451433,1.358384,1.8006661,97.25174,14.285718,13.884878,21.508633,417.66647,318.3923,32.011,2.94,11.813,23.333,33.133,0,92.22653,2,0,283.5,205.5,5448,29.803923,-2.5,1.3972778,515.5895,19993.074,20000.502,1100.0834,699.95654,127.04152,118.81794,0,-8.476345,3,84.30176,16.645514,2.2499971,8.2499895,7.38,0,10.984375,1.0390625,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,244.00061,320.7283,0,107.00005,99.90234,0,245.32808,240.17061,525,538.5,-10.8435755,406.0625,0,599.875,79.82713,89.99995,201.37329,0,133.96,311.71875,2.4597168,-1.1444092,68.85376,72.79205,2.9345703,133.95,133.91,131.86,131.86,0
1289.111,0.043803256,3.0580573,1.3603504,1.8006661,97.25197,14.285718,13.89129,21.289854,413.78137,316.30154,32.011,2.97,11.813,23.333,33.133,0,92.12709,2,0,284.25,206.25,5450,29.803923,-2.5,1.3939819,514.38715,20050.387,20000.502,1100.0834,699.95654,125.83341,118.20329,0,-8.499826,3,83.7204,16.635098,2.2499971,8.624989,7.352,0,11.15625,1.0401001,0,0,0,0,0,0.8222656,0.8203125,91.99982,2.3437495,244.31248,320.81815,0,107.00005,99.90234,0,246.21532,239.84723,525,538.5,-10.862361,410.3125,0,600,79.82713,89.99995,201.48315,0,134.54,312.03125,2.3468018,-4.4921875,68.86597,69.33136,2.9345703,134.57,134.45,132.28,133.03,0
1289.143,0.035042606,3.041973,1.3578807,1.8007085,97.25134,14.285718,13.901637,21.33519,406.62662,310.9464,32.011,3,11.813,23.333,33.133,0,92.04754,2,0,284.625,206.625,5463,29.803923,-2.5234375,1.3934937,514.213,20050.387,20000.502,1100.0834,699.95654,124.90084,117.27072,0,-8.518612,3,83.27026,16.625723,2.2499971,8.624989,7.332,0,11.25,1.0422974,0,0,0,0,0,0.8203125,0.8203125,91.99982,2.3437495,244.1156,321.08328,0,107.00005,99.90234,0,246.02458,239.60677,525,538.5,-10.877389,409.59375,0,599.875,79.82713,89.99995,201.42212,0,134.82,312.6875,2.1942139,-5.078125,68.896484,68.66608,2.932129,134.73,134.84,132.94,133.25,0
