Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_14:GTI_E30_V1.13.5.bin]
3017.964,0.001271711,3.5857658,1.4711987,1.8006238,96.28302,24.812033,13.502485,25.226788,432.77124,286.8544,55.961,1.418,4.252,18.31,38.083,0,90.97743,2,0,354.375,201.75,4742,29.803923,-2.765625,1.4234619,522.3224,19510.162,20000.502,1100.0834,699.95654,154.7007,130.68701,0,-6.17912,3,99.998474,32.67962,0.74999905,3.7499952,8.156,0,12.9921875,0.8514404,0,0,0,0,0,0.82421875,0.8300781,91.99982,1.5624998,269.32547,327.10898,0,108.999954,99.90234,0,270.9247,268.7523,585.75,649.875,-7.755796,438.875,0,599.875,79.82713,89.99995,207.8125,0,116.89,255.4375,4.547119,-0.30212402,67.96875,75.28839,3.0322266,116.78,116.94,114.72,115.09,0
3018.002,0.001017369,3.5530565,1.4692079,1.800539,96.283104,24.812033,13.494708,25.104467,431.16733,286.88025,55.961,1.448,4.252,18.31,38.083,0,90.97743,2,0,356.625,202.125,4767,29.803923,-2.625,1.425354,523.01056,19638.053,20000.502,1100.0834,699.95654,154.63712,129.41533,0,-6.1932964,3,99.96948,32.56955,1.1249986,4.1249948,8.076,0,13.0390625,0.8551636,0,0,0,0,0,0.82421875,0.8300781,91.99982,1.5624998,268.36346,326.36752,0,108.999954,99.90234,0,269.81363,267.5002,587.25,649.875,-7.767137,437.4375,0,599.875,79.82713,89.99995,207.88574,0,117.2,256.5625,4.5288086,-0.36621094,67.89551,75.14496,3.0322266,117.41,117.31,115.42,115.37,0
3018.034,0.020813895,3.5399728,1.472366,1.8004543,96.28318,24.812033,13.506843,24.964893,429.71515,287.4214,55.961,1.479,4.252,18.31,38.083,0,90.97743,2,0,355.5,202.125,4795,29.803923,-2.4296875,1.4248047,523.40857,19711.816,20000.502,1100.0834,699.95654,154.6795,129.07622,0,-6.2046375,3,99.83673,32.47049,1.1249986,4.1249948,8.088,0,13.1875,0.8652954,0,0,0,0,0,0.8251953,0.8300781,91.99982,1.5624998,267.92758,325.03253,0,108.999954,99.90234,0,269.64783,265.8999,587.625,649.875,-7.93246,438,0,599.78125,79.82713,89.99995,208.44727,0,118.04,259.59375,4.501343,-1.9378662,67.69409,73.3139,3.034668,117.77,117.77,115.6,116.02,0
3018.063,0.016651116,3.5159893,1.472361,1.800327,96.28325,24.812033,13.515337,24.901646,429.67145,289.0802,55.961,1.517,4.252,18.31,38.083,0,90.97743,2,0,355.875,202.125,4844,29.803923,-2.328125,1.4254761,523.65735,19797.256,20000.502,1100.0834,699.95654,154.74309,129.18219,0,-6.36996,3,99.56055,32.381336,1.1249986,2.9999962,8.056,0,13.3046875,0.8736572,0,0,0,0,0,0.82421875,0.8300781,91.99982,1.5624998,266.81088,323.4918,0,108.999954,99.90234,0,268.57816,262.7988,588.375,649.875,-8.064717,435.46875,0,599.6875,79.82713,89.99995,209.25293,0,118.65,262.09375,4.470825,-1.3580322,67.52319,73.6557,3.0126953,118.72,119.15,116.12,116,0
3018.101,0.033320893,3.4501457,1.4630929,1.8002422,96.28331,24.812033,13.503704,24.73963,427.85062,290.79675,55.961,1.549,4.252,18.31,38.083,0,90.97743,2,0,356.25,201.75,4871,29.803923,-2.2734375,1.4274902,524.387,19855.098,20000.502,1100.0834,699.95654,154.3192,128.6947,0,-6.5022173,3,99.21417,32.301098,1.1249986,4.1249948,8.012,0,13.359375,0.8814697,0,0,0,0,0,0.8222656,0.8300781,91.99982,1.5624998,265.16324,323.39432,0,108.999954,99.90234,0,266.96957,262.2847,590.625,649.875,-8.170524,432.03125,0,600,79.82713,89.99995,208.70361,0,119.52,264.4375,4.4067383,-1.7120361,67.370605,73.06671,3.010254,119.76,119.27,116.33,116.48,0
3018.132,0.026656715,3.4425583,1.4575794,1.8002849,96.28336,24.812033,13.51314,24.500587,422.6073,288.834,55.961,1.578,4.252,18.31,38.083,0,90.97743,2,0,357.75,202.125,4852,29.803923,-2.1875,1.4230957,522.76184,19911.88,20000.502,1100.0834,699.95654,153.17468,127.95289,0,-6.6080236,3,98.80524,32.22888,1.1249986,4.1249948,7.972,0,13.0703125,0.8736572,0,0,0,0,0,0.82128906,0.8300781,91.99982,1.5624998,264.34634,323.57864,0,108.999954,99.90234,0,266.16525,262.20178,591,649.875,-8.255169,432.25,0,600.09375,79.82713,89.99995,207.70874,0,119.78,262.09375,4.360962,-1.6265869,67.52319,73.27118,3.0029297,119.65,119.71,116.78,116.78,0
3018.163,0.06132537,3.4582734,1.4541134,1.8003271,96.28341,24.812033,13.5138855,24.382067,424.84695,289.23212,55.961,1.617,4.252,18.31,38.083,0,90.97743,2,0,360.375,202.125,4847,29.803923,-2.046875,1.4205322,521.8248,20082.227,20000.502,1100.0834,699.95654,150.67369,127.1263,0,-6.692669,3,97.59979,32.163887,1.1249986,4.1249948,7.912,0,12.8203125,0.87042236,0,0,0,0,0,0.8203125,0.8300781,91.99982,1.5624998,264.1301,324.0666,0,108.999954,99.90234,0,265.78384,262.31787,590.625,649.875,-8.322885,434.3125,0,600.09375,79.82713,89.99995,207.18384,0,120,261.125,4.309082,-2.6641846,67.59033,72.254944,2.9907227,119.84,119.9,117.16,117.16,0
3018.193,0.109060295,3.5208094,1.4488448,1.8002422,96.283455,24.812033,13.502688,24.350689,426.92572,290.34784,55.961,1.647,4.252,18.31,38.083,0,90.82706,2,0,361.125,202.125,4877,29.803923,-1.984375,1.4222412,523.63245,20184.115,20000.502,1100.0834,699.95654,149.67754,127.5078,0,-6.7603846,3,96.977234,32.105392,1.1249986,4.1249948,7.872,0,12.921875,0.888855,0,0,0,0,0,0.8222656,0.8300781,91.99982,1.5624998,262.73648,323.2963,0,108.999954,99.90234,0,263.97626,262.04425,590.25,649.875,-8.377057,434.25,0,599.78125,79.82713,89.99995,207.15942,0,120.25,266.65625,4.2663574,-0.54016113,67.22412,73.9151,2.9711914,119.95,120.37,117.41,117.49,0
3018.231,0.12724823,3.508324,1.4509904,1.8001574,96.28349,24.812033,13.488991,24.1485,432.118,295.69797,55.961,1.678,4.252,18.31,38.083,0,90.70676,2,0,361.875,202.5,4898,29.803923,-1.9375,1.4188232,523.54956,20185.176,20000.502,1100.0834,699.95654,147.8336,126.55404,0,-6.814557,3,95.93506,32.052746,1.1249986,4.4999943,7.8,0,12.8671875,0.9014282,0,0,0,0,0,0.8222656,0.8300781,91.99982,1.5624998,262.23453,322.1921,0,108.999954,99.90234,0,264.0757,260.9663,591,649.875,-8.420396,431.75,0,600,79.82713,89.99995,207.72705,0,120.5,270.4375,4.2297363,-0.84228516,67.0166,73.3139,2.9711914,120.33,120.2,117.83,117.77,0
3018.263,0.14179859,3.4658296,1.4439601,1.8001999,96.28353,24.812033,13.491121,24.075672,428.74255,294.65146,55.961,1.708,4.252,18.31,38.083,0,90.61052,2,0,360.75,202.5,4895,29.803923,-1.875,1.4153442,522.26434,20241.959,20000.502,1100.0834,699.95654,146.13802,126.15134,0,-6.857896,3,95.2713,32.005367,1.1249986,4.4999943,7.84,0,12.5625,0.8996582,0,0,0,0,0,0.8251953,0.8300781,91.99982,1.5624998,261.40384,322.62122,0,108.999954,99.90234,0,263.2134,260.71756,591.375,649.875,-8.455067,431.125,0,600,79.82713,89.99995,207.06787,0,120.85,269.90625,4.2022705,-1.0009766,67.004395,73.08502,2.96875,121,120.86,118.16,118.5,0
3018.292,0.17343886,3.4300818,1.4422377,1.8001574,96.28356,24.812033,13.486753,23.955154,425.54034,292.27164,55.961,1.747,4.252,18.31,38.083,0,90.53353,2,0,363.75,202.5,4899,29.803923,-1.8515625,1.4160767,522.53796,20275.922,20000.502,1100.0834,699.95654,143.63702,125.218765,0,-6.8925667,3,93.91327,31.962727,1.1249986,4.4999943,7.76,0,12.484375,0.9025879,0,0,0,0,0,0.8251953,0.8300781,91.99982,1.5624998,260.71902,322.07306,0,108.999954,99.90234,0,262.35107,260.56833,591.75,649.875,-8.639053,429.15625,0,599.875,79.82713,89.99995,206.46362,0,120.97,270.78125,4.18396,-0.8087158,67.03491,73.28949,2.9663086,120.77,121.13,118.42,118.5,0
3018.33,0.17875108,3.415783,1.4439006,1.8000727,96.28359,24.812033,13.477837,23.855799,423.93442,291.4066,55.961,1.778,4.252,18.31,38.083,0,90.47194,2,0,363.75,202.5,4932,29.803923,-1.8828125,1.4193115,523.74023,20258.94,20000.502,1100.0834,699.95654,142.9376,126.21492,0,-7.0765533,3,93.421936,31.924349,1.4999981,4.1249948,7.728,0,13.296875,0.9127197,0,0,0,0,0,0.82421875,0.8300781,91.99982,1.5624998,259.84955,320.5562,0,108.999954,99.90234,0,261.7126,258.89337,591.75,649.875,-8.7862425,430.28125,0,599.78125,79.82713,89.99995,207.2876,0,121.46,273.8125,4.1625977,-0.77819824,67.16919,73.420715,2.96875,121.32,121.53,118.85,119.2,0
3018.363,0.14300087,3.3913133,1.4402969,1.8000301,96.283615,24.812033,13.483314,23.729656,424.00308,293.41705,55.961,1.807,4.252,18.31,38.083,0,90.42267,2,0,362.625,202.5,4947,29.803923,-1.875,1.4210815,524.387,20116.72,20000.502,1100.0834,699.95654,142.74684,125.23996,0,-7.2237425,3,93.33038,31.889809,1.4999981,4.874994,7.744,0,13.2109375,0.9160156,0,0,0,0,0,0.8251953,0.8300781,91.99982,1.5624998,259.02628,320.22485,0,108.999954,99.90234,0,260.85855,258.54514,592.125,649.875,-8.903994,430.34375,0,599.875,79.82713,89.99995,207.25708,0,121.67,274.8125,4.156494,-1.1627197,67.211914,73.0484,2.9663086,121.81,121.81,119.46,119.36,0
3018.393,0.1144007,3.3440254,1.4337994,1.8000726,96.28281,24.812033,13.481288,23.610334,422.4925,293.2609,55.961,1.848,4.252,18.31,38.083,0,90.38325,2,0,363.375,202.875,4933,29.803923,-1.8046875,1.4179077,523.2096,20133.701,20000.502,1100.0834,699.95654,142.04742,124.79487,0,-7.3414936,3,92.993164,31.858723,1.4999981,4.874994,7.724,0,13.1171875,0.9017334,0,0,0,0,0,0.82421875,0.8300781,91.99982,1.5624998,258.4965,321.05652,0,108.999954,99.90234,0,260.31958,258.3793,592.875,649.875,-8.998195,431.1875,0,600.09375,79.82713,89.99995,206.46973,0,122.03,270.53125,4.1381836,-0.9552002,67.022705,73.06061,2.96875,121.89,122.03,119.54,119.75,0
3018.431,0.09152056,3.3251102,1.4302666,1.7998606,96.28208,24.812033,13.47987,23.53358,419.15613,290.12167,55.961,1.878,4.252,18.31,38.083,0,90.351715,2,0,364.125,202.875,5011,29.803923,-1.90625,1.420105,524.01385,20065.775,20000.502,1100.0834,699.95654,142.47131,124.60412,0,-7.4356947,3,92.90161,31.830746,1.4999981,2.9999962,7.716,0,13.109375,0.9171753,0,0,0,0,0,0.8232422,0.8300781,91.99982,1.5624998,257.6091,320.4076,0,108.999954,99.90234,0,259.46555,255.50206,592.875,649.875,-9.073556,430.03125,0,599.6875,79.82713,89.99995,207.51343,0,123.97,275.15625,4.1168213,-0.7232666,67.230225,73.4848,2.9711914,122.53,123.23,120.2,120.2,0
3018.462,0.053216454,3.2612944,1.4272105,1.7999032,96.281425,24.812033,13.478877,23.404934,419.0552,294.6381,55.961,1.908,4.252,18.31,38.083,0,90.326485,2,0,361.5,202.125,5056,29.803923,-1.875,1.4210205,523.77344,20094.432,20000.502,1100.0834,699.95654,141.53874,123.96827,0,-7.511056,3,92.21802,31.805567,1.4999981,4.1249948,7.696,0,13.0234375,0.92193604,0,0,0,0,0,0.81933594,0.82910156,91.99982,1.5624998,256.54163,319.90912,0,108.999954,99.90234,0,258.44562,253.10574,593.625,649.875,-9.133844,418.84375,0,600,79.82713,89.99995,207.96509,0,123.78,276.59375,4.0771484,-1.8218994,67.29126,72.37091,2.96875,123.14,123.09,120.41,120.64,0
3018.492,0.042573165,3.1795177,1.4232419,1.7999456,96.28167,24.812033,13.484042,23.250034,413.4414,293.30148,55.961,1.947,4.252,18.31,38.083,0,90.306305,2,0,367.125,202.5,4972,29.803923,-1.9375,1.4181519,522.72034,20133.701,20000.502,1100.0834,699.95654,140.69095,123.58677,0,-7.5713444,3,92.185974,31.707718,1.4999981,4.4999943,7.628,0,12.4609375,0.90185547,0,0,0,0,0,0.81933594,0.8300781,91.99982,1.5624998,255.80734,319.75403,0,108.999954,99.90234,0,257.64133,255.50206,596.625,649.875,-9.3383255,423.375,0,600.09375,79.82713,89.99995,205.80444,0,123.31,270.5625,4.0283203,-1.3183594,67.022705,72.56317,2.9760742,123.56,122.76,120.68,120.37,0
3018.53,-0.025941465,3.3343072,1.4180319,1.7999457,96.28189,24.812033,13.493517,23.143475,408.537,285.00714,55.961,1.977,4.252,18.31,38.083,0,90.29016,2,0,368.625,202.875,4973,29.803923,-1.9453125,1.4216919,524.02216,20162.889,20000.502,1100.0834,699.95654,140.33064,124.053055,0,-7.7758255,3,92.01355,31.619652,1.4999981,4.874994,7.592,0,12.65625,0.9053955,0,0,0,0,0,0.8232422,0.8300781,91.99982,1.5624998,255.22606,320.19397,0,108.999954,99.90234,0,256.6795,257.10236,594,649.875,-9.50191,426.46875,0,599.875,79.82713,89.99995,204.97437,0,123.4,271.625,4.0252686,0.45776367,67.07153,74.446106,2.9736328,123.14,122.99,121.53,122.25,0
3018.563,-0.12075317,3.433723,1.4185942,1.7998607,96.28209,24.812033,13.494289,23.059114,427.4809,298.28293,55.961,2.007,4.252,18.31,38.083,0,90.277245,2,0,364.5,202.5,5040,29.803923,-1.96875,1.4243774,525.01715,20071.082,20000.502,1100.0834,699.95654,140.07631,122.99331,0,-7.93941,3,91.59393,31.540394,1.4999981,4.874994,7.62,0,12.5234375,0.9189453,0,0,0,0,0,0.82128906,0.8300781,91.99982,1.5624998,255.14868,319.94974,0,108.999954,99.90234,0,256.93655,254.47388,594.375,649.875,-9.632778,424.25,0,599.5,79.82713,89.99995,206.84814,0,123.38,275.6875,3.9886475,-0.4058838,67.248535,73.69232,2.9736328,123.26,123.32,121.95,122.81,0
3018.593,-0.15660253,3.3234892,1.4133338,1.7999032,96.282265,24.812033,13.488971,23.047865,430.79227,304.64334,55.961,2.048,4.252,18.31,38.083,0,90.26691,2,0,366,202.875,5059,29.803923,-1.9609375,1.4207764,524.27924,20082.758,20000.502,1100.0834,699.95654,139.16493,122.20911,0,-8.070278,3,91.07361,31.469063,1.4999981,4.874994,7.592,0,13.125,0.91851807,0,0,0,0,0,0.8222656,0.82910156,91.99982,1.5624998,254.86017,320.90857,0,108.999954,99.90234,0,256.72925,253.81055,596.25,649.875,-9.737473,421.4375,0,600,79.82713,89.99995,206.65894,0,124.34,275.5625,3.970337,-2.1087646,67.24243,71.928406,2.9711914,123.98,123.92,121.76,121.76,0
3018.624,-0.14528203,3.2418957,1.4105666,1.7998606,96.282425,24.812033,13.491108,23.005983,416.25067,295.46967,55.961,2.078,4.252,18.31,38.083,0,90.25864,2,0,366,202.875,5049,29.803923,-2.03125,1.4168091,523.40027,20145.906,20000.502,1100.0834,699.95654,138.4867,122.33627,0,-8.174973,3,90.82794,31.404861,1.4999981,4.874994,7.608,0,13.09375,0.92248535,0,0,0,0,0,0.8222656,0.8300781,91.99982,1.5624998,253.94228,320.1838,0,108.999954,99.90234,0,255.81715,253.62813,597,649.875,-9.821228,422.375,0,600.09375,79.82713,89.99995,205.95093,0,124.51,276.75,3.9489746,-0.68969727,67.29736,73.36273,2.9711914,124.55,124.49,122.45,123.26,0
3018.662,-0.17622562,3.2092583,1.4082984,1.7999033,96.28257,24.812033,13.492603,22.872797,413.2058,292.72852,55.961,2.108,4.252,18.31,38.083,0,90.25202,2,0,367.5,202.875,5068,29.803923,-2.1328125,1.4146729,523.2013,20162.889,20000.502,1100.0834,699.95654,137.2786,121.74282,0,-8.258728,3,90.164185,31.34708,1.4999981,4.874994,7.54,0,12.890625,0.9309082,0,0,0,0,0,0.8222656,0.82910156,91.99982,1.5624998,253.72789,320.47897,0,108.999954,99.90234,0,255.60156,253.39595,596.625,649.875,-9.888232,419.09375,0,600,79.82713,89.99995,206.0669,0,125.12,279.28125,3.894043,-2.3986816,67.41333,71.702576,2.96875,125.06,125.02,123.14,122.81,0
3018.693,-0.2009805,3.2149534,1.4017689,1.7999455,96.2827,24.812033,13.481932,22.841677,413.33383,293.92114,55.961,2.139,4.252,18.31,38.083,0,90.246735,2,0,368.25,202.875,5086,29.803923,-2.1953125,1.4156494,523.5661,20213.832,20000.502,1100.0834,699.95654,135.87975,121.55207,0,-8.325732,3,89.489746,31.295078,1.4999981,4.874994,7.516,0,12.2890625,0.9295654,0,0,0,0,0,0.8203125,0.82910156,91.99982,1.5624998,252.97084,321.1113,0,108.999954,99.90234,0,254.84702,252.88187,597.375,649.875,-9.941835,415.5625,0,600,79.82713,89.99995,205.896,0,125.36,278.875,3.8757324,-0.579834,67.39502,73.46649,2.9638672,125.12,125.12,122.99,123.56,0
3018.725,-0.22078441,3.1984816,1.3968794,1.7999456,96.282814,24.812033,13.49204,22.731829,415.1602,296.26837,55.961,2.178,4.252,18.31,38.083,0,90.2425,2,0,368.625,202.875,5093,29.803923,-2.2578125,1.413269,522.6789,20258.94,20000.502,1100.0834,699.95654,133.92982,120.87383,0,-8.379335,3,88.479614,31.248276,1.4999981,4.874994,7.5,0,12.1875,0.92437744,0,0,0,0,0,0.82128906,0.82910156,91.99982,1.5624998,252.7515,321.9711,0,108.999954,99.90234,0,254.58997,252.52531,597.75,649.875,-9.984718,416.53125,0,600,79.82713,89.99995,205.58472,0,125.63,277.3125,3.8360596,-1.0467529,67.32178,72.91107,2.9638672,125.59,125.53,123.69,123.69,0
3018.763,-0.21662754,3.1731427,1.4017757,1.7999879,96.28292,24.812033,13.487396,22.699991,413.81613,295.71567,55.961,2.208,4.252,18.31,38.083,0,90.23911,2,0,370.875,202.875,5106,29.803923,-2.3359375,1.4128418,522.52966,20254.695,20000.502,1100.0834,699.95654,130.49626,119.07228,0,-8.422218,3,86.824036,31.206154,1.4999981,4.874994,7.436,0,12.3359375,0.9239502,0,0,0,0,0,0.8203125,0.82910156,91.99982,1.5624998,253.76402,322.2056,0,108.999954,99.90234,0,255.45232,252.19365,598.5,649.875,-10.019025,412.4375,0,600,79.82713,89.99995,206.29883,0,125.96,277.1875,3.793335,-4.107666,67.315674,69.79523,2.9541016,125.97,126.02,124.07,123.65,0
3018.793,-0.21330205,3.1630073,1.3898188,1.8000302,96.28301,24.812033,13.478287,22.846874,411.8464,295.05933,55.961,2.24,4.252,18.31,38.083,0,90.236404,2,0,373.5,202.875,5124,29.803923,-2.2578125,1.4144287,523.11835,20094.432,20000.502,1100.0834,699.95654,132.17065,119.66573,0,-8.456525,3,87.550354,31.168243,1.4999981,4.874994,7.336,0,12.4296875,0.927063,0,0,0,0,0,0.82421875,0.828125,91.99982,1.5624998,251.57892,322.0522,0,108.999954,99.90234,0,253.46231,251.51372,598.5,649.875,-10.04647,411.3125,0,599.875,79.82713,89.99995,205.30396,0,126.26,278.125,3.7750244,-0.64086914,67.3584,73.280334,2.9516602,126.11,125.93,124.34,124.39,0
3018.824,-0.21064165,3.140203,1.3862509,1.8000726,96.2831,24.812033,13.489488,22.529852,412.23895,296.3817,55.961,2.279,4.252,18.31,38.083,0,90.23424,2,0,370.125,203.25,5143,29.803923,-2.234375,1.4141846,523.02716,20025.975,20000.502,1100.0834,699.95654,133.2304,120.068436,0,-8.48397,3,88.06,31.134125,1.4999981,5.2499933,7.44,0,12.703125,0.92822266,0,0,0,0,0,0.8251953,0.828125,91.99982,1.5624998,251.22215,322.4208,0,108.999954,99.90234,0,253.08089,250.79234,600,649.875,-10.068426,413.125,0,599.875,79.82713,89.99995,205.41992,0,126.64,278.46875,3.7384033,-0.87890625,67.37671,73.01788,2.9516602,126.56,126.71,124.88,124.58,0
3018.862,-0.22851333,3.1123314,1.3852543,1.8000727,96.28317,24.812033,13.491469,22.478083,410.42972,296.1751,55.961,2.308,4.252,18.31,38.083,0,90.232506,2,0,370.5,203.625,5158,29.803923,-2.2265625,1.4151611,523.3754,20071.082,20000.502,1100.0834,699.95654,132.50977,119.814095,0,-8.505926,3,87.64191,31.10342,1.8749976,5.624993,7.436,0,13.0390625,0.9348755,0,0,0,0,0,0.8261719,0.82714844,91.99982,1.5624998,250.66376,321.91617,0,108.999954,99.90234,0,252.54192,250.36946,600.375,649.875,-10.085991,413.1875,0,600,79.82713,89.99995,205.43213,0,127.01,280.46875,3.6956787,-1.8798828,67.46216,72.05353,2.9467773,127.1,127.24,125.12,125.12,0
3018.893,-0.24281067,3.1386826,1.3773241,1.8001151,96.28324,24.812033,13.481138,22.397064,408.87613,295.91455,55.961,2.339,4.252,18.31,38.083,0,90.23112,2,0,371.25,203.625,5169,29.803923,-2.1953125,1.4141846,523.01886,20116.72,20000.502,1100.0834,699.95654,131.70436,119.51737,0,-8.523491,3,87.25433,31.075787,1.8749976,5.624993,7.404,0,12.9296875,0.9304199,0,0,0,0,0,0.82421875,0.82714844,91.99982,1.5624998,249.88197,322.82596,0,108.999954,99.90234,0,251.74591,249.98804,601.125,649.875,-10.100043,411.25,0,599.875,79.82713,89.99995,204.82788,0,127.58,279.125,3.6865234,-0.5279541,67.40112,73.335266,2.9541016,127.3,127.39,125.44,125.35,0
3018.923,-0.23424855,3.149223,1.3745946,1.8001573,96.2833,24.812033,13.479765,22.283634,412.67078,299.2978,55.961,2.378,4.252,18.31,38.083,0,90.23001,2,0,374.25,203.625,5189,29.803923,-2.2265625,1.413147,522.63745,20128.395,20000.502,1100.0834,699.95654,130.8142,118.90272,0,-8.537543,3,86.743164,31.050915,1.8749976,5.624993,7.308,0,12.1875,0.930603,0,0,0,0,0,0.82421875,0.82714844,91.99982,1.5624998,249.74509,323.391,0,108.999954,99.90234,0,251.6298,249.25836,601.5,649.875,-10.111285,409,0,599.875,79.82713,89.99995,204.99268,0,127.75,279.1875,3.652954,-1.7669678,67.40723,72.06879,2.9516602,127.85,127.85,125.53,125.53,0
3018.952,-0.22739884,3.1721892,1.3753933,1.8002,96.283356,24.812033,13.478804,22.26377,412.6541,300.4437,55.961,2.408,4.252,18.31,38.083,0,90.229126,2,0,373.875,203.625,5207,29.803923,-2.25,1.41156,522.04047,20234.53,20000.502,1100.0834,699.95654,127.889305,117.588646,0,-8.548785,3,85.33325,31.02853,1.8749976,5.624993,7.308,0,11.9921875,0.9279785,0,0,0,0,0,0.82421875,0.82714844,91.99982,1.5624998,250.38152,324.14874,0,108.999954,99.90234,0,252.2351,248.63649,601.875,649.875,-10.276528,404.9375,0,600,79.82713,89.99995,205.61523,0,128.06,278.40625,3.6224365,-4.5288086,67.370605,69.23981,2.956543,128.14,128.09,125.84,126.02,0
3018.99,-0.22191909,3.1626258,1.3628418,1.8002421,96.2834,24.812033,13.466413,22.356092,414.5919,302.90164,55.961,2.438,4.252,18.31,38.083,0,90.22842,2,0,373.5,203.625,5239,29.803923,-1.8515625,1.4107666,521.75024,19958.049,20000.502,1100.0834,699.95654,130.60223,118.05493,0,-8.714028,3,86.55853,31.008385,1.8749976,5.624993,7.308,0,11.9453125,0.93084717,0,0,0,0,0,0.8232422,0.8261719,91.99982,1.5624998,248.62328,324.88147,0,108.999954,99.90234,0,250.50215,247.5088,603.375,649.875,-10.408723,404.4375,0,599.875,79.82713,89.99995,204.79126,0,129.09,279.25,3.6010742,-1.3214111,67.40723,72.45026,2.9516602,129.05,128.99,126.26,126.35,0
3019.024,-0.19753528,3.1400504,1.3604782,1.8002421,96.28345,24.812033,13.469458,22.101006,412.8322,303.46964,55.961,2.467,4.252,18.31,38.083,0,90.227844,2,0,375,203.625,5230,29.803923,-1.9453125,1.409729,521.36053,19997.318,20000.502,1100.0834,699.95654,130.89897,118.69077,0,-8.846223,3,86.701965,30.990253,1.8749976,5.624993,7.272,0,12.1640625,0.9289551,0,0,0,0,0,0.8261719,0.8261719,91.99982,1.5624998,248.01653,324.55917,0,108.999954,99.90234,0,249.4408,247.3098,604.125,649.875,-10.514479,403.6875,0,600,79.82713,89.99995,204.32129,0,129.09,278.6875,3.5858154,-0.50354004,67.38281,73.23456,2.9516602,129.05,129.05,126.65,126.95,0
3019.055,-0.17802823,3.1310203,1.3602057,1.8002421,96.283485,24.812033,13.477448,22.012974,411.36115,301.86877,55.961,2.507,4.252,18.31,38.083,0,90.22739,2,0,376.5,203.625,5225,29.803923,-1.984375,1.4070435,520.9625,20036.588,20000.502,1100.0834,699.95654,130.02998,118.20329,0,-8.951979,3,86.283875,30.973934,1.8749976,5.624993,7.248,0,12.046875,0.93188477,0,0,0,0,0,0.8251953,0.8261719,91.99982,1.5624998,247.61299,323.99005,0,108.999954,99.90234,0,249.4408,247.26006,603.75,649.875,-10.442833,403.5625,0,600,79.82713,89.99995,204.0039,0,129.27,279.5625,3.5461426,-0.8453369,67.42554,72.90192,2.9541016,129.51,129.41,127.05,126.75,0
3019.093,-0.14242259,3.1649082,1.3526983,1.800327,96.28269,24.812033,13.471323,21.954546,411.47916,301.6667,55.961,2.539,4.252,18.31,38.083,0,90.22702,2,0,375.75,204,5269,29.803923,-1.9609375,1.4086304,521.5512,20036.588,20000.502,1100.0834,699.95654,129.22458,117.41908,0,-8.880333,3,85.82306,30.884058,2.2499971,5.9999924,7.248,0,12.125,0.9343872,0,0,0,0,0,0.8251953,0.8251953,91.99982,1.5624998,246.99078,325.132,0,108.999954,99.90234,0,248.8438,246.35626,603.75,649.875,-10.541766,402.6875,0,599.6875,79.82713,89.99995,204.22363,0,129.73,280.3125,3.4851074,-0.7324219,67.456055,72.9538,2.9492188,129.56,129.46,127.15,127.45,0
