TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
52.470,5668.8,179.52,66,,21.0,,0,82.914,63.562,1.663,80.846,643.6,100.0,0,8.758,0.808,0.805,1.094,1.094,1.000,1.000,16.70,-2.36,,0.000,,0.000,0,49.988,3,3706.5,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,304.3,1.70,0.00,14.632,,,,,,,,,,
52.530,5716.5,179.68,66,,21.0,,0,82.967,64.054,1.667,81.535,644.4,100.0,0,8.778,0.815,0.804,1.086,1.094,1.000,1.000,16.70,-2.03,,0.000,,0.000,0,49.988,3,3752.3,79.8,71.9,3.8,0.0,9505.2,0.0,-1.3,305.4,1.70,0.00,14.584,,,,,,,,,,
52.580,5748.5,179.68,66,,21.0,,0,82.943,64.356,1.667,82.162,643.6,100.0,0,8.818,0.815,0.804,1.086,1.102,1.000,1.000,17.03,-1.77,,0.000,,0.000,0,49.988,3,3783.3,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,306.6,1.70,0.00,14.613,,,,,,,,,,
52.640,5811.3,179.85,66,,21.0,,0,82.943,65.032,1.671,82.933,643.6,100.0,0,8.878,0.810,0.810,1.086,1.094,1.000,1.000,16.70,-1.51,,0.000,,0.000,0,49.988,3,3830.3,79.8,71.9,3.8,0.0,9505.2,0.0,5.5,307.2,1.72,0.00,14.650,,,,,,,,,,
52.690,5846.3,179.85,66,,21.0,,0,82.994,65.652,1.671,83.443,644.0,100.0,0,8.878,0.810,0.802,1.078,1.094,1.000,1.000,16.64,-1.24,,0.000,,0.000,0,49.988,3,3846.5,79.8,71.9,3.8,0.0,9505.2,0.0,6.0,308.1,1.73,0.00,14.605,,,,,,,,,,
52.750,5906.3,180.02,66,,21.0,,0,83.023,66.376,1.671,84.244,644.0,100.0,0,8.893,0.797,0.802,1.086,1.102,1.000,1.000,16.64,-0.72,,0.000,,0.000,0,49.988,3,3863.0,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,308.6,1.74,0.00,14.651,,,,,,,,,,
52.800,5966.5,180.27,66,,21.0,,0,82.939,67.305,1.671,84.574,643.6,100.0,0,8.918,0.802,0.802,1.078,1.102,1.000,1.000,16.51,-0.13,,0.000,,0.000,0,49.988,3,3901.8,79.8,71.9,3.8,0.0,9505.2,0.0,-7.5,310.7,1.73,0.00,14.656,,,,,,,,,,
52.860,6001.0,180.27,66,,21.0,,0,82.994,68.127,1.686,85.472,644.0,100.0,0,8.991,0.802,0.807,1.094,1.102,1.000,1.000,16.57,0.13,,0.000,,0.000,0,49.988,3,3934.5,79.8,71.9,3.8,0.0,9505.2,0.0,-7.5,312.7,1.72,0.00,14.597,,,,,,,,,,
52.910,6056.0,180.58,66,,21.0,,0,82.959,69.643,1.702,85.827,644.0,100.0,0,8.991,0.812,0.809,1.078,1.102,1.000,1.000,16.51,0.26,,0.000,,0.000,0,49.988,3,3970.8,79.8,71.9,3.8,0.0,9505.2,0.0,-9.3,314.2,1.75,0.00,14.648,,,,,,,,,,
52.970,6109.0,180.58,66,,21.0,,0,82.906,69.808,1.706,87.060,643.6,100.0,0,9.020,0.812,0.801,1.070,1.094,1.000,1.000,16.51,0.66,,0.000,,0.000,0,49.988,3,3987.0,79.8,71.9,3.8,0.0,9505.2,0.0,-4.5,314.7,1.75,0.00,14.597,,,,,,,,,,
53.020,6117.8,180.87,66,,21.0,,0,82.916,70.775,1.706,87.637,643.6,100.0,0,9.108,0.795,0.801,1.070,1.094,1.000,1.000,16.70,1.31,,0.000,,0.000,0,49.988,3,4005.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,315.3,1.76,0.00,14.656,,,,,,,,,,
53.080,6181.0,180.87,66,,21.0,,0,82.959,71.343,1.706,88.225,643.6,100.0,0,9.117,0.795,0.801,1.070,1.094,1.000,1.000,16.97,1.51,,0.000,,0.000,0,49.988,3,4068.5,79.8,71.9,3.8,0.0,9505.2,0.0,8.5,315.3,1.76,0.00,14.631,,,,,,,,,,
53.131,6227.5,181.26,66,,21.0,,0,82.941,71.730,1.722,88.856,643.6,100.0,0,9.127,0.790,0.800,1.078,1.086,1.000,1.000,16.97,1.90,,0.000,,0.000,0,49.988,3,4085.8,79.8,71.9,3.8,0.0,9505.2,0.0,14.3,317.6,1.75,0.00,14.628,,,,,,,,,,
53.190,6260.5,181.26,66,,21.0,,0,82.910,72.124,1.722,89.351,643.4,100.0,0,9.108,0.790,0.800,1.070,1.086,1.000,1.000,16.77,2.29,,0.000,,0.000,0,49.988,3,4120.0,79.8,71.9,3.8,0.0,9505.2,0.0,10.8,317.6,1.76,0.00,14.635,,,,,,,,,,
53.241,6263.0,181.71,66,,21.0,,0,82.984,72.541,1.722,89.997,642.6,100.0,0,9.127,0.789,0.794,1.063,1.086,1.000,1.000,16.44,2.29,,0.000,,0.000,0,49.988,3,4136.8,79.8,71.9,3.8,0.0,9505.2,0.0,-4.3,317.3,1.77,0.00,14.626,,,,,,,,,,
53.300,6394.3,181.71,66,,21.0,,0,83.016,73.198,1.714,90.536,642.6,100.0,0,9.179,0.789,0.795,1.078,1.094,1.000,1.000,15.85,2.49,,0.000,,0.000,0,49.988,3,4172.0,79.8,71.9,3.8,0.0,9505.2,0.0,11.8,315.6,1.77,0.00,14.595,,,,,,,,,,
53.350,6427.5,182.24,66,,21.0,,0,82.953,73.989,1.714,91.239,642.6,100.0,0,9.209,0.798,0.795,1.078,1.094,1.000,1.000,15.52,2.82,,0.000,,0.000,0,49.988,3,4197.5,79.8,71.9,3.8,0.0,9505.2,0.0,12.8,316.2,1.78,0.00,14.658,,,,,,,,,,
53.410,6461.3,182.97,66,,21.0,,0,83.014,74.722,1.714,91.861,642.6,100.0,0,9.213,0.801,0.808,1.078,1.102,1.000,1.000,15.00,3.21,,0.000,,0.000,0,49.988,3,4237.3,79.8,71.9,3.8,0.0,9505.2,0.0,-8.5,317.9,1.78,0.00,14.661,,,,,,,,,,
53.460,6520.8,182.97,66,,21.0,,0,83.045,75.655,1.725,92.521,642.6,100.0,0,9.267,0.801,0.808,1.078,1.102,1.000,1.000,14.67,3.41,,0.000,,0.000,0,49.988,3,4248.0,79.8,71.9,3.8,0.0,9505.2,0.0,9.3,318.2,1.78,0.00,14.590,,,,,,,,,,
53.520,6521.0,183.99,66,,21.0,,0,82.969,76.663,1.729,93.565,642.6,100.0,0,9.325,0.803,0.799,1.063,1.094,1.000,1.000,14.34,3.67,,0.000,,0.000,0,49.988,3,4290.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,317.9,1.77,0.00,14.590,,,,,,,,,,
53.571,6598.3,183.99,66,,21.0,,0,82.947,77.402,1.749,94.220,643.6,100.0,0,9.323,0.803,0.793,1.063,1.086,1.000,1.000,13.49,3.34,,0.000,,0.000,0,49.988,3,4317.0,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,317.9,1.77,0.00,14.572,,,,,,,,,,
53.630,6629.0,185.28,66,,21.0,,0,83.041,77.946,1.749,94.885,642.6,100.0,0,9.350,0.790,0.793,1.070,1.094,1.000,1.000,12.90,3.73,,0.000,,0.000,0,49.988,3,4370.5,79.8,71.9,3.8,0.0,9505.2,0.0,10.3,320.2,1.78,0.00,14.604,,,,,,,,,,
53.680,6699.8,185.28,66,,21.0,,0,82.945,78.986,1.749,95.521,643.0,100.0,0,9.375,0.790,0.793,1.055,1.094,1.000,1.000,11.72,4.00,,0.000,,0.000,0,49.988,3,4401.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.0,320.5,1.80,0.00,14.630,,,,,,,,,,
53.740,6744.0,185.31,66,,21.0,,0,82.932,79.734,1.749,96.215,643.0,100.0,0,9.413,0.791,0.796,1.063,1.086,1.000,1.000,11.20,4.26,,0.000,,0.000,0,49.988,3,4429.5,79.8,71.9,3.8,0.0,9505.2,0.0,17.0,319.4,1.78,0.00,14.660,,,,,,,,,,
53.790,6761.0,185.31,66,,21.0,,0,82.965,79.796,1.749,96.744,642.6,100.0,0,9.425,0.791,0.796,1.063,1.086,1.000,1.000,10.48,4.39,,0.000,,0.000,0,49.988,3,4447.8,79.8,71.9,3.8,0.0,9505.2,0.0,-1.8,320.8,1.78,0.00,14.638,,,,,,,,,,
53.850,6819.0,185.34,66,,21.3,,0,83.023,80.421,1.761,97.123,642.6,100.0,0,9.451,0.792,0.791,1.070,1.078,1.000,1.000,9.63,4.59,,0.000,,0.000,0,49.988,3,4466.0,79.8,71.9,3.8,0.0,9505.2,0.0,12.8,320.8,1.80,0.00,14.572,,,,,,,,,,
53.900,6880.3,185.37,66,,21.3,,0,83.035,81.318,1.773,97.584,642.6,100.0,0,9.432,0.786,0.788,1.055,1.086,1.000,1.000,9.17,4.52,,0.000,,0.000,0,49.988,3,4502.3,79.8,71.9,3.8,0.0,9505.2,0.0,10.8,322.0,1.80,0.00,14.628,,,,,,,,,,
53.960,6901.3,185.37,66,,21.3,,0,83.021,81.874,1.773,98.206,642.6,100.0,0,9.470,0.786,0.788,1.055,1.078,1.000,1.000,9.10,4.65,,0.000,,0.000,0,49.988,3,4520.8,79.8,71.9,3.8,0.0,9505.2,0.0,2.5,322.0,1.79,0.00,14.600,,,,,,,,,,
54.011,6939.3,185.37,66,,21.3,,0,82.932,82.598,1.776,98.565,642.6,100.0,0,9.470,0.796,0.787,1.063,1.078,1.000,1.000,9.50,4.59,,0.000,,0.000,0,49.988,3,4539.8,79.8,71.9,3.8,0.0,9505.2,0.0,0.3,322.9,1.81,0.00,14.650,,,,,,,,,,
54.070,6992.5,185.37,66,,21.3,,0,82.994,83.677,1.776,99.832,642.6,100.0,0,9.527,0.796,0.787,1.039,1.078,1.000,1.000,9.43,4.52,,0.000,,0.000,0,49.988,3,4577.8,79.8,71.9,3.8,0.0,9505.2,0.0,13.0,323.1,1.81,0.00,14.622,,,,,,,,,,
54.120,7026.3,185.39,66,,21.5,,0,82.994,84.042,1.780,100.740,643.0,100.0,0,9.557,0.777,0.789,1.031,1.078,1.000,1.000,10.55,5.50,,0.000,,0.000,0,49.988,3,4596.0,79.8,71.9,3.8,0.0,9505.2,0.0,9.3,322.9,1.81,0.00,14.607,,,,,,,,,,
54.180,7056.8,185.39,66,,21.5,,0,82.994,84.896,1.788,101.201,642.6,100.0,0,9.579,0.777,0.795,1.070,1.086,1.000,1.000,10.74,5.63,,0.000,,0.000,0,49.988,3,4652.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,322.9,1.81,0.00,14.631,,,,,,,,,,
54.231,7125.5,185.42,66,,21.5,,0,82.896,85.442,1.788,102.026,642.6,100.0,0,9.586,0.800,0.795,1.078,1.078,1.000,1.000,10.87,6.42,,0.000,,0.000,0,49.988,3,4690.8,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,321.7,1.81,0.00,14.591,,,,,,,,,,
54.290,7176.3,185.42,66,,21.8,,0,83.031,85.451,1.788,102.487,643.4,100.0,0,9.591,0.800,0.795,1.063,1.078,1.000,1.000,10.87,6.55,,0.000,,0.000,0,49.988,3,4706.3,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,322.0,1.83,0.00,14.621,,,,,,,,,,
54.340,7213.8,185.45,66,,21.8,,0,83.008,86.048,1.784,103.084,642.6,100.0,0,9.613,0.787,0.795,1.039,1.078,1.000,1.000,10.74,6.55,,0.000,,0.000,0,49.988,3,4744.3,79.8,71.9,3.8,0.0,9505.2,0.0,-1.3,319.1,1.82,0.00,14.651,,,,,,,,,,
54.400,7263.3,185.45,68,,21.8,,0,84.281,86.232,1.784,103.507,643.0,100.0,0,9.656,0.787,0.795,1.063,1.078,1.000,1.000,10.55,6.29,,0.000,,0.000,0,49.988,3,4744.3,79.8,71.9,3.8,0.0,9505.2,0.0,6.5,318.8,1.84,0.00,14.605,,,,,,,,,,
54.450,7302.3,185.51,68,,21.8,,0,85.125,86.590,1.784,103.978,643.4,100.0,0,9.634,0.791,0.790,1.070,1.078,1.000,1.000,10.15,6.22,,0.000,,0.000,0,49.988,3,4776.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,319.4,1.84,0.00,14.598,,,,,,,,,,
54.510,7323.8,185.53,68,,22.0,,0,85.125,86.688,1.784,104.123,643.4,100.0,0,9.632,0.804,0.799,1.063,1.086,1.000,1.000,10.09,5.83,,0.000,,0.000,0,49.988,3,4802.8,79.8,71.9,3.8,0.0,9505.2,0.0,6.8,318.2,1.84,0.00,14.612,,,,,,,,,,
54.560,7357.8,185.53,68,,22.0,,0,85.125,86.688,1.784,104.890,643.4,100.0,0,9.699,0.804,0.799,1.078,1.078,1.000,1.000,9.76,5.83,,0.000,,0.000,0,49.988,3,4822.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.5,317.6,1.85,0.00,14.662,,,,,,,,,,
54.620,7408.3,185.59,68,,22.3,,0,85.125,86.688,1.780,106.177,642.6,100.0,0,9.699,0.803,0.802,1.047,1.086,1.000,1.000,9.30,5.96,,0.000,,0.000,0,49.988,3,4853.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,317.1,1.83,0.00,14.604,,,,,,,,,,
54.671,7460.0,185.59,68,,22.3,,0,85.125,86.688,1.780,106.735,643.0,100.0,0,9.699,0.803,0.802,1.063,1.086,1.000,1.000,8.52,6.16,,0.000,,0.000,0,49.988,3,4892.8,79.8,71.9,3.8,0.0,9505.2,0.0,9.5,317.3,1.84,0.00,14.622,,,,,,,,,,
54.730,7529.0,185.62,68,,22.5,,0,85.125,86.688,1.773,107.507,642.6,100.0,0,9.766,0.795,0.802,1.070,1.078,1.000,1.000,7.93,6.16,,0.000,,0.000,0,49.988,3,4952.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.0,316.5,1.84,0.00,14.615,,,,,,,,,,
54.781,7550.5,185.62,68,,22.5,,0,85.125,86.688,1.769,108.128,642.4,100.0,0,9.743,0.795,0.798,1.070,1.078,1.000,1.000,7.60,6.09,,0.000,,0.000,0,49.988,3,4972.8,79.8,71.9,3.8,0.0,9505.2,0.0,7.5,314.7,1.85,0.00,14.643,,,,,,,,,,
54.840,7576.5,185.65,68,,22.5,,0,85.125,86.688,1.769,108.584,642.6,100.0,0,9.766,0.810,0.798,1.086,1.078,1.000,1.000,7.66,6.16,,0.000,,0.000,0,49.988,3,4993.8,79.8,71.9,3.8,0.0,9505.2,0.0,9.5,314.7,1.86,0.00,14.640,,,,,,,,,,
54.891,7614.3,185.65,68,,22.5,,0,85.102,86.688,1.769,108.861,642.6,100.0,0,9.766,0.810,0.798,1.070,1.086,1.000,1.000,7.73,6.16,,0.000,,0.000,0,49.988,3,5000.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.5,314.2,1.87,0.00,14.594,,,,,,,,,,
54.950,7677.0,185.70,70,,22.5,,0,85.061,86.688,1.773,109.541,643.0,100.0,0,9.766,0.815,0.799,1.063,1.094,1.000,1.000,7.86,6.42,,0.000,,0.000,0,49.988,3,5035.0,79.8,71.9,3.8,0.0,9505.2,0.0,5.0,314.7,1.86,0.00,14.626,,,,,,,,,,
55.001,7723.5,185.76,70,,22.5,,0,85.125,86.688,1.773,109.895,643.0,100.0,0,9.788,0.771,0.799,1.039,1.078,1.000,1.000,7.86,6.42,,0.000,,0.000,0,49.988,3,5041.0,79.8,71.9,3.8,0.0,9505.2,0.0,3.3,314.4,1.86,0.00,14.623,,,,,,,,,,
55.060,7736.5,185.76,70,,22.5,,0,85.125,86.688,1.776,110.390,643.6,100.0,0,9.796,0.771,0.797,1.055,1.078,1.000,1.000,7.93,6.35,,0.000,,0.000,0,49.988,3,5082.0,79.8,71.9,3.8,0.0,9505.2,0.0,9.5,314.2,1.86,0.00,14.598,,,,,,,,,,
55.110,7799.3,185.82,70,,22.5,,0,85.109,86.688,1.773,110.730,626.0,78.0,0,9.766,0.795,0.797,1.086,1.086,1.000,1.000,8.06,6.03,,0.000,,0.000,0,49.988,3,5081.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.5,313.3,1.88,0.00,14.610,,,,,,,,,,
55.170,7820.0,185.82,70,,22.5,,0,83.752,86.688,1.773,111.890,-6.0,17.0,0,9.827,0.795,0.797,1.086,1.086,1.000,1.000,8.38,5.44,,0.000,,0.000,0,49.988,3,5124.0,79.8,71.9,3.8,0.0,9505.2,0.0,3.3,312.1,1.90,0.00,14.615,,,,,,,,,,
55.220,7865.8,185.84,70,,18.8,,0,82.992,86.688,1.769,112.614,-7.0,0.0,16,9.827,0.813,0.800,1.055,1.086,1.000,1.000,8.58,4.65,,0.000,,0.000,0,49.988,3,5147.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.8,312.1,1.89,0.00,14.648,,,,,,,,,,
55.280,7848.3,185.84,70,,16.5,,0,83.117,86.688,1.769,113.002,-7.0,0.0,16,9.827,0.813,0.800,1.078,1.086,1.000,1.000,6.29,4.13,,0.000,,0.000,0,49.988,3,5168.3,79.8,71.9,3.8,0.0,9505.2,0.0,5.3,310.4,1.90,0.00,14.595,,,,,,,,,,
55.331,7899.8,185.90,70,,16.5,,0,83.025,86.688,1.765,113.211,-7.0,0.0,16,9.815,0.811,0.804,1.078,1.086,1.000,1.000,0.52,1.44,,0.000,,0.000,0,49.988,3,5210.3,79.8,71.9,3.8,0.0,9505.2,0.0,-4.5,303.1,1.90,0.00,14.603,,,,,,,,,,
55.390,7945.3,185.90,70,,16.8,,0,65.377,86.688,1.675,113.580,-7.0,0.0,16,8.736,0.811,0.791,1.078,1.078,1.000,1.000,0.52,-0.20,,0.000,,0.000,0,49.988,3,5231.3,79.8,71.9,3.8,0.0,9505.2,0.0,16.5,305.4,1.94,0.00,14.583,,,,,,,,,,
55.441,7922.5,185.93,72,,29.0,,0,17.879,39.734,1.675,114.114,-7.0,0.0,16,5.661,0.812,0.791,1.070,1.094,1.000,1.000,0.26,-0.59,,0.000,,0.000,0,49.988,3,5190.3,79.8,71.9,3.8,0.0,9505.2,0.0,-16.3,234.7,1.81,0.00,14.649,,,,,,,,,,
55.500,7698.5,185.93,72,,40.0,,0,12.734,15.781,1.675,114.099,-7.0,0.0,16,4.439,0.812,0.791,1.055,1.063,1.000,1.000,0.13,-0.26,,0.000,,0.000,0,49.988,3,5082.0,79.8,71.9,3.8,0.0,9505.2,0.0,-12.0,58.6,1.50,0.00,14.603,,,,,,,,,,
55.551,7588.5,182.75,72,,43.3,,0,11.385,9.339,0.133,112.871,-6.6,0.0,9,4.000,0.787,0.780,1.078,1.156,1.000,1.000,0.00,0.00,,0.000,,0.000,0,29.855,3,5041.0,79.8,71.9,3.8,0.0,9505.2,0.0,-8.8,58.6,1.22,0.00,14.595,,,,,,,,,,
55.610,7714.3,182.75,72,,14.3,,0,10.975,8.155,0.133,112.837,-7.0,0.0,9,4.035,0.848,0.891,1.102,1.164,1.000,1.000,0.07,0.26,,0.000,,0.000,0,29.477,3,5020.5,79.8,71.9,3.8,0.0,9505.2,0.0,-7.0,58.6,1.02,0.00,14.598,,,,,,,,,,
55.660,7780.0,182.75,72,,6.3,,0,9.391,6.386,0.118,111.070,-7.0,0.0,9,3.768,0.848,0.829,1.055,1.102,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.337,3,5077.8,79.8,71.9,3.8,0.0,9505.2,0.0,8.3,58.6,0.88,0.00,14.642,,,,,,,,,,
55.720,7766.0,183.00,72,,4.8,,0,8.439,5.594,0.118,111.148,-7.0,0.0,9,3.407,0.830,0.829,1.078,1.047,1.000,1.000,0.20,1.18,,0.000,,0.000,0,29.254,3,5103.0,79.8,71.9,3.8,0.0,9505.2,0.0,2.3,58.6,0.77,0.00,14.665,,,,,,,,,,
55.771,7710.0,183.00,72,,4.8,,0,8.258,5.471,0.118,111.104,-7.0,0.0,9,3.427,0.830,0.829,1.094,1.125,1.000,1.000,0.07,2.16,,0.000,,0.000,0,29.166,3,5082.0,79.8,71.9,3.8,0.0,9505.2,0.0,-8.0,58.6,0.70,0.00,14.647,,,,,,,,,,
55.830,7720.5,183.06,72,,4.8,,0,8.248,5.376,0.102,110.817,-6.6,0.0,9,3.397,0.890,0.890,1.000,1.070,1.000,1.000,0.00,1.97,,0.000,,0.000,0,29.108,3,5061.5,79.8,71.9,3.8,0.0,9505.2,0.0,-0.8,58.6,0.63,0.00,14.702,,,,,,,,,,
55.880,7709.8,183.06,72,,4.8,,0,8.287,5.154,0.102,110.662,-7.0,0.0,9,3.339,0.890,0.890,1.055,1.055,1.000,1.000,0.07,1.57,,0.000,,0.000,0,29.077,3,5082.0,79.8,71.9,3.8,0.0,9505.2,0.0,-1.5,58.6,0.58,0.00,14.651,,,,,,,,,,
55.940,7699.8,183.14,72,,5.0,,0,8.287,5.110,0.098,110.584,-7.0,0.0,9,3.346,0.918,0.897,1.031,0.977,1.000,1.000,0.00,0.98,,0.000,,0.000,0,29.074,3,5056.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.5,58.6,0.55,0.00,14.638,,,,,,,,,,
55.991,7675.0,183.14,72,,5.0,,0,8.236,5.246,0.098,110.327,-6.6,0.0,9,3.367,0.918,0.831,1.023,0.961,1.000,1.000,0.00,0.39,,0.000,,0.000,0,29.059,3,5041.0,79.8,71.9,3.8,0.0,9505.2,0.0,-7.3,58.6,0.53,0.00,14.644,,,,,,,,,,
56.050,7619.8,183.23,73,,5.0,,0,8.152,5.106,0.098,109.876,-7.0,0.0,9,3.317,0.897,0.831,1.000,0.961,1.000,1.000,0.00,0.20,,0.000,,0.000,0,29.050,3,5014.0,79.8,71.9,3.8,0.0,9505.2,0.0,-8.5,58.6,0.49,0.00,14.635,,,,,,,,,,
56.100,7591.3,183.28,73,,5.0,,0,8.152,4.964,0.098,109.594,-7.0,0.0,9,3.367,0.888,0.831,1.016,0.984,1.000,1.000,-0.07,0.13,,0.000,,0.000,0,29.047,3,4993.8,79.8,71.9,3.8,0.0,9505.2,0.0,-17.5,58.6,0.47,0.00,14.642,,,,,,,,,,
56.160,7537.5,183.28,73,,4.8,,0,8.152,5.277,0.094,109.240,-6.6,0.0,9,3.377,0.888,0.850,1.008,1.016,1.000,1.000,-0.13,0.59,,0.000,,0.000,0,29.037,3,4972.8,79.8,71.9,3.8,0.0,9505.2,0.0,-19.0,58.6,0.44,0.00,14.650,,,,,,,,,,
56.211,7533.8,183.34,75,,4.8,,0,8.109,5.062,0.102,108.939,-6.6,0.0,9,3.360,0.876,0.901,0.992,1.023,1.000,1.000,-0.20,0.72,,0.000,,0.000,0,29.037,3,4980.3,79.8,71.9,3.8,0.0,9505.2,0.0,-41.0,58.6,0.44,0.00,14.650,,,,,,,,,,
56.270,7548.5,183.34,75,,5.0,,0,8.102,5.165,0.102,108.657,-7.0,0.0,9,3.353,0.876,0.931,1.008,1.008,1.000,1.000,-0.26,0.66,,0.000,,0.000,0,29.041,3,4973.3,79.8,71.9,3.8,0.0,9505.2,0.0,-55.0,58.6,0.43,0.00,14.628,,,,,,,,,,
56.320,7508.5,183.40,77,,5.0,,0,8.102,5.057,0.102,108.546,-7.0,0.0,9,3.303,0.904,0.931,1.000,1.008,1.000,1.000,-0.13,-0.39,,0.000,,0.000,0,29.044,3,4980.3,79.8,71.9,3.8,0.0,9505.2,0.0,-54.3,58.6,0.42,0.00,14.626,,,,,,,,,,
56.380,7488.5,183.40,77,,5.0,,0,8.096,5.155,0.102,108.410,-7.0,0.0,9,3.360,0.904,0.931,1.008,1.016,1.000,1.000,-0.20,-1.24,,0.000,,0.000,0,29.037,3,4952.8,79.8,71.9,3.8,0.0,9505.2,0.0,-51.8,58.6,0.41,0.00,14.649,,,,,,,,,,
56.431,7487.8,183.48,77,,4.8,,0,8.076,5.115,0.102,108.215,-7.0,0.0,9,3.317,0.919,0.946,1.000,1.000,1.000,1.000,-0.26,-1.31,,0.000,,0.000,0,29.034,3,4952.8,79.8,71.9,3.8,0.0,9505.2,0.0,-47.3,58.6,0.41,0.00,14.661,,,,,,,,,,
56.490,7476.8,183.48,77,,4.8,,0,8.053,4.978,0.102,107.992,-7.0,0.0,9,3.303,0.919,0.946,1.016,1.000,1.000,1.000,-0.20,-1.24,,0.000,,0.000,0,29.025,3,4932.0,79.8,71.9,3.8,0.0,9505.2,0.0,-62.5,58.6,0.40,0.00,14.612,,,,,,,,,,
56.540,7424.0,183.57,79,,5.0,,0,8.104,5.050,0.098,107.774,-7.0,0.0,9,3.339,0.942,0.926,1.047,0.992,1.000,1.000,-0.26,-0.59,,0.000,,0.000,0,29.025,3,4944.3,79.8,71.9,3.8,0.0,9505.2,0.0,-68.8,58.6,0.40,0.00,14.674,,,,,,,,,,
56.600,7407.3,183.57,81,,4.8,,0,8.039,5.169,0.102,107.652,-7.0,0.0,9,3.348,0.942,0.937,1.039,1.000,1.000,1.000,-0.26,-0.33,,0.000,,0.000,0,29.022,3,4912.5,79.8,71.9,3.8,0.0,9505.2,0.0,-62.5,58.6,0.39,0.00,14.649,,,,,,,,,,
56.651,7402.3,183.62,81,,4.8,,0,8.092,5.208,0.102,107.347,-7.0,0.0,9,3.348,0.981,0.937,1.008,1.016,1.000,1.000,-0.20,-0.52,,0.000,,0.000,0,29.034,3,4912.5,79.8,71.9,3.8,0.0,9505.2,0.0,-69.3,58.6,0.39,0.00,14.651,,,,,,,,,,
56.710,7377.5,183.71,81,,4.8,,0,8.092,5.184,0.102,107.230,-7.0,0.0,9,3.317,0.970,0.960,1.023,1.016,1.000,1.000,-0.20,-0.98,,0.000,,0.000,0,29.028,3,4902.8,79.8,71.9,3.8,0.0,9505.2,0.0,-72.0,58.6,0.39,0.00,14.634,,,,,,,,,,
56.761,7359.3,183.71,81,,4.8,,0,8.092,4.921,0.102,106.924,-6.6,0.0,9,3.339,0.970,0.960,1.039,1.008,1.000,1.000,-0.33,-1.18,,0.000,,0.000,0,29.019,3,4892.8,79.8,71.9,3.8,0.0,9505.2,0.0,-64.3,58.6,0.39,0.00,14.677,,,,,,,,,,
56.820,7337.3,183.79,82,,5.0,,0,8.027,4.952,0.098,106.191,-7.0,0.0,9,3.320,0.983,0.952,1.031,0.977,1.000,1.000,-0.33,-1.31,,0.000,,0.000,0,29.016,3,4853.3,79.8,71.9,3.8,0.0,9505.2,0.0,-69.8,58.6,0.38,0.00,14.642,,,,,,,,,,
56.870,7292.5,183.79,82,,4.8,,0,8.027,5.065,0.102,105.992,-7.0,0.0,9,3.329,0.983,0.923,1.023,0.961,1.000,1.000,-0.39,-0.98,,0.000,,0.000,0,29.022,3,4862.0,79.8,71.9,3.8,0.0,9505.2,0.0,-72.3,58.6,0.39,0.00,14.685,,,,,,,,,,
56.930,7277.3,183.88,84,,4.8,,0,7.986,5.120,0.102,105.711,-7.0,0.0,9,3.339,0.977,0.923,1.031,0.969,1.000,1.000,-0.33,-1.70,,0.000,,0.000,0,29.019,3,4822.5,79.8,71.9,3.8,0.0,9505.2,0.0,-82.5,58.6,0.38,0.00,14.658,,,,,,,,,,
56.981,7283.0,183.88,84,,4.8,,0,7.992,5.052,0.102,105.599,-7.0,0.0,9,3.273,0.977,0.923,0.977,0.984,1.000,1.000,-0.39,-1.70,,0.000,,0.000,0,29.007,3,4852.8,79.8,71.9,3.8,0.0,9505.2,0.0,-67.3,58.6,0.38,0.00,14.669,,,,,,,,,,
