TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
50.650,854.3,181.63,106,,11.5,,0,2.555,1.306,0.239,1.961,-5.0,0.0,9,1.894,1.096,1.077,0.953,0.938,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.376,1,88.5,79.8,3.8,0.0,29.9,0.0,1020.0,481.8,58.6,0.42,10.00,14.336
50.701,843.5,181.63,106,,12.5,,0,2.582,1.317,0.239,1.942,-5.0,0.0,9,1.909,1.096,1.077,0.953,0.938,1.000,1.000,0.07,15.79,,0.000,,0.000,0,29.382,1,86.0,79.8,3.8,0.0,29.9,0.0,1020.0,481.3,58.6,0.42,10.00,14.326
50.750,843.0,181.65,106,,12.5,,0,2.582,1.341,0.235,1.898,-5.0,0.0,9,1.926,1.097,1.079,0.953,0.938,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.379,1,86.0,79.8,3.8,0.0,29.9,0.0,1020.0,485.5,58.6,0.42,10.00,14.395
50.801,850.3,181.65,106,,12.3,,0,2.605,1.347,0.235,1.864,-5.0,0.0,9,1.926,1.097,1.079,0.953,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.391,1,85.5,79.8,3.8,0.0,29.9,0.0,1020.0,492.8,58.6,0.42,10.00,14.361
50.850,855.8,181.68,106,,11.8,,0,2.613,1.339,0.235,1.845,-5.0,0.0,9,1.917,1.091,1.073,0.945,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.385,1,84.0,79.8,3.8,0.0,29.9,0.0,1020.0,502.3,58.6,0.42,10.00,14.336
50.901,855.3,181.68,106,,11.8,,0,2.613,1.306,0.235,1.811,-5.0,0.0,9,1.894,1.091,1.073,0.945,0.930,1.000,1.000,0.07,15.66,,0.000,,0.000,0,29.398,1,81.5,79.8,3.8,0.0,29.9,0.0,1020.0,511.0,58.6,0.42,10.00,14.337
50.950,851.8,181.71,106,,12.3,,0,2.617,1.320,0.235,1.786,-5.0,0.0,9,1.911,1.082,1.065,0.945,0.922,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.388,1,80.3,79.8,3.8,0.0,29.9,0.0,1020.0,516.3,58.6,0.42,10.00,14.281
51.001,844.5,181.71,106,,12.3,,0,2.627,1.324,0.235,1.762,-5.0,0.0,9,1.906,1.082,1.065,0.938,0.922,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.391,1,79.3,79.8,3.8,0.0,29.9,0.0,1020.0,514.5,58.6,0.42,10.00,14.300
51.050,846.5,181.74,106,,13.0,,0,2.627,1.320,0.235,1.738,-5.0,0.0,9,1.903,1.069,1.055,0.930,0.914,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.385,1,78.0,79.8,3.8,0.0,29.9,0.0,1020.0,518.8,58.6,0.42,10.00,14.341
51.101,842.0,181.74,106,,13.0,,0,2.627,1.314,0.235,1.709,-5.0,0.0,9,1.901,1.069,1.055,0.930,0.914,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.388,1,76.0,79.8,3.8,0.0,29.9,0.0,1020.0,522.3,58.6,0.42,10.00,14.341
51.150,839.0,181.77,106,,13.3,,0,2.627,1.319,0.235,1.670,-5.0,0.0,9,1.905,1.051,1.039,0.922,0.906,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.382,1,74.3,79.8,3.8,0.0,29.9,0.0,1020.0,531.3,58.6,0.42,10.00,14.356
51.201,845.8,181.77,106,,13.0,,0,2.627,1.324,0.235,1.612,-5.0,0.0,9,1.908,1.051,1.039,0.914,0.906,1.000,1.000,0.00,15.85,,0.000,,0.000,0,29.388,1,72.0,79.8,3.8,0.0,29.9,0.0,1020.0,543.3,58.6,0.42,10.00,14.329
51.251,845.8,181.77,106,,12.8,,0,2.627,1.316,0.235,1.563,-5.0,0.0,9,1.906,1.035,1.025,0.914,0.906,1.000,1.000,0.00,15.98,,0.000,,0.000,0,29.385,1,69.0,79.8,3.8,0.0,29.9,0.0,1020.0,557.0,58.6,0.41,10.00,14.302
51.306,840.8,181.77,106,,13.3,,0,2.627,1.328,0.235,1.500,-5.0,0.0,9,1.911,1.035,1.025,0.914,0.906,1.000,1.000,0.00,15.92,,0.000,,0.000,0,29.398,1,65.5,79.8,3.8,0.0,29.9,0.0,1020.0,568.8,58.6,0.41,10.00,14.289
51.350,837.8,181.79,106,,13.5,,0,2.641,1.323,0.235,1.451,-5.0,0.0,9,1.905,1.022,1.018,0.906,0.898,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.385,1,62.5,79.8,3.8,0.0,29.9,0.0,1020.0,580.5,58.6,0.42,10.00,14.361
51.401,842.0,181.79,106,,13.3,,0,2.646,1.325,0.235,1.379,-5.0,0.0,9,1.914,1.022,1.018,0.906,0.906,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.395,1,60.5,79.8,3.8,0.0,29.9,0.0,1020.0,590.8,58.6,0.41,10.00,14.314
51.450,840.8,181.82,106,,13.0,,0,2.646,1.331,0.235,1.335,-5.0,0.0,9,1.909,1.007,1.010,0.898,0.898,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.388,1,57.8,79.8,3.8,0.0,29.9,0.0,1020.0,601.0,58.6,0.42,10.00,14.303
51.501,839.0,181.82,106,,13.0,,0,2.646,1.316,0.235,1.272,-5.0,0.0,9,1.897,1.007,1.010,0.898,0.898,1.000,1.000,0.00,15.98,,0.000,,0.000,0,29.395,1,53.8,79.8,3.8,0.0,29.9,0.0,1020.0,613.3,58.6,0.42,10.00,14.314
51.550,839.5,181.82,106,,12.8,,0,2.646,1.314,0.235,1.214,-5.0,0.0,9,1.901,0.999,1.004,0.898,0.898,1.000,1.000,0.00,15.92,,0.000,,0.000,0,29.379,1,50.8,79.8,3.8,0.0,29.9,0.0,1020.0,620.8,58.6,0.42,10.00,14.342
51.601,829.3,181.82,106,,13.0,,0,2.646,1.323,0.235,1.136,-5.0,0.0,9,1.910,0.999,1.004,0.898,0.898,1.000,1.000,0.00,15.92,,0.000,,0.000,0,29.395,1,49.3,79.8,3.8,0.0,29.9,0.0,1020.0,627.5,58.6,0.41,10.00,14.331
51.650,826.0,181.85,106,,13.0,,0,2.646,1.335,0.235,1.112,-5.0,0.0,9,1.914,0.995,1.001,0.898,0.898,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.391,1,45.8,79.8,3.8,0.0,29.9,0.0,1020.0,634.0,58.6,0.41,10.00,14.328
51.701,823.0,181.85,106,,13.0,,0,2.646,1.329,0.235,1.034,-5.0,0.0,9,1.915,0.995,1.001,0.898,0.906,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.379,1,44.0,79.8,3.8,0.0,29.9,0.0,1020.0,641.0,58.6,0.42,10.00,14.337
51.750,824.0,181.85,106,,12.8,,0,2.646,1.327,0.235,0.990,-5.0,0.0,9,1.907,0.995,1.002,0.906,0.906,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.388,1,41.3,79.8,3.8,0.0,29.9,0.0,1020.0,648.3,58.6,0.42,10.00,14.333
51.801,827.0,181.85,106,,12.3,,0,2.646,1.324,0.235,0.922,-5.0,0.0,9,1.912,0.995,1.002,0.906,0.906,1.000,1.000,0.00,15.92,,0.000,,0.000,0,29.385,1,41.3,79.8,3.8,0.0,29.9,0.0,1020.0,651.0,58.6,0.42,10.00,14.312
51.850,827.8,181.91,106,,12.0,,0,2.646,1.321,0.235,0.917,-5.0,0.0,9,1.904,0.996,1.003,0.914,0.914,1.000,1.000,0.00,15.85,,0.000,,0.000,0,29.401,1,42.0,79.8,3.8,0.0,29.9,0.0,1020.0,640.3,58.6,0.42,10.00,14.334
51.901,825.0,181.91,106,,12.5,,0,2.646,1.320,0.235,0.937,-5.0,0.0,9,1.908,0.996,1.003,0.914,0.914,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.391,1,45.5,79.8,3.8,0.0,29.9,0.0,1020.0,631.5,58.6,0.42,10.00,14.294
51.950,822.0,181.91,108,,12.3,,0,2.646,1.335,0.235,0.956,-5.0,0.0,9,1.917,0.998,1.006,0.914,0.922,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.398,1,48.8,79.8,3.8,0.0,29.9,0.0,1020.0,621.0,58.6,0.42,10.00,14.336
52.001,821.8,181.91,108,,12.0,,0,2.646,1.336,0.235,1.015,-5.0,0.0,9,1.920,0.998,1.006,0.922,0.922,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.388,1,49.5,79.8,3.8,0.0,29.9,0.0,1020.0,613.8,58.6,0.42,10.00,14.311
52.050,822.0,181.91,108,,12.0,,0,2.646,1.324,0.235,1.053,-5.0,0.0,9,1.902,1.002,1.011,0.922,0.922,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.385,1,50.8,79.8,3.8,0.0,29.9,0.0,1020.0,607.5,58.6,0.42,10.00,14.306
52.101,816.8,181.91,108,,12.0,,0,2.646,1.310,0.235,1.087,-5.0,0.0,9,1.899,1.002,1.011,0.930,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.388,1,51.8,79.8,3.8,0.0,29.9,0.0,1020.0,599.8,58.6,0.42,10.00,14.293
52.150,813.0,181.93,108,,12.5,,0,2.646,1.315,0.235,1.102,-5.0,0.0,9,1.896,1.008,1.013,0.930,0.930,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.385,1,51.0,79.8,3.8,0.0,29.9,0.0,1020.0,598.3,58.6,0.42,10.00,14.380
52.201,814.8,181.93,108,,12.3,,0,2.646,1.311,0.235,1.117,-5.0,0.0,9,1.901,1.008,1.013,0.930,0.930,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.395,1,50.5,79.8,3.8,0.0,29.9,0.0,1020.0,606.0,58.6,0.42,10.00,14.336
52.251,821.8,181.99,108,,11.8,,0,2.646,1.315,0.239,1.102,-5.0,0.0,9,1.897,1.012,1.015,0.938,0.930,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.395,1,51.0,79.8,3.8,0.0,29.9,0.0,1020.0,612.0,58.6,0.42,10.00,14.338
52.301,821.8,181.99,108,,11.8,,0,2.563,1.315,0.239,1.078,-5.0,0.0,9,1.898,1.012,1.015,0.938,0.938,1.000,1.000,0.00,15.59,,0.000,,0.000,0,29.395,1,50.5,79.8,3.8,0.0,29.9,0.0,1020.0,617.3,58.6,0.42,10.00,14.331
52.350,825.5,182.02,108,,11.8,,0,2.563,1.295,0.239,1.073,-5.0,0.0,9,1.883,1.017,1.018,0.938,0.930,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.395,1,47.5,79.8,3.8,0.0,29.9,0.0,1020.0,625.0,58.6,0.42,10.00,14.348
52.401,824.0,182.02,108,,11.5,,0,2.563,1.291,0.239,1.058,-5.0,0.0,9,1.887,1.017,1.018,0.938,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.385,1,47.8,79.8,3.8,0.0,29.9,0.0,1020.0,623.8,58.6,0.42,10.00,14.337
52.451,820.0,182.05,108,,11.8,,0,2.563,1.302,0.235,1.049,-5.0,0.0,9,1.885,1.019,1.017,0.938,0.930,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.391,1,47.8,79.8,3.8,0.0,29.9,0.0,1020.0,623.5,58.6,0.42,10.00,14.295
52.501,825.3,182.05,108,,11.5,,0,2.563,1.302,0.235,1.029,-5.0,0.0,9,1.891,1.019,1.017,0.945,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.382,1,46.5,79.8,3.8,0.0,29.9,0.0,1020.0,632.3,58.6,0.42,10.00,14.310
52.551,826.3,182.07,108,,11.3,,0,2.563,1.300,0.235,1.015,-5.0,0.0,9,1.893,1.021,1.014,0.945,0.930,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.385,1,45.8,79.8,3.8,0.0,29.9,0.0,1020.0,640.8,58.6,0.42,10.00,14.341
52.601,828.3,182.07,108,,11.3,,0,2.563,1.307,0.235,1.000,-5.0,0.0,9,1.890,1.021,1.014,0.945,0.930,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.382,1,44.8,79.8,3.8,0.0,29.9,0.0,1020.0,643.3,58.6,0.42,10.00,14.301
52.651,829.3,182.10,108,,11.3,,0,2.563,1.282,0.235,0.971,-5.0,0.0,9,1.868,1.022,1.013,0.945,0.930,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.379,1,43.8,79.8,3.8,0.0,29.9,0.0,1020.0,648.5,58.6,0.42,10.00,14.317
52.701,830.8,182.10,108,,11.3,,0,2.563,1.290,0.235,0.947,-5.0,0.0,9,1.887,1.022,1.013,0.945,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.385,1,41.0,79.8,3.8,0.0,29.9,0.0,1020.0,657.0,58.6,0.42,10.00,14.330
52.751,826.5,182.13,108,,11.3,,0,2.563,1.302,0.235,0.917,-5.0,0.0,9,1.893,1.021,1.012,0.945,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.382,1,40.0,79.8,3.8,3.8,29.9,0.0,1020.0,659.0,58.6,0.42,10.00,14.338
52.801,822.8,182.13,108,,11.5,,0,2.563,1.306,0.235,0.874,-5.0,0.0,9,1.894,1.021,1.012,0.945,0.930,1.000,1.000,0.00,15.66,,0.000,,0.000,0,29.391,1,38.5,79.8,3.8,3.8,29.9,0.0,1020.0,666.3,58.6,0.42,10.00,14.335
52.851,825.5,182.16,108,,11.0,,0,2.563,1.302,0.235,0.869,-5.0,0.0,9,1.885,1.020,1.010,0.945,0.938,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.388,1,37.0,79.8,3.8,3.8,29.9,0.0,1020.0,676.3,58.6,0.42,10.00,14.326
52.901,823.5,182.16,108,,11.0,,0,2.563,1.292,0.235,0.816,-5.0,0.0,9,1.889,1.020,1.010,0.945,0.938,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.382,1,34.8,79.8,3.8,3.8,29.9,0.0,1020.0,686.8,58.6,0.42,10.00,14.313
52.951,826.5,182.19,108,,10.8,,0,2.563,1.310,0.235,0.777,-5.0,0.0,9,1.893,1.015,1.010,0.945,0.938,1.000,1.000,0.00,15.79,,0.000,,0.000,0,29.395,1,33.0,79.8,3.8,3.8,29.9,0.0,1020.0,692.8,58.6,0.42,10.00,14.362
53.001,826.0,182.19,108,,10.8,,0,2.563,1.290,0.235,0.714,-5.0,0.0,9,1.879,1.015,1.010,0.945,0.938,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.388,1,31.0,79.8,3.8,3.8,29.9,0.0,1020.0,704.0,58.6,0.42,10.00,14.339
53.051,824.0,182.22,108,,10.8,,0,2.563,1.288,0.235,0.704,-5.0,0.0,9,1.880,1.012,1.010,0.945,0.938,1.000,1.000,0.00,15.72,,0.000,,0.000,0,29.388,1,28.3,79.8,3.8,3.8,29.9,0.0,1020.0,711.8,58.6,0.42,10.00,14.327
53.101,823.5,182.22,108,,10.8,,0,2.615,1.295,0.235,0.636,-5.0,0.0,9,1.887,1.012,1.010,0.945,0.938,1.000,1.000,0.00,15.85,,0.000,,0.000,0,29.385,1,25.8,79.8,3.8,3.8,29.9,0.0,1020.0,719.8,58.6,0.42,10.00,14.339
53.151,820.8,182.22,108,,10.8,,0,2.615,1.315,0.235,0.602,-5.0,0.0,9,1.899,1.008,1.007,0.938,0.938,1.000,1.000,0.00,15.92,,0.000,,0.000,0,29.391,1,22.5,79.8,3.8,3.8,29.9,0.0,1020.0,723.3,58.6,0.42,10.00,14.332
53.201,806.5,182.22,108,,11.3,,0,2.615,1.288,0.235,0.000,-5.0,0.0,9,1.874,1.008,1.007,0.938,0.938,1.000,1.000,0.00,15.85,,0.000,,0.000,0,29.391,1,22.5,79.8,3.8,3.8,29.9,0.0,1020.0,728.8,58.6,0.42,10.00,14.339
53.251,808.0,182.24,108,,11.0,,0,2.615,1.284,0.235,0.000,-5.0,0.0,9,1.879,1.002,1.005,0.938,0.938,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.395,1,18.0,79.8,3.8,3.8,29.9,0.0,1020.0,733.8,58.6,0.42,10.00,14.291
53.301,809.5,182.24,108,,11.0,,0,2.563,1.288,0.235,0.000,-5.0,0.0,9,1.878,1.002,1.005,0.938,0.938,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.395,1,18.0,79.8,3.8,3.8,29.9,0.0,1020.0,739.8,58.6,0.42,10.00,14.325
53.351,809.5,182.27,108,,10.8,,0,2.563,1.278,0.235,0.000,-5.0,0.0,9,1.870,1.000,1.003,0.938,0.938,1.000,1.000,0.00,15.85,,0.000,,0.000,0,29.395,1,15.5,79.8,3.8,3.8,29.9,0.0,1020.0,754.5,58.6,0.42,10.00,14.363
53.401,810.8,182.27,108,,10.8,,0,2.496,1.271,0.235,0.000,-5.0,0.0,9,1.865,1.000,1.003,0.938,0.938,1.000,1.000,0.00,15.98,,0.000,,0.000,0,29.398,1,15.5,79.8,3.8,3.8,29.9,0.0,1020.0,758.5,58.6,0.42,10.00,14.310
53.451,806.3,182.27,108,,11.0,,0,2.492,1.276,0.235,0.000,-5.0,0.0,9,1.871,0.997,1.002,0.938,0.930,1.000,1.000,0.00,15.92,,0.000,,0.000,0,29.398,1,15.5,79.8,3.8,3.8,29.9,0.0,1020.0,766.5,58.6,0.42,10.00,14.322
53.501,801.3,182.27,108,,11.3,,0,2.490,1.271,0.235,0.000,-5.0,0.0,9,1.863,0.997,1.002,0.930,0.930,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.401,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,763.3,58.6,0.42,10.00,14.350
53.551,803.3,182.30,108,,11.0,,0,2.490,1.262,0.235,0.000,-5.0,0.0,9,1.857,0.993,0.999,0.930,0.930,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.398,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,776.3,58.6,0.42,10.00,14.339
53.601,800.0,182.30,108,,11.3,,0,2.473,1.255,0.235,0.000,-5.0,0.0,9,1.853,0.993,0.999,0.930,0.930,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.401,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,780.0,58.6,0.42,10.00,14.285
53.651,795.8,182.30,108,,11.5,,0,2.473,1.249,0.235,0.000,-5.0,0.0,9,1.847,0.990,0.998,0.922,0.922,1.000,1.000,-0.07,15.92,,0.000,,0.000,0,29.404,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,797.5,58.6,0.42,10.00,14.347
53.701,795.3,182.30,108,,11.5,,0,2.473,1.238,0.235,0.000,-5.0,0.0,9,1.836,0.990,0.998,0.922,0.922,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.388,1,7.8,79.8,3.8,3.8,29.9,0.0,1020.0,795.3,58.6,0.41,10.00,14.298
53.751,792.0,182.30,108,,12.0,,0,2.473,1.228,0.235,0.000,-5.0,0.0,22,1.834,0.988,0.995,0.922,0.922,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,789.5,58.6,0.42,10.00,14.298
53.801,792.3,182.30,108,,12.5,,0,2.473,1.250,0.235,0.000,-5.0,0.0,22,1.853,0.988,0.995,0.922,0.922,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.401,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,789.3,58.6,0.41,10.00,14.344
53.851,790.0,182.33,108,,12.5,,0,2.473,1.261,0.235,0.000,-5.0,0.0,22,1.861,0.986,0.993,0.922,0.922,1.000,1.000,-0.07,15.85,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,787.0,58.6,0.42,10.00,14.278
53.901,786.3,182.33,108,,12.5,,0,2.465,1.287,0.235,0.000,-5.0,0.0,22,1.885,0.986,0.993,0.922,0.922,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,782.5,58.6,0.42,10.00,14.333
53.951,779.5,182.36,108,,12.8,,0,2.414,1.291,0.235,0.000,-5.0,0.0,22,1.873,0.985,0.992,0.922,0.922,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.410,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,782.3,58.6,0.42,10.00,14.326
54.001,785.5,182.36,108,,12.3,,0,2.383,1.257,0.235,0.000,-5.0,0.0,22,1.848,0.985,0.992,0.922,0.922,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,781.5,58.6,0.42,10.00,14.275
54.051,782.3,182.38,108,,12.5,,0,2.316,1.212,0.235,0.000,-5.0,0.0,22,1.810,0.986,0.990,0.922,0.914,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,778.8,58.6,0.42,10.00,14.364
54.101,780.5,182.38,108,,12.8,,0,2.289,1.188,0.235,0.000,-5.0,0.0,22,1.802,0.986,0.990,0.922,0.914,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.413,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,781.5,58.6,0.42,10.00,14.316
54.151,778.5,182.38,108,,13.0,,0,2.205,1.181,0.235,0.000,-5.0,0.0,22,1.793,0.987,0.988,0.922,0.914,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.413,1,0.0,79.8,12.2,3.8,29.9,0.0,1020.0,780.8,58.6,0.42,10.00,14.323
54.201,781.5,182.38,108,,13.3,,0,2.184,1.161,0.235,0.000,-5.0,0.0,22,1.783,0.987,0.988,0.922,0.906,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.410,1,0.0,79.8,12.2,3.8,29.9,0.0,1020.0,779.0,58.6,0.42,10.00,14.346
54.251,777.5,182.41,108,,13.8,,0,2.250,1.157,0.231,0.000,-5.0,0.0,22,1.781,0.989,0.987,0.922,0.906,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.401,1,0.0,79.8,12.2,3.8,29.9,0.0,1020.0,779.5,58.6,0.42,10.00,14.277
54.301,779.3,182.41,108,,13.8,,0,2.359,1.183,0.231,0.000,-5.0,0.0,22,1.806,0.989,0.987,0.922,0.906,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.398,1,0.0,79.8,12.2,3.8,29.9,0.0,1020.0,780.8,58.6,0.41,10.00,14.359
54.351,781.0,182.44,108,,14.0,,0,2.367,1.214,0.231,0.000,-5.0,0.0,22,1.830,0.992,0.987,0.922,0.906,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.398,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,782.0,58.6,0.42,10.00,14.267
54.401,779.3,182.44,108,,14.0,,0,2.367,1.226,0.231,0.000,-5.0,0.0,22,1.829,0.992,0.987,0.922,0.906,1.000,1.000,-0.13,15.66,,0.000,,0.000,0,29.382,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,775.5,58.6,0.41,10.00,14.328
54.451,784.0,182.50,108,,13.8,,0,2.387,1.220,0.231,0.000,-5.0,0.0,22,1.829,0.997,0.990,0.930,0.914,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.391,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,767.5,58.6,0.41,10.00,14.355
54.501,784.0,182.50,108,,13.8,,0,2.387,1.218,0.231,0.000,-5.0,0.0,22,1.818,0.997,0.990,0.930,0.914,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.404,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,764.5,58.6,0.41,10.00,14.299
54.551,773.5,182.52,108,,14.3,,0,2.402,1.205,0.231,0.000,-5.0,0.0,22,1.823,1.002,0.994,0.930,0.914,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.407,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,751.5,58.6,0.42,10.00,14.307
54.601,776.5,182.52,108,,14.3,,0,2.402,1.225,0.231,0.000,-5.0,0.0,22,1.827,1.002,0.994,0.930,0.914,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.413,1,0.0,79.8,3.8,3.8,29.9,0.0,1020.0,740.5,58.6,0.42,10.00,14.308
54.651,782.0,182.55,108,,14.0,,0,2.402,1.214,0.231,0.000,-5.0,0.0,22,1.823,1.008,0.997,0.938,0.922,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.401,1,10.8,79.8,3.8,3.8,29.9,0.0,1020.0,720.3,58.6,0.42,10.00,14.313
54.701,772.0,182.55,108,,14.8,,0,2.402,1.230,0.231,0.000,-5.0,0.0,22,1.838,1.008,0.997,0.938,0.922,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.407,1,10.8,79.8,3.8,3.8,29.9,0.0,1020.0,699.0,58.6,0.42,10.00,14.333
54.751,774.8,182.58,108,,14.5,,0,2.402,1.230,0.231,0.000,-5.0,0.0,22,1.829,1.013,1.001,0.938,0.922,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.391,1,17.5,79.8,3.8,3.8,29.9,0.0,1020.0,696.5,58.6,0.41,10.00,14.335
54.801,779.8,182.58,108,,14.0,,0,2.402,1.205,0.231,0.000,-4.0,0.0,22,1.811,1.013,1.001,0.938,0.922,1.000,1.000,-0.13,15.52,,0.000,,0.000,0,29.398,1,21.5,79.8,3.8,3.8,29.9,0.0,1020.0,684.8,58.6,0.42,10.00,14.337
54.851,786.3,182.61,108,,14.0,,0,2.402,1.200,0.231,0.000,-4.2,0.0,22,1.814,1.016,1.004,0.938,0.922,1.000,1.000,-0.07,15.59,,0.000,,0.000,0,29.401,1,26.3,79.8,3.8,3.8,29.9,0.0,1020.0,678.8,58.6,0.42,10.00,14.329
54.901,788.5,182.61,108,,14.0,,0,2.402,1.198,0.231,0.000,-4.0,0.0,22,1.808,1.016,1.004,0.938,0.922,1.000,1.000,-0.07,15.66,,0.000,,0.000,0,29.395,1,25.8,79.8,3.8,3.8,29.9,0.0,1020.0,684.3,58.6,0.42,10.00,14.322
54.951,791.5,182.64,108,,14.0,,0,2.402,1.183,0.231,0.000,-4.0,0.0,22,1.797,1.018,1.007,0.938,0.930,1.000,1.000,-0.07,15.79,,0.000,,0.000,0,29.391,1,25.8,79.8,3.8,3.8,29.9,0.0,1020.0,683.8,58.6,0.42,10.00,14.334
55.001,789.3,182.64,108,,14.3,,0,2.402,1.184,0.231,0.000,-4.0,0.0,22,1.803,1.018,1.007,0.938,0.930,1.000,1.000,-0.07,15.72,,0.000,,0.000,0,29.391,1,25.8,79.8,3.8,3.8,29.9,0.0,1020.0,671.5,58.6,0.42,10.00,14.306
55.051,792.0,182.67,108,,14.5,,0,2.402,1.185,0.227,0.000,-4.0,0.0,22,1.801,1.020,1.013,0.938,0.930,1.000,1.000,-0.13,15.59,,0.000,,0.000,0,29.398,1,28.5,79.8,3.8,3.8,29.9,0.0,1020.0,670.0,58.6,0.42,10.00,14.337
