TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
163.506,1727.5,176.79,97,,26.0,,0,8.248,5.004,0.400,45.282,117.2,18.5,0,3.301,1.022,1.015,0.930,0.914,1.000,1.000,-0.13,0.33,,0.000,,0.000,0,29.410,6,2075.5,3.8,0.0,79.8,75.4,9505.2,0.0,249.5,193.5,0.60,10.00,14.324
163.553,1617.3,176.79,97,,25.0,,0,8.188,4.861,0.400,45.345,116.2,18.5,0,3.259,1.022,1.015,0.930,0.914,1.000,1.000,-0.07,0.33,,0.000,,0.000,0,29.416,6,2075.5,3.8,0.0,79.8,75.4,9505.2,0.0,155.0,194.4,0.61,10.00,14.318
163.606,1530.8,176.73,97,,24.0,,0,7.945,4.710,0.424,45.409,116.2,18.5,0,3.213,1.016,1.005,0.930,0.922,1.000,1.000,0.00,0.20,,0.000,,0.000,0,29.425,6,2078.8,3.8,0.0,79.8,75.4,9505.2,0.0,74.0,196.1,0.61,10.00,14.337
163.653,1466.3,176.73,97,,23.8,,0,7.783,4.599,0.435,45.360,116.2,18.5,0,3.191,1.016,1.017,0.930,0.922,1.000,1.000,0.00,0.13,,-0.500,,0.000,0,29.428,6,2075.5,3.8,0.0,79.8,75.4,9505.2,0.0,16.8,197.0,0.63,10.00,14.360
163.706,1432.5,176.70,97,,23.3,,0,7.750,4.497,0.435,45.360,116.2,18.5,0,3.159,1.021,1.017,0.938,0.930,1.000,1.000,0.00,0.39,,-0.500,,0.000,0,29.428,6,2075.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,197.3,0.63,10.00,14.355
163.753,1443.3,176.70,97,,23.3,,0,7.750,4.353,0.439,45.477,116.2,18.5,0,3.145,1.021,1.020,0.930,0.914,1.000,1.000,0.00,0.39,,-0.500,,0.000,0,29.428,6,2092.5,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,197.8,0.65,10.00,14.359
163.806,1435.3,176.65,97,,23.0,,0,7.664,4.382,0.439,45.457,117.2,18.5,0,3.138,1.021,1.020,0.914,0.906,1.000,1.000,0.07,0.39,,-0.500,,0.000,0,29.419,6,2084.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,198.4,0.65,10.00,14.343
163.853,1437.5,176.65,97,,23.0,,0,7.646,4.312,0.443,45.515,117.2,18.5,0,3.136,1.021,1.020,0.906,0.891,1.000,1.000,0.00,0.39,,-0.500,,0.000,0,29.416,6,2084.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.3,198.4,0.64,10.00,14.328
163.906,1447.8,176.59,97,,23.0,,0,7.639,4.349,0.443,45.583,116.8,18.5,0,3.159,0.997,0.995,0.906,0.883,1.000,1.000,0.00,0.39,,-0.500,,0.000,0,29.419,6,2083.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,198.4,0.65,10.00,14.310
163.953,1444.3,176.59,97,,23.0,,0,7.639,4.320,0.443,45.564,117.2,18.5,0,3.129,0.997,0.981,0.898,0.883,1.000,1.000,0.07,0.39,,-0.500,,0.000,0,29.419,6,2101.0,3.8,0.0,79.8,75.4,9505.2,0.0,-2.3,198.4,0.65,10.00,14.336
164.006,1448.5,176.56,97,,23.5,,0,7.639,4.304,0.443,45.612,117.2,18.5,0,3.135,0.988,0.981,0.898,0.883,1.000,1.000,0.07,0.39,,-1.000,,0.000,0,29.419,6,2092.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,198.7,0.65,10.00,14.335
164.053,1440.3,176.56,97,,23.5,,0,7.639,4.369,0.443,45.676,117.2,18.5,0,3.152,0.988,0.980,0.906,0.898,1.000,1.000,0.00,0.39,,-1.000,,0.000,0,29.416,6,2092.5,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,198.7,0.66,10.00,14.311
164.105,1450.0,176.51,95,,23.5,,0,7.639,4.265,0.443,45.773,116.2,18.5,0,3.112,0.986,0.980,0.922,0.898,1.000,1.000,0.00,0.39,,-1.000,,0.000,0,29.422,6,2101.3,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,198.7,0.65,10.00,14.338
164.153,1446.5,176.51,95,,23.5,,0,7.639,4.310,0.443,45.748,117.2,18.5,0,3.145,0.986,0.980,0.930,0.906,1.000,1.000,0.00,0.26,,-1.000,,0.000,0,29.428,6,2101.3,3.8,0.0,79.8,75.4,9505.2,0.0,-1.8,198.7,0.67,10.00,14.349
164.206,1456.8,176.45,95,,23.5,,0,7.639,4.294,0.443,45.787,117.8,18.5,0,3.127,1.004,0.992,0.930,0.914,1.000,1.000,0.07,0.46,,-1.000,,0.000,0,29.428,6,2101.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,198.7,0.66,10.00,14.321
164.253,1451.5,176.45,95,,23.5,,0,7.691,4.283,0.443,45.879,117.2,18.5,0,3.126,1.004,1.008,0.938,0.922,1.000,1.000,0.07,0.52,,-1.000,,0.000,0,29.425,6,2104.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,198.4,0.66,10.00,14.357
164.306,1453.3,176.42,95,,23.8,,0,7.695,4.302,0.443,45.879,116.2,18.5,0,3.133,1.019,1.008,0.945,0.922,1.000,1.000,0.00,0.39,,-1.000,,0.000,0,29.419,6,2101.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.4,0.66,10.00,14.356
164.353,1454.8,176.42,95,,24.3,,0,7.695,4.295,0.443,45.962,119.2,18.5,0,3.119,1.019,1.012,0.945,0.922,1.000,1.000,0.00,0.33,,-1.500,,0.000,0,29.413,6,2109.8,3.8,0.0,79.8,75.4,9505.2,0.0,1.3,198.4,0.66,10.00,14.374
164.406,1460.5,176.37,95,,24.3,,0,7.916,4.328,0.443,46.030,119.2,19.0,0,3.157,1.022,1.012,0.938,0.922,1.000,1.000,0.00,0.33,,-1.500,,0.000,0,29.422,6,2109.5,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.1,0.66,10.00,14.349
164.453,1456.3,176.37,95,,24.0,,0,8.496,4.837,0.451,46.108,105.8,18.0,0,3.244,1.022,1.012,0.938,0.922,1.000,1.000,0.00,0.26,,-1.500,,0.000,0,29.422,6,2120.8,3.8,0.0,79.8,75.4,9505.2,0.0,-2.3,198.7,0.68,10.00,14.347
164.506,1461.0,176.34,95,,24.3,,0,6.359,3.974,0.451,45.991,112.2,17.0,0,2.934,1.009,1.009,0.930,0.914,1.000,1.000,0.07,0.39,,-1.500,,0.000,0,29.431,6,2109.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,198.1,0.65,10.00,14.371
164.553,1454.5,176.34,95,,25.0,,0,6.949,3.778,0.420,46.205,117.2,18.5,0,3.028,1.009,1.002,0.930,0.914,1.000,1.000,0.07,0.46,,-1.500,,0.000,0,29.413,6,2120.8,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,195.2,0.64,10.00,14.365
164.606,1465.5,176.28,95,,24.8,,0,8.275,4.458,0.420,46.205,113.2,18.5,0,3.183,0.999,1.002,0.930,0.922,1.000,1.000,0.00,0.26,,-1.500,,0.000,0,29.419,6,2109.5,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,195.5,0.65,10.00,14.345
164.653,1467.5,176.28,95,,24.5,,0,7.650,4.392,0.435,46.190,115.2,18.0,0,3.125,0.999,0.998,0.938,0.922,1.000,1.000,0.00,0.26,,-1.500,,0.000,0,29.428,6,2118.3,3.8,0.0,79.8,75.4,9505.2,0.0,-1.3,197.3,0.66,10.00,14.355
164.706,1461.8,176.25,95,,25.0,,0,7.426,4.228,0.435,46.258,115.8,18.5,0,3.097,0.994,0.998,0.938,0.930,1.000,1.000,0.07,0.46,,-2.000,,0.000,0,29.434,6,2118.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.3,197.3,0.64,10.00,14.350
164.753,1464.0,176.25,95,,25.0,,0,7.828,4.427,0.435,46.321,115.2,18.5,0,3.157,0.994,0.998,0.938,0.922,1.000,1.000,0.07,0.33,,-2.000,,0.000,0,29.431,6,2127.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,197.3,0.65,10.00,14.350
164.806,1465.8,176.20,95,,25.0,,0,7.742,4.319,0.435,46.258,116.2,18.5,0,3.130,0.995,0.996,0.945,0.930,1.000,1.000,0.07,0.39,,-2.000,,0.000,0,29.428,6,2118.3,3.8,0.0,79.8,75.4,9505.2,0.0,1.8,197.5,0.65,10.00,14.334
164.853,1462.3,176.20,95,,25.0,,0,7.670,4.278,0.435,46.345,116.2,18.5,0,3.141,0.995,0.996,0.945,0.930,1.000,1.000,0.00,0.52,,-2.000,,0.000,0,29.437,6,2129.0,3.8,0.0,79.8,75.4,9505.2,0.0,-2.3,197.5,0.65,10.00,14.344
164.906,1477.0,176.17,95,,25.0,,0,7.670,4.462,0.435,46.389,115.2,18.5,0,3.157,1.000,0.996,0.945,0.930,1.000,1.000,0.00,0.39,,-2.000,,0.000,0,29.431,6,2127.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,197.5,0.66,10.00,14.337
164.953,1463.5,176.17,95,,24.8,,0,7.725,4.390,0.439,46.452,116.2,18.5,0,3.148,1.000,0.994,0.945,0.922,1.000,1.000,0.07,0.46,,-2.000,,0.000,0,29.434,6,2136.3,3.8,0.0,79.8,75.4,9505.2,0.0,-2.0,198.1,0.66,10.00,14.354
165.006,1476.3,176.11,95,,25.0,,0,7.725,4.324,0.439,46.438,116.2,18.5,0,3.154,0.999,0.994,0.938,0.914,1.000,1.000,0.07,0.52,,-2.500,,0.000,0,29.428,6,2129.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.5,198.1,0.67,10.00,14.318
165.053,1468.0,176.11,95,,25.3,,0,7.725,4.341,0.439,46.501,115.2,18.5,0,3.134,0.999,0.994,0.938,0.914,1.000,1.000,0.00,0.33,,-2.500,,0.000,0,29.428,6,2136.3,3.8,0.0,79.8,75.4,9505.2,0.0,-1.5,198.1,0.65,10.00,14.359
165.106,1480.0,176.11,95,,25.5,,0,7.725,4.275,0.439,46.530,115.6,18.5,0,3.126,0.994,0.988,0.930,0.914,1.000,1.000,0.00,0.46,,-2.500,,0.000,0,29.431,6,2129.0,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,198.1,0.66,10.00,14.348
165.153,1470.3,176.11,95,,25.5,,0,7.725,4.390,0.439,46.574,116.2,18.5,0,3.164,0.994,0.986,0.930,0.914,1.000,1.000,0.07,0.46,,-2.500,,0.000,0,29.437,6,2136.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,197.8,0.65,10.00,14.344
165.206,1473.5,176.11,95,,25.5,,0,7.725,4.345,0.439,46.612,115.2,18.5,0,3.137,0.989,0.986,0.922,0.914,1.000,1.000,0.07,0.52,,-2.500,,0.000,0,29.428,6,2145.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.1,0.66,10.00,14.347
165.253,1478.0,176.11,95,,25.5,,0,7.725,4.319,0.439,46.705,115.6,18.5,0,3.143,0.989,0.986,0.922,0.914,1.000,1.000,0.07,0.39,,-2.500,,0.000,0,29.428,6,2136.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,198.1,0.65,10.00,14.370
165.306,1480.3,176.08,95,,25.5,,0,7.725,4.366,0.439,46.671,116.2,18.5,0,3.154,0.985,0.986,0.922,0.914,1.000,1.000,0.00,0.39,,-2.500,,0.000,0,29.422,6,2137.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.1,0.67,10.00,14.364
165.353,1480.5,176.08,95,,26.0,,0,7.725,4.400,0.439,46.714,116.2,18.5,0,3.138,0.985,0.986,0.930,0.922,1.000,1.000,0.00,0.33,,-3.000,,0.000,0,29.428,6,2145.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.3,198.1,0.66,10.00,14.378
165.406,1484.3,176.08,95,,26.0,,0,7.725,4.345,0.439,46.850,116.2,18.5,0,3.164,0.995,0.999,0.930,0.922,1.000,1.000,0.07,0.33,,-3.000,,0.000,0,29.434,6,2154.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.1,0.67,10.00,14.329
165.453,1480.3,176.08,95,,26.0,,0,7.725,4.405,0.439,46.807,116.2,18.5,0,3.161,0.995,1.009,0.938,0.922,1.000,1.000,0.07,0.46,,-3.000,,0.000,0,29.437,6,2154.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.8,198.4,0.66,10.00,14.322
165.507,1488.0,176.06,95,,26.0,,0,7.734,4.336,0.439,46.855,115.8,18.5,0,3.152,1.006,1.009,0.938,0.922,1.000,1.000,0.07,0.39,,-3.000,,0.000,0,29.431,6,2136.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,198.4,0.66,10.00,14.349
165.553,1484.0,176.06,95,,26.0,,0,7.738,4.452,0.439,46.894,116.2,18.5,0,3.161,1.006,1.014,0.938,0.922,1.000,1.000,0.07,0.39,,-3.000,,0.000,0,29.443,6,2154.0,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,198.4,0.65,10.00,14.356
165.606,1485.8,176.06,95,,26.0,,0,7.738,4.393,0.439,46.943,116.2,18.5,0,3.161,1.016,1.014,0.938,0.922,1.000,1.000,0.00,0.39,,-3.000,,0.000,0,29.431,6,2154.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.5,198.4,0.65,10.00,14.362
165.653,1484.5,176.06,95,,26.0,,0,7.740,4.480,0.439,47.030,116.2,18.5,0,3.152,1.016,1.014,0.938,0.922,1.000,1.000,0.07,0.26,,-3.000,,0.000,0,29.431,6,2154.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,198.4,0.64,10.00,14.319
165.706,1495.3,176.03,95,,26.5,,0,7.740,4.328,0.443,47.015,115.6,18.5,0,3.156,1.020,1.016,0.938,0.922,1.000,1.000,0.07,0.26,,-3.500,,0.000,0,29.428,6,2154.3,3.8,0.0,79.8,75.4,9505.2,0.0,-0.3,198.7,0.66,10.00,14.338
165.753,1489.5,176.03,95,,26.5,,0,7.770,4.411,0.439,47.069,116.2,18.5,0,3.145,1.020,1.016,0.938,0.922,1.000,1.000,0.00,0.39,,-3.500,,0.000,0,29.425,6,2162.5,3.8,0.0,79.8,75.4,9505.2,0.0,-2.3,198.4,0.66,10.00,14.333
165.806,1492.8,176.03,95,,26.5,,0,7.785,4.331,0.439,47.117,115.2,18.5,0,3.143,1.020,1.016,0.938,0.914,1.000,1.000,0.00,0.39,,-3.500,,0.000,0,29.413,6,2162.5,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,198.4,0.66,10.00,14.337
165.853,1487.0,176.03,95,,26.5,,0,7.785,4.413,0.439,47.229,116.2,18.5,0,3.148,1.020,1.010,0.930,0.914,1.000,1.000,0.00,0.33,,-3.500,,0.000,0,29.413,6,2163.3,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,198.4,0.65,10.00,14.344
165.906,1496.0,176.00,95,,26.5,,0,7.791,4.429,0.439,47.161,116.2,18.5,0,3.163,1.013,1.010,0.930,0.914,1.000,1.000,0.00,0.39,,-3.500,,0.000,0,29.419,6,2163.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.4,0.66,10.00,14.336
165.953,1498.5,176.00,95,,26.5,,0,7.811,4.327,0.439,47.273,115.2,18.5,0,3.140,1.013,1.010,0.930,0.906,1.000,1.000,0.07,0.59,,-3.500,,0.000,0,29.416,6,2172.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.4,0.66,10.00,14.343
166.006,1497.8,175.97,93,,27.0,,0,7.811,4.343,0.439,47.282,115.2,18.5,0,3.141,1.009,1.003,0.930,0.906,1.000,1.000,0.00,0.33,,-3.900,,0.000,0,29.419,6,2172.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.3,198.1,0.66,10.00,14.295
166.053,1493.8,175.97,93,,27.0,,0,7.811,4.397,0.435,47.302,116.2,18.5,0,3.142,1.009,1.000,0.930,0.906,1.000,1.000,0.00,0.33,,-3.900,,0.000,0,29.425,6,2162.5,3.8,0.0,79.8,75.4,9505.2,0.0,-1.0,198.1,0.66,10.00,14.370
166.106,1499.8,175.94,93,,27.0,,0,7.814,4.357,0.435,47.297,116.2,18.5,0,3.148,1.009,1.000,0.938,0.906,1.000,1.000,0.00,0.39,,-3.900,,0.000,0,29.419,6,2171.0,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,198.1,0.66,10.00,14.300
166.153,1501.3,175.94,93,,27.0,,0,7.814,4.471,0.435,47.438,115.2,18.5,0,3.161,1.009,1.005,0.938,0.914,1.000,1.000,0.07,0.39,,-3.865,,0.000,0,29.428,6,2183.0,3.8,0.0,79.8,75.4,9505.2,0.0,-0.8,197.8,0.66,10.00,14.356
166.206,1504.0,175.97,93,,27.0,,0,7.814,4.410,0.435,47.447,115.2,18.5,0,3.165,1.014,1.005,0.938,0.914,1.000,1.000,0.07,0.46,,-3.865,,0.000,0,29.434,6,2172.3,3.8,0.0,79.8,75.4,9505.2,0.0,0.0,109.9,0.66,10.00,14.317
166.253,1499.0,175.97,93,,27.0,,0,7.814,4.329,0.435,47.462,115.2,18.5,0,3.145,1.014,1.005,0.945,0.914,1.000,1.000,0.00,0.39,,-3.840,,0.000,0,29.425,6,2179.8,3.8,0.0,79.8,75.4,9505.2,0.0,0.5,109.9,0.66,10.00,14.362
166.306,1509.5,175.97,93,,27.0,,0,7.814,4.479,0.435,47.549,115.2,18.5,0,3.176,1.021,1.010,0.945,0.922,1.000,1.000,0.07,0.39,,-3.840,,0.000,0,29.422,6,2172.5,3.8,0.0,79.8,75.4,9505.2,0.0,-0.5,109.9,0.67,10.00,14.313
166.353,1504.5,175.97,93,,27.0,,0,7.830,4.394,0.435,47.627,115.2,18.5,0,3.147,1.021,1.017,0.945,0.922,1.000,1.000,0.00,0.39,,-3.855,,0.000,0,29.419,6,2188.5,3.8,0.0,79.8,75.4,9505.2,0.0,-2.3,109.9,0.64,10.00,14.350
166.406,1510.5,175.97,93,,27.0,,0,7.885,4.467,0.435,47.671,115.2,18.5,0,3.163,1.023,1.017,0.953,0.930,1.000,1.000,0.07,0.46,,-3.855,,0.000,0,29.416,6,2188.5,3.8,11.9,79.8,75.4,9505.2,0.0,0.3,110.2,0.66,10.00,14.361
166.453,1503.5,175.97,93,,27.0,,0,7.898,4.426,0.439,47.627,115.2,18.5,0,3.148,1.023,1.021,0.953,0.930,1.000,1.000,0.07,0.52,,-3.814,,0.000,0,29.419,6,2181.5,3.8,11.9,79.8,75.4,9505.2,0.0,0.0,110.2,0.65,10.00,14.323
166.503,1511.3,175.97,93,,27.0,,0,7.898,4.536,0.439,47.680,116.2,18.5,0,3.196,1.027,1.021,0.953,0.930,1.000,1.000,0.07,0.46,,-3.814,,0.000,0,29.419,6,2181.5,3.8,11.9,79.8,75.4,9505.2,0.0,-0.5,110.2,0.65,10.00,14.353
166.553,1511.8,175.97,93,,27.0,,0,7.898,4.463,0.439,47.680,115.6,18.5,0,3.156,1.027,1.021,0.953,0.930,1.000,1.000,0.00,0.46,,-3.814,,0.000,0,29.422,6,2188.5,3.8,11.9,79.8,75.4,9505.2,0.0,-2.0,110.5,0.67,10.00,14.340
166.606,1513.8,175.97,93,,27.0,,0,7.898,4.467,0.439,47.807,116.2,18.5,0,3.187,1.022,1.020,0.953,0.930,1.000,1.000,0.00,0.33,,-3.814,,0.000,0,29.422,6,2188.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,110.5,0.66,10.00,14.349
166.653,1508.3,175.97,93,,27.0,,0,7.908,4.568,0.439,47.792,116.2,18.5,0,3.200,1.022,1.014,0.945,0.930,1.000,1.000,0.00,0.46,,-3.814,,0.000,0,29.434,6,2197.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,110.5,0.66,10.00,14.322
166.706,1517.5,175.97,93,,27.0,,0,7.908,4.591,0.439,47.913,116.2,18.5,0,3.202,1.007,1.014,0.938,0.930,1.000,1.000,0.07,0.46,,-3.838,,0.000,0,29.437,6,2190.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,110.8,0.66,10.00,14.366
166.753,1520.0,175.97,93,,27.0,,0,7.908,4.521,0.443,47.875,116.2,18.5,0,3.172,1.007,1.004,0.938,0.922,1.000,1.000,0.00,0.39,,-3.838,,0.000,0,29.437,6,2200.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,111.1,0.65,10.00,14.336
166.806,1510.8,175.97,93,,27.0,,0,7.908,4.505,0.443,48.006,115.8,18.5,0,3.185,0.992,1.004,0.938,0.922,1.000,1.000,0.00,0.26,,-3.838,,0.000,0,29.437,6,2197.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.5,111.1,0.66,10.00,14.368
166.853,1521.8,175.97,93,,27.0,,0,7.908,4.496,0.443,47.923,116.2,18.5,0,3.170,0.992,1.004,0.938,0.922,1.000,1.000,0.00,0.46,,-3.838,,0.000,0,29.437,6,2197.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,111.1,0.65,10.00,14.351
166.906,1520.8,175.97,93,,27.0,,0,7.910,4.499,0.443,48.122,116.2,18.5,0,3.176,0.986,0.990,0.938,0.914,1.000,1.000,0.07,0.52,,-3.838,,0.000,0,29.428,6,2191.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,111.1,0.66,10.00,14.367
166.953,1522.3,175.97,93,,27.0,,0,7.910,4.476,0.443,48.006,116.2,18.5,0,3.170,0.986,0.983,0.938,0.914,1.000,1.000,0.00,0.33,,-3.836,,0.000,0,29.434,6,2197.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,110.8,0.66,10.00,14.353
167.006,1515.5,175.97,93,,27.0,,0,7.910,4.499,0.443,48.117,116.2,18.5,0,3.186,0.985,0.983,0.938,0.914,1.000,1.000,0.00,0.46,,-3.836,,0.000,0,29.437,6,2197.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,110.8,0.67,10.00,14.336
167.053,1524.8,175.97,93,,27.0,,0,7.910,4.524,0.443,48.103,115.6,18.5,0,3.170,0.985,0.978,0.938,0.914,1.000,1.000,0.00,0.33,,-3.816,,0.000,0,29.437,6,2206.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,110.8,0.66,10.00,14.355
167.106,1524.5,176.00,93,,27.0,,0,7.910,4.532,0.443,48.171,115.8,18.5,0,3.174,0.982,0.978,0.938,0.914,1.000,1.000,0.00,0.52,,-3.816,,0.000,0,29.440,6,2200.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,110.8,0.66,10.00,14.339
167.153,1527.3,176.00,93,,27.0,,0,7.910,4.442,0.443,48.146,115.8,18.5,0,3.181,0.982,0.978,0.938,0.914,1.000,1.000,0.07,0.46,,-3.756,,0.000,0,29.434,6,2206.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,110.8,0.65,10.00,14.366
167.206,1522.0,176.03,93,,27.0,,0,7.910,4.519,0.439,48.239,115.2,18.5,0,3.170,0.983,0.979,0.938,0.922,1.000,1.000,0.07,0.46,,-3.756,,0.000,0,29.431,6,2209.8,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,110.5,0.66,10.00,14.359
167.253,1531.3,176.03,93,,27.0,,0,7.910,4.626,0.439,48.239,115.8,18.5,0,3.206,0.983,0.985,0.938,0.922,1.000,1.000,0.07,0.39,,-3.717,,0.000,0,29.425,6,2206.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,110.5,0.65,10.00,14.364
167.306,1527.5,176.03,93,,27.0,,0,7.910,4.540,0.439,48.282,115.6,18.5,0,3.183,0.985,0.985,0.938,0.914,1.000,1.000,0.00,0.33,,-3.717,,0.000,0,29.422,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,110.8,0.65,10.00,14.335
167.353,1531.3,176.03,93,,27.0,,0,7.910,4.601,0.443,48.297,115.2,18.5,0,3.204,0.985,0.987,0.938,0.914,1.000,1.000,0.00,0.39,,-3.727,,0.000,0,29.428,6,2215.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,110.8,0.66,10.00,14.334
167.406,1531.5,176.06,93,,27.0,,0,7.910,4.499,0.443,48.379,115.2,18.5,0,3.173,0.987,0.987,0.938,0.914,1.000,1.000,0.07,0.33,,-3.727,,0.000,0,29.428,6,2215.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,110.8,0.65,10.00,14.381
167.453,1539.0,176.06,93,,27.0,,0,7.910,4.529,0.439,48.447,115.2,18.5,0,3.183,0.987,0.987,0.938,0.914,1.000,1.000,0.07,0.46,,-3.678,,0.000,0,29.425,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,110.8,0.66,10.00,14.342
167.506,1533.3,176.06,93,,27.0,,0,7.910,4.464,0.439,48.549,110.2,18.0,0,3.164,0.990,0.989,0.930,0.906,1.000,1.000,0.07,0.39,,-3.678,,0.000,0,29.425,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,110.8,0.65,10.00,14.331
167.553,1536.8,176.06,93,,27.0,,0,6.820,4.192,0.431,48.404,105.2,17.5,0,3.029,0.990,0.989,0.930,0.906,1.000,1.000,0.00,0.39,,-3.678,,0.000,0,29.428,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,109.4,0.65,10.00,14.387
167.606,1534.5,176.06,93,,27.3,,0,6.031,3.665,0.431,48.540,69.2,16.0,0,2.834,0.992,0.989,0.930,0.906,1.000,1.000,0.00,0.39,,-3.678,,0.000,0,29.434,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,107.6,0.63,10.00,14.341
167.653,1541.8,176.06,93,,27.8,,0,4.160,2.808,0.373,48.622,25.0,8.5,0,2.494,0.992,0.994,0.930,0.906,1.000,1.000,0.07,0.59,,-3.678,,0.000,0,29.428,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,102.4,0.59,10.00,14.342
167.703,1533.8,176.06,93,,24.8,,0,2.168,2.017,0.373,48.579,1.0,2.5,16,2.153,0.997,0.994,0.930,0.906,1.000,1.000,0.13,0.46,,-3.678,,0.000,0,29.431,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,93.7,0.56,10.00,14.331
167.753,1535.0,176.06,93,,30.8,,0,1.898,1.520,0.282,48.569,-2.0,0.0,16,1.988,0.997,0.994,0.922,0.906,1.000,1.000,0.07,0.59,,-3.678,,0.000,0,29.431,6,2219.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,89.6,0.53,10.00,14.359
167.806,1538.5,176.11,93,,30.8,,0,2.283,1.491,0.282,48.612,-3.0,0.0,16,2.032,0.999,1.003,0.922,0.914,1.000,1.000,0.00,0.85,,0.000,,0.000,0,29.428,6,2223.8,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,82.4,0.49,10.00,14.367
167.853,1534.5,176.11,93,,23.5,,0,3.471,1.742,0.247,48.583,-3.0,0.0,16,2.155,0.999,1.005,0.922,0.906,1.000,1.000,-0.07,1.57,,0.000,,0.000,0,29.434,6,2232.8,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,78.9,0.48,10.00,14.357
