Time (sec),RPM|1|224|0|0,Load2MAF|1|224|0|1,act|1|224|0|0,afr_matured|1|224|0|0,AFR1|1|224|0|0,AFR2|1|224|0|0,ANALOG1(V)|1|224|0|0,ANALOG2(V)|1|224|0|0,ect|1|224|0|0,ETC_ACT|1|224|0|0,FF[ALKY_PCT]|1|224|0|0,fpump_dc|1|224|0|0,FRP_PSI|1|224|0|0,gear_cmd|1|224|0|0,IAT2|1|224|0|0,imrc_desired|1|224|0|0,imrcm_volts|1|224|0|0,ipsibr_IN_ppm|1|224|0|0,Knock|1|224|0|0,line_prs_IN_PSI|1|224|0|0,Load corrected|1|224|0|1,LOAD_as_a_fraction|1|224|0|0,LTFT11|1|224|0|0,LTFT21|1|224|0|0,MAF_Hz|1|224|0|0,MAF_in_lbm_per_min|1|224|0|0,MAF2Load|1|224|0|1,OSS|1|224|0|0,PEDAL|1|224|0|0,PPS-APP1|1|224|0|0,saftot|1|224|0|0,slip_act|1|224|0|0,slip_des|1|224|0|0,SSA|1|224|0|0,SSB|1|224|0|0,SSC|1|224|0|0,SSD|1|224|0|0,SSE|1|224|0|0,STFT11|1|224|0|0,STFT21|1|224|0|0,tq_source_pid|1|224|0|0,VCT_EX|1|224|0|0,VCT_IN|1|224|0|0,VOLTAGE(V)|1|224|0|0,vs_IN_MPH|1|224|0|0,ZAFR|1|224|0|0,ZEGT|1|224|0|0,ZEPCT|1|224|0|0,ZFUELTMP|1|224|0|0,ZLAMBDA|1|224|0|0,ZMAP|1|224|0|0,ZRPM|1|224|0|0,ZTPS|1|224|0|0,ZUSER1|1|224|0|0,ZUSER2|1|224|0|0
45.320000,2292,2.88524441088,70,0,0.995,1.012,0.41,0,181.34,5.072,0,28.952,0,3,0,0,0,0,0,148.8,0.190944,0.208,1,1,2.606,2.786,0.181965911109717,1935.3,4,14,43,1.3,0,79.8,19.7,3.8,8.1,9505.2,0.906,0.93,0,-0.39,0.59,14.67,42.845,0,0,0,0,0,0,0,0,0,0
45.380000,2313.3,2.688053119488,70,0,0.995,1.021,0.41,0,181.34,4.871,0,28.952,0,3,0,0,0,0,0,148.8,0.176256,0.192,1,1,2.589,2.712,0.175501674643192,1927.3,2,6,31.3,-3.5,0,79.8,19.7,3.8,7.8,9505.2,0.906,0.93,16,-0.33,0.72,14.734,42.909,0,0,0,0,0,0,0,0,0,0
45.430000,2363.3,2.746153087488,70,0,0.992,1.021,0.41,0,181.32,4.75,0,28.949,0,3,0,0,0,0,0,148.8,0.176256,0.192,1,1,2.535,2.623,0.166151005229417,1983.5,0,8,27.5,-12.8,0,79.8,20,3.8,7.3,9505.2,0.906,0.93,16,-0.26,0.52,14.684,42.598,0,0,0,0,0,0,0,0,0,0
45.490000,2387.5,2.62384722,70,0,0.992,1.021,0.41,0,181.32,4.605,0,28.952,0,3,0,0,0,0,0,148.8,0.16596,0.18,1,1,2.5,2.537,0.159074521114838,1911.8,0,7.8,26.3,-4,140,79.8,20.3,3.8,5.8,9505.2,0.914,0.93,16,-0.33,0.66,14.716,42.811,0,0,0,0,0,0,0,0,0,0
45.540000,2429.5,2.6700049512,70,0,0.992,1.021,0.4,0,181.32,4.428,0,28.943,0,3,0,0,0,0,0,148.8,0.16596,0.18,1,1,2.461,2.431,0.149793025597293,1956.8,0,7,25.3,-76.5,140,79.8,20.3,3.8,0,9505.2,0.914,0.93,16,-0.26,0.66,14.657,42.438,0,0,0,0,0,0,0,0,0,0
45.600000,2562.8,2.81650079808,70,0,0.992,1.021,0.4,0,181.32,4.381,0,28.937,0,3,0,0,0,0,0,148.8,0.16524,0.18,1,1,2.455,2.422,0.141476061455986,1919.5,0,8,25.3,-116.8,140,79.8,20.6,3.8,0,9505.2,0.914,0.922,16,-0.26,0.85,14.683,42.51,0,0,0,0,0,0,0,0,0,0
45.651000,2663,2.6592536916,70,0,0.99,1.01,0.39,0,181.29,4.176,0,28.937,0,3,0,0,0,0,0,148.8,0.15081,0.165,1,1,2.393,2.34,0.131543147276607,1935.3,3,13,23.8,-163.5,140,79.8,20,3.8,0,9505.2,0.906,0.922,16,-0.2,0.66,14.627,42.2,0,0,0,0,0,0,0,0,0,0
45.710000,2750.3,2.346950022984,70,0,0.985,1,0.39,0,181.29,3.785,0,28.952,0,3,0,0,0,0,0,148.8,0.128874,0.141,1,1,2.325,2.181,0.118713233461086,1919.5,3.5,20,45.8,-164.5,140,79.8,20.3,3.8,0,9505.2,0.906,0.922,0,-0.2,0.79,14.663,42.166,0,0,0,0,0,0,0,0,0,0
45.760000,2845.8,2.270433651696,70,0,0.985,0.991,0.38,0,181.29,5.602,0,28.952,0,3,0,0,0,0,0,148.8,0.120498,0.133,1,1,2.38,2.578,0.135613234841723,1927.5,4,22,45.8,-139.8,140,79.8,21.2,3.8,0,9505.2,0.898,0.914,0,-0.2,0.79,14.687,41.884,0,0,0,0,0,0,0,0,0,0
45.820000,2905.8,2.338955830512,70,0,0.979,0.991,0.38,0,181.26,5.951,0,28.955,0,3,0,0,0,0,0,148.8,0.121562,0.133,1,1,2.746,3.085,0.158932599389286,1919.5,4.5,25,45.3,-58.5,116,79.8,22.3,3.8,0,9505.2,0.906,0.922,5,-0.13,0.72,14.69,41.845,0,0,0,0,0,0,0,0,0,0
45.870000,2921.8,2.372601408688,70,0,0.979,0.991,0.37,0,181.26,5.703,0,28.961,0,3,0,0,0,0,0,148.8,0.122626,0.133,1,1,2.718,3.135,0.160624059567905,1927.3,4.5,25,45,-14,92,79.8,44.4,3.8,0,9505.2,0.914,0.93,5,-0.2,0.66,14.673,41.758,0,0,0,0,0,0,0,0,0,0
45.930000,2927,2.71030903848,70,0,0.97,0.985,0.37,0,181.26,5.402,0,28.946,0,3,0,0,0,0,0,148.8,0.140454,0.153,1,1,2.694,3.056,0.156298267830584,1919.5,4.5,25,35.8,2,80,79.8,71.9,3.8,0,9505.2,0.906,0.93,5,-0.13,0.59,14.69,41.841,0,0,0,0,0,0,0,0,0,0
45.980000,2902.5,2.6876228166,70,0,0.97,0.987,0.37,0,181.26,5.35,0,28.955,0,3,0,0,0,0,0,148.8,0.140454,0.153,1,1,2.683,2.971,0.153233584510566,1904.3,4.5,25,40.5,1.3,56,79.8,71.9,3.8,0,9505.2,0.906,0.93,5,-0.2,0.59,14.621,41.787,0,0,0,0,0,0,0,0,0,0
46.040000,2897,2.70621679032,70,0,0.969,0.987,0.37,0,181.26,5.35,0,28.961,0,3,0,0,0,0,0,85,0.141678,0.153,1,1,2.681,2.971,0.153524500877431,1904.3,4.5,28,45,-3.3,0,79.8,71.9,3.8,0,9505.2,0.914,0.938,5,-0.2,0.72,14.696,41.753,0,0,0,0,0,0,0,0,0,0
46.090000,2901.5,2.73414403332,70,0,0.969,1.001,0.36,0,181.26,5.57,0,28.949,0,3,0,0,0,0,0,85,0.1434375,0.153,1,1,2.74,3.032,0.156433643139363,1911.8,5,34,44.8,0.3,0,79.8,71.9,3.8,0,9505.2,0.922,0.953,5,-0.2,0.72,14.68,41.598,0,0,0,0,0,0,0,0,0,0
46.150000,2910.5,2.71882774188,70,0,0.982,1.001,0.36,0,181.26,6.33,0,28.952,0,3,0,0,0,0,0,85,0.1428255,0.153,1,1,2.869,3.381,0.173900609706545,1918.8,6,40.2,44.5,0,0,79.8,71.9,3.8,0,9505.2,0.914,0.953,5,-0.2,0.66,14.681,41.646,0,0,0,0,0,0,0,0,0,0
46.200000,2901.3,2.710233611928,70,0,0.977,1.001,0.37,0,181.26,6.672,0,28.949,0,3,0,0,0,0,0,85,0.1428255,0.153,1,1,2.937,3.652,0.188435041817925,1904.3,7,42.2,44.3,4.5,0,79.8,71.9,3.8,0,9505.2,0.914,0.953,5,-0.13,0.85,14.68,41.574,0,0,0,0,0,0,0,0,0,0
46.260000,2906.8,3.096224761344,70,0,0.977,0.996,0.37,0,181.26,6.555,0,28.952,0,3,0,0,0,0,0,85,0.162888,0.176,1,1,2.943,3.773,0.194310017641888,1910.5,7.5,44.2,43.5,7,0,79.8,71.9,3.8,0,9505.2,0.906,0.945,0,-0.13,0.66,14.708,41.53,0,0,0,0,0,0,0,0,0,0
46.310000,2904.5,3.18085132464,70,0,0.967,0.996,0.37,0,181.26,6.24,0,28.949,0,3,0,0,0,0,0,85,0.168912,0.184,1,1,2.894,3.661,0.18869130391309,1904.3,7.5,45.8,43.5,1,0,79.8,71.9,3.8,0,9505.2,0.891,0.945,0,-0.2,0.59,14.681,41.569,0,0,0,0,0,0,0,0,0,0
46.370000,2905,3.1813988976,70,0,0.967,0.981,0.38,0,181.26,6.385,0,28.952,0,3,0,0,0,0,0,85,0.166796,0.184,1,1,2.918,3.681,0.189689467880075,1904.3,8.5,56.2,43.5,-0.5,0,79.8,71.9,3.8,0,9505.2,0.891,0.922,0,-0.13,0.66,14.714,41.549,0,0,0,0,0,0,0,0,0,0
46.420000,2910,3.1582607136,70,0,0.961,0.981,0.38,0,181.29,6.838,0,28.955,0,3,0,0,0,0,0,63.5,0.16606,0.184,1,1,2.989,3.791,0.195022326481059,1910.8,9.5,58.2,43.5,-1.3,0,79.8,71.9,3.8,0,9505.2,0.883,0.922,0,-0.13,0.59,14.682,41.491,0,0,0,0,0,0,0,0,0,0
46.480000,2899.3,3.146647864928,70,0,0.961,0.981,0.38,0,181.29,7.031,0,28.961,0,3,0,0,0,0,0,63.5,0.165324,0.184,1,1,3.046,3.967,0.204829536594731,1911.8,10,67.2,43.3,1,0,79.8,71.9,3.8,0,9505.2,0.883,0.914,0,-0.2,0.79,14.684,41.457,0,0,0,0,0,0,0,0,0,0
46.530000,2906.3,3.359956689712,70,0,0.961,0.961,0.38,0,181.29,7.516,0,28.958,0,3,0,0,0,0,0,64.1,0.175322,0.196,1,1,3.164,4.209,0.216801369562427,1910.5,11,70.2,43,1.5,0,79.8,71.9,3.8,0,9505.2,0.883,0.906,0,-0.26,0.59,14.67,41.418,0,0,0,0,0,0,0,0,0,0
46.590000,2909.5,3.74047088976,70,0,0.961,0.946,0.39,0,181.29,7.732,0,28.958,0,3,0,0,0,0,0,65.6,0.194076,0.216,1,1,3.194,4.517,0.23241024395615,1911.8,11.5,71.2,42.3,0.3,0,79.8,71.9,3.8,0,9505.2,0.891,0.906,0,-0.2,0.66,14.696,41.433,0,0,0,0,0,0,0,0,0,0
46.640000,2925.5,3.79058860512,70,0,0.967,0.946,0.4,0,181.26,7.674,0,28.964,0,3,0,0,0,0,0,68.7,0.194832,0.216,1,1,3.213,4.585,0.234618781578869,1927.3,11.5,75.2,42,0,0,79.8,71.9,3.8,0,9505.2,0.898,0.906,0,-0.2,0.72,14.656,41.355,0,0,0,0,0,0,0,0,0,0
46.700000,2945.5,4.04659317228,70,0,0.967,0.952,0.4,0,181.26,7.914,0,28.961,0,3,0,0,0,0,0,69.9,0.20657,0.227,1,1,3.273,4.717,0.239734416754677,1943,12.5,78.2,41.5,2,0,79.8,71.9,3.8,0,9505.2,0.906,0.914,0,-0.2,0.79,14.71,41.433,0,0,0,0,0,0,0,0,0,0
46.750000,2889.3,4.039483870056,70,0,0.99,0.952,0.41,0,181.23,8.104,0,28.958,0,3,0,0,0,0,0,71.1,0.209294,0.227,1,1,3.28,4.906,0.254189989867634,1919.5,12.5,78.2,41.3,-5.3,0,79.8,71.9,3.8,0,9505.2,0.922,0.922,0,-0.2,0.66,14.679,41.447,0,0,0,0,0,0,0,0,0,0
46.810000,2848.3,3.982162429336,70,0,1.024,0.994,0.41,0,181.2,7.93,0,28.958,0,3,0,0,0,0,0,71.1,0.210202,0.227,1,1,3.244,4.852,0.255010815359766,1877.8,12.5,78.2,40.8,-1.5,0,79.8,71.9,3.8,0,9505.2,0.922,0.93,0,-0.2,0.72,14.702,41.598,0,0,0,0,0,0,0,0,0,0
46.860000,2881,4.34473077064,70,0,1.024,1.001,0.42,0,181.2,8.141,0,28.967,0,3,0,0,0,0,0,72.8,0.227734,0.247,1,1,3.252,4.833,0.251129119754244,1881.5,14,81.2,40.8,2.5,0,79.8,71.9,3.8,0,9505.2,0.914,0.93,0,-0.13,0.79,14.696,41.525,0,0,0,0,0,0,0,0,0,0
46.920000,2914,4.39449686416,70,0,1.017,1.001,0.42,0,181.18,8.945,0,28.973,0,3,0,0,0,0,0,73.1,0.227734,0.247,1,1,3.448,5.286,0.271557091719102,1904.3,15.5,101.2,40.3,-1,0,79.8,71.9,3.8,0,9505.2,0.914,0.93,0,-0.13,0.79,14.67,41.544,0,0,0,0,0,0,0,0,0,0
46.970000,2943.8,4.913432287408,70,0,1.017,1.007,0.43,0,181.18,9.162,0,28.973,0,3,0,0,0,0,0,73.7,0.25203,0.271,1,1,3.5,5.627,0.28614894675626,1919.5,16,101.2,39.3,2,0,79.8,71.9,3.8,0,9505.2,0.922,0.938,0,-0.2,0.59,14.666,41.442,0,0,0,0,0,0,0,0,0,0
47.030000,2901,4.8840087204,70,0,1.012,1.007,0.44,0,181.12,8.984,0,28.973,0,3,0,0,0,0,0,76.9,0.253114,0.271,1,1,3.485,5.663,0.292228366431563,1896.5,16,100.2,39.3,0.3,0,79.8,71.9,3.8,0,9505.2,0.93,0.938,0,-0.2,0.72,14.694,41.69,0,0,0,0,0,0,0,0,0,0
47.080000,2868.3,4.82895629532,70,0,1.012,1.007,0.44,0,181.12,8.795,0,28.958,0,3,0,0,0,0,0,77.5,0.253114,0.271,1,1,3.439,5.569,0.290653918603542,1896.5,16,100.2,39,-5.8,0,79.8,71.9,3.8,0,9505.2,0.93,0.938,0,-0.13,0.72,14.633,41.578,0,0,0,0,0,0,0,0,0,0
47.140000,2905.5,5.0901361524,70,0,1.021,1.011,0.45,0,181.09,8.855,0,28.973,0,3,0,0,0,0,0,77.7,0.26226,0.282,1,1,3.442,5.458,0.281213515148329,1918.8,16,101.2,38.8,0,0,79.8,71.9,3.8,0,9505.2,0.93,0.93,0,-0.2,0.66,14.719,41.559,0,0,0,0,0,0,0,0,0,0
47.190000,2917.3,5.138714726288,70,0,1.021,1.001,0.46,0,181.09,8.924,0,28.964,0,3,0,0,0,0,0,78.9,0.263692,0.286,1,1,3.488,5.564,0.285515418961549,1918.8,16.5,102.2,38.5,0.5,0,79.8,71.9,3.8,0,9505.2,0.922,0.922,0,-0.13,0.85,14.682,41.603,0,0,0,0,0,0,0,0,0,0
47.250000,2886,5.17179927264,70,0,1.014,1.001,0.47,0,181.03,9,0,28.967,0,3,0,0,0,0,0,78.9,0.267124,0.286,1,1,3.507,5.668,0.294006581431731,1904.3,16.5,101.8,38.8,-1.8,0,79.8,71.9,3.8,0,9505.2,0.938,0.93,0,-0.2,0.66,14.666,41.714,0,0,0,0,0,0,0,0,0,0
47.300000,2913.5,5.2600433886,70,0,1.02,1.005,0.47,0,181.01,9.014,0,28.979,0,3,0,0,0,0,0,79.5,0.269269,0.286,1,1,3.516,5.708,0.29328677465731,1904.3,16.5,101.2,38.8,0.5,0,79.8,71.9,3.8,0,9505.2,0.945,0.938,0,-0.2,0.72,14.696,41.773,0,0,0,0,0,0,0,0,0,0
47.360000,2930.5,5.2907352498,70,0,1.02,1.005,0.48,0,181.01,9.086,0,28.964,0,3,0,0,0,0,0,80.1,0.269269,0.286,1,1,3.522,5.745,0.293475495690073,1919.5,16.5,102.2,38.3,2.3,0,79.8,71.9,3.8,0,9505.2,0.945,0.938,0,-0.13,0.72,14.707,41.646,0,0,0,0,0,0,0,0,0,0
47.410000,2910.3,5.492688117336,70,0,1.025,1.017,0.48,0,180.98,9.174,0,28.967,0,3,0,0,0,0,0,80.6,0.280182,0.294,1,1,3.551,5.841,0.300450536922238,1919.5,16.5,101.4,38.3,0.8,0,79.8,71.9,3.8,0,9505.2,0.961,0.945,0,-0.13,0.79,14.684,41.792,0,0,0,0,0,0,0,0,0,0
47.470000,2908.8,5.489857126656,70,0,1.025,1.035,0.48,0,180.98,9.205,0,28.983,0,3,0,0,0,0,0,80.6,0.282534,0.294,1,1,3.548,5.806,0.298804206767982,1911.8,16.5,101.2,38.3,-1.5,0,79.8,71.9,3.8,0,9505.2,0.961,0.961,0,-0.2,0.79,14.713,41.821,0,0,0,0,0,0,0,0,0,0
47.520000,2919.3,5.509674061416,70,0,1.031,1.035,0.49,0,180.95,9.258,0,28.976,0,3,0,0,0,0,0,80.9,0.282534,0.294,1,1,3.563,5.844,0.299678107560441,1911.8,16.5,101.2,38,0.8,0,79.8,71.9,3.8,0,9505.2,0.961,0.961,0,-0.2,0.66,14.675,41.802,0,0,0,0,0,0,0,0,0,0
47.580000,2930.8,5.606635171232,70,0,1.031,1.033,0.49,0,180.95,9.279,0,28.973,0,3,0,0,0,0,0,81.2,0.286378,0.298,1,1,3.58,5.911,0.301924470970711,1927.3,16.5,101.4,37.8,1.5,0,79.8,71.9,3.8,0,9505.2,0.961,0.961,0,-0.2,0.72,14.707,41.841,0,0,0,0,0,0,0,0,0,0
47.630000,2921.8,5.589418125872,70,0,1.022,1.033,0.5,0,180.92,9.342,0,28.986,0,3,0,0,0,0,0,81.8,0.28757,0.298,1,1,3.594,5.967,0.30572368849815,1919.5,16.5,101.2,38,-0.5,0,79.8,71.9,3.8,0,9505.2,0.961,0.969,0,-0.2,0.66,14.651,41.947,0,0,0,0,0,0,0,0,0,0
47.690000,2925.8,5.597070146032,70,0,1.022,1.033,0.5,0,180.92,9.395,0,28.976,0,3,0,0,0,0,0,81.2,0.28757,0.298,1,1,3.594,6.009,0.307454678448148,1927.3,16.5,101.2,37.8,-1.5,0,79.8,71.9,3.8,0,9505.2,0.961,0.969,0,-0.07,0.79,14.683,42.025,0,0,0,0,0,0,0,0,0,0
47.740000,2936.8,5.693524116928,70,0,1.011,1.028,0.5,0,180.84,9.58,0,28.97,0,3,0,0,0,0,0,82.4,0.29143,0.302,1,1,3.651,6.065,0.309157631345862,1927.3,16.5,100.2,37.8,0,0,79.8,71.9,3.8,0,9505.2,0.961,0.969,0,-0.2,0.66,14.648,42.001,0,0,0,0,0,0,0,0,0,0
47.800000,2937.5,5.818345965,70,0,1.011,1.024,0.5,0,180.84,9.893,0,28.973,0,3,0,0,0,0,0,82.7,0.297738,0.306,1,1,3.689,6.232,0.317594598037967,1935.3,16,99.2,37.5,0,0,79.8,71.9,3.8,0,9505.2,0.969,0.977,0,-0.2,0.72,14.7,42.098,0,0,0,0,0,0,0,0,0,0
47.850000,2937,5.86538331192,70,0,1.01,1.024,0.5,0,180.78,9.725,0,28.983,0,3,0,0,0,0,0,83,0.300033,0.306,1,1,3.613,6.267,0.319432636259656,1927.3,14,87.2,37.5,0.8,0,79.8,71.9,3.8,0,9505.2,0.977,0.984,0,-0.13,0.79,14.648,42.156,0,0,0,0,0,0,0,0,0,0
47.910000,2951.8,5.817881853296,70,0,1.016,1.025,0.51,0,180.72,8.861,0,28.989,0,3,0,0,0,0,0,82.4,0.296111,0.302,1,1,3.507,5.847,0.296530727419745,1935.3,14,87.2,38,1.8,0,79.8,71.9,3.8,0,9505.2,0.977,0.984,0,-0.2,0.66,14.688,42.156,0,0,0,0,0,0,0,0,0,0
47.960000,2943,5.84209703232,70,0,1.016,1.025,0.52,0,180.72,8.869,0,28.976,0,3,0,0,0,0,0,81.8,0.298376,0.302,1,1,3.478,5.654,0.287600131032533,1935.3,14,87.2,38.3,0,0,79.8,71.9,3.8,0,9505.2,0.984,0.992,0,-0.2,0.72,14.705,42.268,0,0,0,0,0,0,0,0,0,0
48.020000,2945.8,5.66095092992,70,0,1.021,1.03,0.51,0,180.67,8.893,0,28.967,0,3,0,0,0,0,0,80.6,0.28768,0.29,1,1,3.492,5.63,0.286107125825747,1943,14,87.2,38.3,-0.5,0,79.8,71.9,3.8,0,9505.2,0.992,0.992,0,-0.2,0.66,14.699,42.394,0,0,0,0,0,0,0,0,0,0
48.070000,2954.8,5.63245394304,70,0,1.021,1.024,0.52,0,180.67,8.965,0,28.973,0,3,0,0,0,0,0,80.4,0.28652,0.29,1,1,3.468,5.65,0.286248945185302,1943,14,87.2,38.3,0.8,0,79.8,71.9,3.8,0,9505.2,0.984,0.992,0,-0.2,0.72,14.688,42.277,0,0,0,0,0,0,0,0,0,0
48.130000,2958.8,5.59995625072,70,0,1.014,1.024,0.51,0,180.64,8.965,0,28.989,0,3,0,0,0,0,0,80.1,0.285505,0.29,1,1,3.492,5.59,0.282826263115246,1943,14,87.2,38.5,0.8,0,79.8,71.9,3.8,0,9505.2,0.977,0.992,0,-0.13,0.66,14.662,42.37,0,0,0,0,0,0,0,0,0,0
48.180000,2954.3,5.514316049528,70,0,1.014,1.015,0.5,0,180.64,8.965,0,28.986,0,3,0,0,0,0,0,79.8,0.281567,0.286,1,1,3.507,5.688,0.288222931316394,1943,14,87.4,38.5,-1.8,0,79.8,71.9,3.8,0,9505.2,0.977,0.992,0,-0.13,0.66,14.681,42.418,0,0,0,0,0,0,0,0,0,0
48.240000,2960.8,5.526448552768,70,0,1.007,1.015,0.5,0,180.58,8.965,0,28.973,0,3,0,0,0,0,0,79.5,0.281567,0.286,1,1,3.497,5.72,0.289208127921407,1951,14,87.2,38.5,-1.5,0,79.8,71.9,3.8,0,9505.2,0.977,0.992,0,-0.13,0.79,14.712,42.418,0,0,0,0,0,0,0,0,0,0
48.290000,2965.3,5.534847978088,70,0,1.007,1.015,0.5,0,180.58,8.965,0,28.961,0,3,0,0,0,0,0,79.8,0.280423,0.286,1,1,3.488,5.691,0.287305199401217,1951,14,87.2,38.5,-0.8,0,79.8,71.9,3.8,0,9505.2,0.977,0.984,0,-0.2,0.72,14.725,42.52,0,0,0,0,0,0,0,0,0,0
48.350000,2969,5.54175417224,70,0,0.999,1.001,0.5,0,180.56,8.904,0,28.958,0,3,0,0,0,0,0,79.8,0.280423,0.286,1,1,3.479,5.602,0.282459668067031,1951,14,87.2,38.5,0,0,79.8,71.9,3.8,0,9505.2,0.977,0.984,0,-0.13,0.59,14.72,42.564,0,0,0,0,0,0,0,0,0,0
48.400000,2969.5,5.54268744172,70,0,1.008,0.998,0.5,0,180.5,8.904,0,28.97,0,3,0,0,0,0,0,79.5,0.280423,0.286,1,1,3.515,5.679,0.28629388806156,1951,14,87.2,38.5,0.8,0,79.8,71.9,3.8,0,9505.2,0.977,0.984,0,-0.2,0.72,14.707,42.617,0,0,0,0,0,0,0,0,0,0
48.460000,2981.5,5.60495858208,70,0,1.008,0.999,0.49,0,180.5,8.898,0,28.976,0,3,0,0,0,0,0,79.5,0.281424,0.286,1,1,3.499,5.669,0.284639508506046,1950.8,14,87.2,38.5,1,0,79.8,71.9,3.8,0,9505.2,0.984,0.984,0,-0.13,0.79,14.716,42.632,0,0,0,0,0,0,0,0,0,0
48.510000,2972.8,5.588603344896,70,0,1.018,0.999,0.49,0,180.47,8.898,0,28.979,0,3,0,0,0,0,0,79.5,0.281424,0.286,1,1,3.492,5.66,0.285019304770437,1959,14,87.2,38.5,0.8,0,79.8,71.9,3.8,0,9505.2,0.984,0.984,0,-0.2,0.59,14.701,42.734,0,0,0,0,0,0,0,0,0,0
48.570000,2977,5.64199896832,70,0,1.018,0.999,0.49,0,180.47,8.896,0,28.986,0,3,0,0,0,0,0,79.5,0.283712,0.286,1,1,3.503,5.685,0.28587433798845,1959,14,87.2,38.5,0.3,0,79.8,71.9,3.8,0,9505.2,0.992,0.992,0,-0.2,0.72,14.661,42.719,0,0,0,0,0,0,0,0,0,0
48.620000,2976.5,5.59555902048,70,0,1.028,1.009,0.49,0,180.44,8.896,0,28.992,0,3,0,0,0,0,0,79.5,0.282568,0.286,1,1,3.497,5.665,0.284916476470878,1951,14,87.8,38.5,1.3,0,79.8,71.9,3.8,0,9505.2,0.984,0.992,0,-0.2,0.66,14.668,42.758,0,0,0,0,0,0,0,0,0,0
48.680000,2991,5.62281774912,70,0,1.028,1.017,0.49,0,180.44,8.953,0,28.998,0,3,0,0,0,0,0,79.5,0.282568,0.286,1,1,3.492,5.684,0.284486193110269,1959,14,87.2,38.5,0.5,0,79.8,71.9,3.8,0,9505.2,0.984,0.992,0,-0.2,0.66,14.669,42.777,0,0,0,0,0,0,0,0,0,0
48.730000,2981.3,5.604582599616,70,0,1.025,1.017,0.49,0,180.42,8.953,0,28.989,0,3,0,0,0,0,0,79.8,0.282568,0.286,1,1,3.485,5.672,0.284809243084287,1967.3,14,88.2,38.5,0.3,0,79.8,71.9,3.8,0,9505.2,0.984,0.992,0,-0.2,0.66,14.66,42.768,0,0,0,0,0,0,0,0,0,0
48.790000,2987,5.61529809984,70,0,1.025,1.02,0.49,0,180.42,8.902,0,28.976,0,3,0,0,0,0,0,79.5,0.282568,0.286,1,1,3.516,5.687,0.285017511010787,1967.3,14,88.2,38.5,0.8,0,79.8,71.9,3.8,0,9505.2,0.984,0.992,0,-0.13,0.66,14.673,42.841,0,0,0,0,0,0,0,0,0,0
48.840000,2985.3,5.657729096448,70,0,1.025,1.02,0.49,0,180.39,8.889,0,28.97,0,3,0,0,0,0,0,79.2,0.283712,0.286,1,1,3.503,5.771,0.289392073054174,1967,14,89.2,38.5,1.5,0,79.8,71.9,3.8,0,9505.2,0.992,0.992,0,-0.2,0.66,14.68,42.821,0,0,0,0,0,0,0,0,0,0
48.900000,2983.5,5.60871840672,70,0,1.025,1.02,0.49,0,180.39,9.07,0,28.964,0,3,0,0,0,0,0,79.8,0.283712,0.286,1,1,3.587,5.765,0.289265611562195,1967,15,106.2,38.5,0,0,79.8,71.9,3.8,0,9505.2,0.984,1,0,-0.2,0.72,14.692,42.884,0,0,0,0,0,0,0,0,0,0
48.950000,3003.8,5.77240966912,70,0,1.022,1.025,0.49,0,180.33,10.166,0,28.961,0,3,0,0,0,0,0,81.2,0.28884,0.29,1,1,3.753,6.322,0.315069973243473,1967.3,18.5,114.2,38,-0.8,0,79.8,71.9,3.8,0,9505.2,0.992,1,0,-0.13,0.72,14.679,42.909,0,0,0,0,0,0,0,0,0,0
49.010000,3003.5,6.40872509312,70,0,1.021,1.027,0.5,0,180.3,10.461,0,28.955,0,3,0,0,0,0,0,83,0.320712,0.322,1,1,3.813,6.736,0.335736052449786,1967.3,19,119.2,36.8,2,0,79.8,71.9,3.8,0,9505.2,0.992,1,0,-0.2,0.79,14.682,42.957,0,0,0,0,0,0,0,0,0,0
49.060000,3014.8,7.052146840064,70,0,1.021,1.026,0.51,0,180.3,10.922,0,28.949,0,3,0,0,0,0,0,86.2,0.351588,0.353,1,1,3.935,7.423,0.368590800354976,1975.3,19.5,121.2,36,-1,0,79.8,71.9,3.8,0,9505.2,0.992,1,0,-0.13,0.66,14.697,43.015,0,0,0,0,0,0,0,0,0,0
49.120000,3007.5,7.0918053,70,0,1.022,1.026,0.52,0,180.25,10.918,0,28.952,0,3,0,0,0,0,0,89.6,0.354412,0.353,1,1,3.949,7.376,0.367146007237395,1983.5,21.5,153.2,35.8,1.5,0,79.8,71.9,3.8,0,9505.2,1,1.008,0,-0.13,0.79,14.686,43.224,0,0,0,0,0,0,0,0,0,0
49.170000,3021.3,7.124346252,70,0,1.022,1.026,0.53,0,180.25,11.383,0,28.961,0,3,0,0,0,0,0,90.2,0.354412,0.353,1,1,4.027,7.706,0.381820016010081,1975.3,27.5,230.2,35.5,0,0,79.8,71.9,3.8,0,9505.2,1,1.008,0,-0.2,0.59,14.693,43.239,0,0,0,0,0,0,0,0,0,0
49.230000,3025.8,7.599841344,70,0,1.015,1.028,0.54,0,180.19,13.15,0,28.97,0,3,0,0,0,0,0,91.7,0.377504,0.376,1,1,4.461,9.045,0.447498815575274,1987.3,42.5,330.8,34.5,0.5,0,79.8,71.9,3.8,0,9505.2,1,1.008,0,-0.2,0.52,14.624,43.394,0,0,0,0,0,0,0,0,0,0
