TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(�F),ANALOG2(AFR),VOLTAGE(V)
42.200,2402.5,182.22,108,115,19.5,,0,12.359,5.152,0.357,34.539,54.2,9.5,0,3.390,1.022,1.022,1.000,1.008,1.070,1.047,20.76,25.41,,-3.998,,,0,30.350,3,1558.3,79.8,71.9,3.8,0.0,9505.2,17.3,27.5,58.6,575.6,10.00,13.952
42.250,2407.8,182.22,108,115,20.5,,0,12.344,5.259,0.341,34.622,54.2,9.5,0,3.370,0.991,0.997,0.992,1.000,1.070,1.047,20.70,25.55,,-3.998,,,0,30.350,3,1567.3,79.8,71.9,3.8,0.0,9505.2,17.0,19.8,58.6,575.6,10.00,13.965
42.300,2414.0,182.22,108,115,20.5,,0,12.340,5.257,0.341,34.724,54.2,9.5,0,3.387,0.991,0.997,1.000,0.992,1.070,1.047,20.76,25.87,,-3.998,,,0,30.344,3,1571.5,79.8,71.9,3.8,0.0,9505.2,17.0,20.5,58.6,575.6,10.00,13.957
42.351,2429.5,182.22,108,115,20.8,,0,12.404,5.345,0.341,34.826,54.2,9.5,0,3.403,0.979,0.977,1.008,1.000,1.070,1.047,20.83,26.07,,-3.998,,,0,30.338,3,1579.5,79.8,71.9,3.8,0.0,9505.2,17.0,32.8,58.6,575.6,10.00,13.959
42.400,2442.0,182.22,108,115,20.8,,0,12.455,5.392,0.341,34.899,54.2,9.5,0,3.407,0.979,0.977,1.016,1.008,1.070,1.047,20.83,26.07,,-3.998,,,0,30.347,4,1585.3,79.8,29.0,3.8,30.7,9505.2,30.0,33.8,130.0,575.6,10.00,13.947
42.450,2443.3,182.24,108,115,20.8,,0,12.510,5.348,0.337,35.015,54.2,9.5,0,3.404,0.989,0.983,1.016,1.016,1.070,1.047,20.63,26.46,,-3.998,,,0,30.328,4,1585.8,79.8,28.7,3.8,30.7,9505.2,30.0,32.3,130.0,575.6,10.00,13.951
42.500,2451.3,182.24,108,115,20.8,,0,12.574,5.405,0.337,35.098,54.4,9.5,0,3.419,0.989,0.983,1.023,1.023,1.070,1.047,20.63,26.72,,-3.998,,,0,30.328,4,1592.0,79.8,28.7,3.8,30.7,9505.2,30.0,25.8,130.0,575.6,10.00,13.931
42.550,2447.0,182.24,108,115,20.8,,0,12.582,5.472,0.337,35.190,54.8,9.5,0,3.432,1.002,1.002,1.016,1.023,1.070,1.047,20.63,26.86,,-3.998,,,0,30.328,4,1592.3,79.8,26.1,3.8,30.7,9505.2,30.0,20.5,130.0,575.6,10.00,13.943
42.600,2454.3,182.24,108,115,20.5,,0,12.584,5.413,0.337,35.316,54.2,9.5,0,3.407,1.002,1.002,1.016,1.016,1.070,1.047,20.63,27.05,,-3.998,,,0,30.334,4,1598.5,79.8,22.6,3.8,15.4,9505.2,30.0,22.8,130.0,575.6,10.00,13.965
42.651,2456.5,182.27,108,115,20.5,,0,12.635,5.408,0.341,35.394,55.2,9.5,0,3.420,1.004,1.003,1.016,1.016,1.070,1.047,20.76,27.25,,-3.998,,,0,30.331,4,1604.8,79.8,19.4,3.8,15.4,9505.2,30.0,18.0,130.0,575.6,10.00,13.931
42.700,2460.0,182.27,108,115,20.5,,0,12.658,5.491,0.341,35.491,55.2,9.5,0,3.454,1.004,1.003,1.016,1.016,1.070,1.047,20.76,27.25,,-3.998,,,0,30.325,4,1611.3,79.8,16.2,3.8,15.4,9505.2,30.0,15.3,130.0,575.6,10.00,13.961
42.750,2462.5,182.30,108,115,20.5,,0,12.666,5.471,0.341,35.588,55.2,9.5,0,3.442,1.003,0.999,1.016,1.016,1.070,1.047,20.76,27.45,,-3.998,,,0,30.334,4,1613.3,79.8,15.7,3.8,15.4,9505.2,30.0,12.0,130.0,575.6,10.00,13.973
42.800,2470.8,182.30,108,115,20.5,,0,12.666,5.487,0.341,35.671,55.2,9.5,0,3.444,1.003,0.999,1.023,1.023,1.070,1.047,20.70,27.31,,-3.998,,,0,30.331,4,1617.8,79.8,15.1,3.8,15.4,9505.2,30.0,16.8,130.0,575.6,10.00,13.934
42.850,2479.0,182.30,108,115,20.5,,0,12.672,5.460,0.341,35.772,55.2,9.5,0,3.447,1.015,1.008,1.023,1.023,1.070,1.047,20.63,27.58,,-3.998,,,0,30.322,4,1620.3,79.8,13.6,3.8,16.0,9505.2,30.0,17.5,130.0,575.6,10.00,13.948
42.900,2491.3,182.30,108,115,20.5,,0,12.695,5.490,0.341,35.850,55.2,9.5,0,3.447,1.015,1.008,1.023,1.023,1.070,1.047,20.57,27.51,,-3.998,,,0,30.325,4,1630.8,79.8,12.2,3.8,16.2,9505.2,30.0,19.8,130.0,575.6,10.00,13.966
42.950,2496.5,182.30,108,115,20.5,,0,12.703,5.484,0.341,35.928,55.2,9.5,0,3.457,1.020,1.018,1.023,1.023,1.070,1.047,20.63,27.71,,-3.998,,,0,30.319,4,1624.3,79.8,10.7,3.8,16.8,9505.2,30.0,24.5,130.0,575.6,10.00,13.939
43.000,2505.3,182.30,108,115,20.8,,0,12.791,5.550,0.341,36.025,54.8,9.5,0,3.460,1.020,1.018,1.023,1.023,1.070,1.047,20.63,27.71,,-3.998,,,0,30.328,4,1624.3,79.8,8.4,3.8,17.1,9505.2,30.0,34.3,130.0,575.6,10.00,13.965
43.050,2507.8,182.30,108,115,20.8,,0,12.795,5.521,0.341,36.088,55.2,9.5,0,3.447,1.021,1.021,1.016,1.023,1.070,1.047,20.63,27.77,,-3.998,,,0,30.331,4,1644.0,79.8,0.0,3.8,17.7,9505.2,43.5,55.5,130.0,575.6,10.00,13.959
43.100,2496.3,182.30,108,115,20.8,,0,12.826,5.527,0.341,36.175,54.2,9.5,0,3.443,1.021,1.021,1.016,1.023,1.070,1.047,20.57,27.71,,-3.998,,,0,30.334,4,1644.0,79.8,0.0,3.8,18.0,9505.2,57.0,78.3,130.0,575.6,10.00,13.936
43.150,2444.0,182.30,108,115,20.8,,0,12.828,5.503,0.341,36.297,54.2,9.5,0,3.454,1.019,1.022,1.023,1.023,1.070,1.047,20.50,27.77,,-3.998,,,0,30.331,4,1644.0,79.8,0.0,3.8,18.3,9505.2,84.0,80.5,130.0,575.6,10.00,13.954
43.200,2406.0,182.30,108,115,20.3,,0,12.762,5.542,0.341,36.399,55.2,9.5,0,3.451,1.019,1.022,1.031,1.031,1.070,1.047,20.50,27.84,,-3.998,,,0,30.328,4,1657.8,79.8,0.0,3.8,18.3,9505.2,95.0,109.0,130.0,575.6,10.00,13.924
43.250,2357.5,182.33,108,115,19.8,,0,12.611,5.486,0.345,36.559,54.2,9.5,0,3.419,1.024,1.024,1.031,1.031,1.070,1.047,20.57,28.03,,-3.998,,,0,30.334,4,1657.5,79.8,0.0,3.8,18.3,9505.2,95.0,116.5,130.0,575.6,10.00,13.949
43.301,2310.5,182.33,108,115,19.0,,0,12.242,5.380,0.345,36.695,54.2,9.5,0,3.389,1.024,1.024,1.031,1.031,1.070,1.047,20.50,27.97,,-3.998,,,0,30.338,4,1664.5,79.8,0.0,3.8,18.3,9505.2,95.0,113.5,130.0,575.6,10.00,13.964
43.351,2257.5,182.33,108,115,19.5,,0,12.113,5.247,0.349,36.826,54.2,9.5,0,3.379,1.026,1.021,1.031,1.023,1.070,1.047,20.57,27.90,,-3.998,,,0,30.338,4,1678.3,79.8,0.0,3.8,18.6,9505.2,95.0,122.0,130.0,575.6,10.00,13.950
43.400,2207.5,182.33,108,115,19.3,,0,12.031,5.147,0.349,37.010,54.2,9.5,0,3.336,1.026,1.021,1.016,1.016,1.070,1.047,20.57,28.10,,-3.998,,,0,30.334,4,1683.5,79.8,0.0,3.8,18.6,9505.2,95.0,127.5,130.0,575.6,10.00,13.920
43.450,2147.5,182.33,108,115,19.0,,0,11.908,5.046,0.353,37.137,54.2,9.5,0,3.300,1.000,0.998,1.008,1.016,1.070,1.047,20.57,27.90,,-3.998,,,0,30.338,4,1685.5,79.8,0.0,3.8,18.6,9505.2,95.0,123.5,130.0,575.6,10.00,13.950
43.500,2100.8,182.33,108,115,19.0,,0,11.785,4.952,0.353,37.316,54.2,9.5,0,3.293,1.000,0.998,1.000,1.008,1.063,1.047,20.57,28.03,,-3.998,,,0,30.338,4,1699.8,79.8,0.0,3.8,18.6,9505.2,95.0,120.8,130.0,575.6,10.00,13.909
43.550,2048.5,182.33,108,115,18.5,,0,11.633,4.897,0.353,37.452,55.2,9.5,0,3.258,0.978,0.983,0.992,1.000,1.063,1.047,20.63,28.17,,-3.998,,,0,30.325,4,1699.5,79.8,0.0,3.8,22.6,9505.2,90.5,98.3,130.0,575.6,10.00,13.963
43.600,2017.0,182.33,108,115,18.5,,0,11.213,4.713,0.353,37.583,55.2,9.5,0,3.204,0.978,0.983,1.000,1.000,1.063,1.039,20.63,28.17,,0.000,,,0,30.331,4,1706.8,79.8,0.0,3.8,27.6,9505.2,81.5,71.8,130.0,575.6,10.00,13.955
43.650,2012.3,182.36,108,115,18.3,,0,11.025,4.529,0.357,37.705,55.2,9.5,0,3.182,0.967,0.969,1.000,1.000,1.063,1.039,20.70,28.23,,0.000,,,0,30.334,4,1706.8,79.8,0.0,3.8,75.4,9505.2,72.5,68.5,85.0,575.6,10.00,13.952
43.700,2016.5,182.36,108,115,18.3,,0,11.025,4.470,0.357,37.758,55.2,9.5,0,3.162,0.967,0.969,1.000,1.000,1.063,1.039,20.83,28.17,,0.000,,,0,30.338,4,1714.3,79.8,0.0,3.8,75.4,9505.2,68.0,60.0,85.0,575.6,10.00,13.933
43.750,2018.5,182.36,108,115,18.8,,0,10.955,4.410,0.353,37.874,55.2,9.5,0,3.158,0.972,0.968,0.992,0.992,1.063,1.039,20.90,28.23,,0.000,,,0,30.341,4,1714.0,79.8,0.0,3.8,75.4,9505.2,59.0,52.8,85.0,575.6,10.00,13.981
43.800,2012.0,182.36,108,115,19.3,,0,10.816,4.373,0.353,37.952,57.2,9.5,0,3.144,0.972,0.968,0.992,0.984,1.063,1.039,20.90,28.17,,0.000,,,0,30.338,4,1716.5,79.8,0.0,3.8,75.4,9505.2,50.0,45.3,85.0,575.6,10.00,13.944
43.850,2008.8,182.36,108,115,22.0,,0,10.799,4.302,0.349,38.044,59.2,10.5,0,3.137,0.973,0.966,0.992,0.984,1.063,1.039,20.90,28.23,,0.000,,,0,30.347,4,1721.3,79.8,0.0,3.8,75.4,9505.2,45.5,40.5,85.0,575.6,10.00,13.953
43.900,2017.5,182.36,108,115,23.0,,0,11.338,4.483,0.349,38.132,59.2,10.5,0,3.215,0.973,0.966,0.992,0.992,1.055,1.039,20.90,28.23,,0.000,,,0,30.347,4,1730.0,79.8,0.0,3.8,75.4,9505.2,36.5,42.3,85.0,575.6,10.00,13.956
43.950,2013.5,182.38,108,115,22.8,,0,11.520,4.729,0.345,38.190,59.2,10.5,0,3.233,0.975,0.970,0.984,0.992,1.055,1.039,20.96,28.17,,0.000,,,0,30.353,4,1728.8,79.8,0.0,3.8,75.4,9505.2,30.0,34.3,85.0,575.6,10.00,13.958
44.000,2004.0,182.38,108,115,22.0,,0,11.520,4.770,0.345,38.311,59.2,10.5,0,3.247,0.975,0.970,0.992,0.992,1.063,1.039,20.90,28.23,,0.000,,,0,30.344,4,1736.8,79.8,0.0,3.8,75.4,9505.2,14.8,21.3,58.6,575.6,10.00,13.968
44.050,2002.3,182.38,108,115,20.8,,0,11.441,4.814,0.353,38.389,59.2,10.5,0,3.236,0.992,0.986,1.000,0.992,1.063,1.039,20.90,28.30,,0.000,,,0,30.350,4,1736.8,79.8,0.0,3.8,75.4,9505.2,14.5,8.3,58.6,575.6,10.00,13.956
44.100,1990.3,182.38,108,115,20.5,,0,11.271,4.716,0.353,38.486,59.2,10.5,0,3.197,0.992,0.986,1.000,1.000,1.063,1.039,20.96,28.17,,0.000,,,0,30.347,4,1743.8,79.8,0.0,3.8,75.4,9505.2,14.5,2.3,58.6,575.6,10.00,13.953
44.150,1998.3,182.38,108,115,19.8,,0,11.244,4.642,0.361,38.573,59.2,10.5,0,3.208,1.009,1.003,1.008,1.008,1.063,1.039,20.96,28.17,,0.000,,,0,30.341,4,1744.0,79.8,0.0,3.8,75.4,9505.2,14.8,0.5,58.6,575.6,10.00,13.976
44.201,2004.5,182.38,108,115,19.8,,0,11.078,4.583,0.361,38.641,59.2,10.5,0,3.183,1.009,1.003,1.008,1.008,1.063,1.039,20.96,28.10,,0.000,,,0,30.347,4,1750.8,79.8,0.0,3.8,75.4,9505.2,15.0,1.3,58.6,575.6,10.00,13.946
44.250,1999.8,182.41,108,115,20.0,,0,11.059,4.504,0.361,38.743,59.2,10.5,0,3.158,1.024,1.017,1.008,1.008,1.063,1.039,20.96,28.17,,0.000,,,0,30.344,4,1757.8,79.8,0.0,3.8,75.4,9505.2,15.0,2.0,58.6,575.6,10.00,13.938
44.301,2010.3,182.41,108,115,20.5,,0,11.057,4.509,0.361,38.802,60.2,10.5,0,3.185,1.024,1.017,1.000,0.992,1.063,1.039,21.03,28.10,,0.000,,,0,30.350,4,1759.0,79.8,0.0,3.8,75.4,9505.2,15.0,3.5,58.6,575.6,10.00,13.954
44.350,2014.8,182.44,108,115,21.5,,0,11.180,4.569,0.357,38.889,61.2,11.0,0,3.190,1.017,1.012,0.992,0.992,1.063,1.039,21.03,27.97,,0.000,,,0,30.347,4,1757.8,79.8,0.0,3.8,75.4,9505.2,14.8,2.0,58.6,575.6,10.00,13.940
44.401,2012.5,182.44,108,115,22.0,,0,11.277,4.577,0.357,38.981,65.2,11.0,0,3.202,1.017,1.012,1.000,0.992,1.063,1.039,21.03,27.90,,0.000,,,0,30.344,4,1764.8,79.8,0.0,3.8,75.4,9505.2,14.5,2.3,58.6,575.6,10.00,13.919
44.450,2027.0,182.44,108,115,26.3,,0,11.334,4.615,0.353,39.044,72.8,12.0,0,3.230,1.012,1.005,1.000,1.000,1.063,1.039,21.03,28.10,,0.000,,,0,30.338,4,1772.0,79.8,0.0,3.8,75.4,9505.2,14.0,6.0,58.6,575.6,10.00,13.966
44.501,2043.0,182.44,108,115,29.3,,0,13.121,5.114,0.353,39.151,73.2,12.5,0,3.416,1.012,1.005,1.000,1.000,1.063,1.039,21.03,27.97,,0.000,,,0,30.328,4,1772.0,79.8,0.0,3.8,75.4,9505.2,12.0,13.8,58.6,575.6,10.00,13.943
44.550,2054.0,182.41,108,115,26.8,,0,13.508,5.624,0.365,39.229,74.8,13.0,0,3.517,1.011,1.004,1.000,1.000,1.063,1.039,21.03,27.90,,0.000,,,0,30.338,4,1779.0,79.8,0.0,3.8,75.4,9505.2,11.0,23.8,58.6,575.6,10.00,13.978
44.601,2056.5,182.41,108,115,23.8,,0,13.313,5.740,0.365,39.350,75.2,13.0,0,3.493,1.011,1.004,1.000,1.000,1.070,1.047,21.03,27.84,,0.000,,,0,30.331,4,1786.0,79.8,0.0,3.8,75.4,9505.2,11.3,16.0,58.6,575.6,10.00,13.923
44.650,2048.8,182.41,108,115,21.8,,0,12.760,5.538,0.388,39.467,75.2,13.0,0,3.446,1.009,1.005,1.008,1.000,1.070,1.047,21.09,27.71,,0.000,,,0,30.344,4,1786.3,79.8,0.0,3.8,75.4,9505.2,11.3,5.8,58.6,575.6,10.00,13.945
44.700,2052.0,182.41,108,115,20.5,,0,12.701,5.452,0.388,39.583,75.2,13.0,0,3.402,1.009,1.005,1.016,1.016,1.070,1.047,21.09,27.58,,0.000,,,0,30.350,4,1793.5,79.8,0.0,3.8,75.4,9505.2,11.3,4.3,58.6,575.6,10.00,13.964
44.750,2062.5,182.41,108,115,19.8,,0,12.590,5.332,0.400,39.709,75.2,13.0,0,3.402,1.014,1.015,1.023,1.023,1.070,1.047,21.09,27.25,,0.000,,,0,30.334,4,1801.0,79.8,0.0,3.8,75.4,9505.2,11.5,6.3,58.6,575.6,10.00,13.972
44.801,2067.8,182.41,108,115,19.8,,0,12.518,5.273,0.400,39.807,75.2,13.0,0,3.374,1.014,1.015,1.023,1.023,1.070,1.047,21.22,26.92,,0.000,,,0,30.344,4,1806.3,79.8,0.0,3.8,75.4,9505.2,11.5,4.5,58.6,575.6,10.00,13.930
44.850,2079.0,182.44,108,115,19.5,,0,12.393,5.288,0.400,39.957,74.2,13.0,0,3.359,1.020,1.021,1.016,1.016,1.070,1.047,21.22,26.46,,0.000,,,0,30.341,4,1815.8,79.8,0.0,3.8,75.4,9505.2,11.8,9.0,58.6,575.6,10.00,13.957
44.900,2088.3,182.44,108,115,19.8,,0,12.313,5.110,0.400,40.049,74.4,13.0,0,3.353,1.020,1.021,1.008,1.008,1.070,1.047,21.22,25.81,,0.000,,,0,30.347,4,1815.8,79.8,0.0,3.8,75.4,9505.2,11.8,12.5,58.6,575.6,10.00,13.954
44.951,2083.3,182.41,108,115,20.0,,0,12.285,5.163,0.396,40.195,74.2,13.0,0,3.347,1.000,1.001,1.000,1.000,1.070,1.047,21.16,25.41,,0.000,,,0,30.347,4,1823.3,79.8,0.0,3.8,75.4,9505.2,11.8,7.3,58.6,575.6,10.00,13.952
45.001,2095.3,182.41,108,115,20.3,,0,12.197,5.107,0.396,40.302,74.2,13.0,0,3.330,1.000,1.001,0.992,1.000,1.070,1.047,21.35,25.22,,0.000,,,0,30.338,4,1823.5,79.8,0.0,3.8,75.4,9505.2,11.8,12.0,58.6,575.6,10.00,13.947
45.051,2105.5,182.44,108,115,20.5,,0,12.188,5.136,0.392,40.418,74.2,13.0,0,3.330,0.983,0.986,0.992,0.992,1.070,1.047,21.29,24.83,,0.000,,,0,30.341,4,1831.0,79.8,0.0,3.8,75.4,9505.2,11.8,11.0,58.6,575.6,10.00,13.946
45.100,2107.5,182.44,108,115,21.0,,0,12.281,5.159,0.392,40.554,74.2,13.0,0,3.355,0.983,0.986,0.992,0.992,1.070,1.047,21.29,24.37,,0.000,,,0,30.334,4,1838.5,79.8,0.0,3.8,75.4,9505.2,11.8,5.5,58.6,575.6,10.00,13.947
45.150,2108.3,182.41,108,115,21.3,,0,12.365,5.204,0.388,40.651,74.2,13.0,0,3.361,0.978,0.979,0.992,0.992,1.070,1.047,21.22,24.10,,0.000,,,0,30.341,4,1846.3,79.8,0.0,3.8,75.4,9505.2,11.8,2.3,58.6,575.6,10.00,13.965
45.200,2111.8,182.41,108,115,21.3,,0,12.387,5.169,0.388,40.787,74.2,13.0,0,3.345,0.978,0.979,0.992,0.992,1.070,1.047,21.22,23.97,,0.000,,,0,30.334,4,1846.5,79.8,0.0,3.8,75.4,9505.2,11.8,5.0,58.6,575.6,10.00,13.949
45.250,2121.0,182.44,108,115,21.5,,0,12.408,5.199,0.384,40.865,74.2,13.0,0,3.370,0.989,0.985,1.000,1.000,1.070,1.047,21.22,23.84,,0.000,,,0,30.334,4,1852.5,79.8,0.0,3.8,75.4,9505.2,12.0,3.5,58.6,575.6,10.00,13.941
45.300,2126.8,182.44,108,115,21.5,,0,12.408,5.284,0.384,40.996,74.2,13.0,0,3.403,0.989,0.985,1.008,1.000,1.070,1.047,21.16,23.78,,0.000,,,0,30.334,4,1852.3,79.8,0.0,3.8,75.4,9505.2,12.0,5.3,58.6,575.6,10.00,13.954
45.351,2127.5,182.44,108,115,21.5,,0,12.408,5.311,0.384,41.088,74.2,13.0,0,3.400,1.008,0.999,1.008,1.000,1.070,1.047,21.16,23.91,,0.000,,,0,30.331,4,1859.5,79.8,0.0,3.8,75.4,9505.2,11.8,6.8,58.6,575.6,10.00,13.966
45.400,2133.0,182.44,108,115,21.3,,0,12.408,5.257,0.384,41.209,74.2,13.0,0,3.388,1.008,0.999,1.000,1.008,1.070,1.047,21.16,23.78,,0.000,,,0,30.334,4,1859.8,79.8,0.0,3.8,75.4,9505.2,12.0,6.8,58.6,575.6,10.00,13.957
45.450,2144.0,182.47,108,115,21.3,,0,12.410,5.314,0.384,41.316,73.2,13.0,0,3.375,1.017,1.014,1.008,1.008,1.070,1.047,21.09,23.91,,0.000,,,0,30.331,4,1877.8,79.8,0.0,3.8,75.4,9505.2,12.0,1.0,58.6,575.6,10.00,13.926
45.500,2143.3,182.47,108,115,21.3,,0,12.410,5.258,0.384,41.413,73.2,13.0,0,3.365,1.017,1.014,1.008,1.000,1.070,1.047,21.09,23.91,,0.000,,,0,30.334,4,1874.3,79.8,0.0,3.8,75.4,9505.2,12.0,5.3,58.6,575.6,10.00,13.956
45.551,2155.8,182.47,108,115,21.5,,0,12.410,5.262,0.384,41.520,73.2,13.0,0,3.390,1.022,1.015,1.008,1.000,1.070,1.047,21.16,23.91,,0.000,,,0,30.350,4,1886.0,79.8,0.0,3.8,75.4,9505.2,12.0,5.0,58.6,575.6,10.00,13.960
45.600,2160.3,182.47,108,115,20.0,,0,12.410,5.257,0.384,41.612,72.2,12.5,0,3.367,1.022,1.015,1.000,0.992,1.070,1.047,21.09,23.84,,0.000,,,0,30.344,4,1886.0,79.8,0.0,3.8,75.4,9505.2,12.5,5.5,58.6,575.6,10.00,13.953
45.650,2156.8,182.50,108,115,20.3,,0,11.932,5.074,0.380,41.739,72.2,12.5,0,3.310,1.016,1.010,1.000,0.992,1.070,1.047,21.03,23.97,,0.000,,,0,30.344,4,1881.5,79.8,0.0,3.8,75.4,9505.2,12.8,2.0,58.6,575.6,10.00,13.947
45.700,2167.8,182.50,108,115,20.8,,0,11.652,4.906,0.380,41.811,73.2,12.5,0,3.252,1.016,1.010,1.000,1.000,1.070,1.047,21.09,23.91,,0.000,,,0,30.344,4,1904.3,79.8,0.0,3.8,75.4,9505.2,13.0,3.5,58.6,575.6,10.00,13.928
45.750,2175.3,182.50,108,115,22.0,,0,11.850,4.877,0.373,41.908,72.2,12.5,0,3.297,1.013,1.008,1.000,1.000,1.070,1.047,20.96,24.04,,0.000,,,0,30.344,4,1896.5,79.8,0.0,3.8,75.4,9505.2,13.3,7.5,58.6,575.6,10.00,13.968
45.800,2181.0,182.50,108,115,22.8,,0,12.080,5.046,0.373,42.010,72.4,12.5,0,3.332,1.013,1.008,1.000,1.000,1.063,1.047,20.96,24.04,,0.000,,,0,30.338,4,1904.3,79.8,0.0,3.8,75.4,9505.2,13.0,11.3,58.6,575.6,10.00,13.959
45.850,2190.3,182.52,108,115,23.0,,0,12.125,5.057,0.365,42.093,73.2,12.5,0,3.333,1.008,1.007,1.000,0.992,1.063,1.047,20.90,24.10,,0.000,,,0,30.341,4,1904.3,79.8,0.0,3.8,75.4,9505.2,13.0,16.8,58.6,575.6,10.00,13.929
45.900,2201.3,182.52,108,115,23.3,,0,12.125,5.115,0.365,42.205,72.2,12.5,0,3.350,1.008,1.007,0.992,0.992,1.070,1.047,20.83,24.17,,0.000,,,0,30.344,4,1911.8,79.8,0.0,3.8,75.4,9505.2,13.0,23.3,58.6,575.6,10.00,13.960
45.950,2213.0,182.52,108,115,23.5,,0,12.197,5.177,0.365,42.277,72.2,12.5,0,3.361,0.999,0.996,0.992,0.992,1.070,1.047,20.76,24.17,,0.000,,,0,30.344,4,1919.5,79.8,0.0,3.8,75.4,9505.2,13.0,22.8,58.6,575.6,10.00,13.958
46.000,2214.5,182.52,108,115,23.5,,0,12.217,5.200,0.365,42.404,72.2,12.5,0,3.347,0.999,0.996,1.000,0.992,1.070,1.047,20.76,24.30,,0.000,,,0,30.350,4,1919.5,79.8,0.0,3.8,75.4,9505.2,13.3,19.8,58.6,575.6,10.00,13.920
46.050,2219.3,182.52,108,115,23.5,,0,12.154,5.103,0.365,42.472,71.8,12.5,0,3.345,0.994,0.993,1.000,1.000,1.070,1.047,20.76,24.43,,0.000,,,0,30.331,4,1927.3,79.8,0.0,3.8,75.4,9505.2,13.3,16.5,58.6,575.6,10.00,13.936
46.101,2218.5,182.52,108,115,23.8,,0,12.104,5.128,0.365,42.608,72.2,12.5,0,3.327,0.994,0.993,1.000,1.000,1.070,1.047,20.76,24.56,,0.000,,,0,30.331,4,1927.3,79.8,0.0,3.8,75.4,9505.2,13.3,12.5,58.6,575.6,10.00,13.922
46.150,2218.5,182.55,108,115,24.0,,0,12.104,5.122,0.361,42.680,72.2,12.5,0,3.339,0.999,0.996,1.000,1.000,1.070,1.047,20.70,24.76,,0.000,,,0,30.334,4,1927.3,79.8,0.0,3.8,75.4,9505.2,13.3,12.5,58.6,575.6,10.00,13.966
46.200,2223.3,182.55,108,115,24.5,,0,12.047,5.113,0.361,42.792,72.2,12.5,0,3.332,0.999,0.996,1.000,1.000,1.070,1.047,20.76,25.09,,0.000,,,0,30.338,4,1935.0,79.8,0.0,3.8,75.4,9505.2,13.3,11.8,58.6,575.6,10.00,13.975
46.250,2231.0,182.58,108,115,24.8,,0,12.047,5.113,0.361,42.870,72.2,12.5,0,3.330,0.994,0.995,1.000,1.000,1.070,1.047,20.70,24.96,,0.000,,,0,30.331,4,1943.0,79.8,0.0,3.8,75.4,9505.2,13.3,17.5,58.6,575.6,10.00,13.946
46.300,2243.3,182.58,108,115,24.8,,0,12.100,5.075,0.361,42.981,72.2,12.5,0,3.322,0.994,0.995,1.000,1.000,1.070,1.047,20.70,25.02,,0.000,,,0,30.331,4,1951.0,79.8,0.0,3.8,75.4,9505.2,13.5,21.5,58.6,575.6,10.00,13.974
46.350,2250.8,182.58,108,115,25.5,,0,12.117,5.139,0.357,43.069,72.2,12.5,0,3.336,0.994,0.991,0.992,1.000,1.070,1.047,20.76,25.28,,0.000,,,0,30.334,4,1959.0,79.8,0.0,3.8,75.4,9505.2,13.5,16.5,58.6,575.6,10.00,13.949
46.400,2250.3,182.58,108,115,25.8,,0,12.133,5.144,0.357,43.166,72.2,12.5,0,3.359,0.994,0.991,0.992,0.992,1.070,1.047,20.70,25.35,,0.000,,,0,30.331,4,1950.8,79.8,0.0,3.8,75.4,9505.2,13.3,13.3,58.6,575.6,10.00,13.961
46.450,2245.3,182.61,108,115,25.8,,0,12.133,5.199,0.357,43.263,72.2,12.5,0,3.339,0.993,0.994,0.992,0.992,1.070,1.047,20.63,25.41,,0.000,,,0,30.341,4,1959.0,79.8,0.0,3.8,75.4,9505.2,13.3,9.3,58.6,575.6,10.00,13.943
46.500,2252.5,182.61,108,115,25.8,,0,12.133,5.123,0.357,43.350,72.2,12.5,0,3.341,0.993,0.994,1.000,1.000,1.070,1.047,20.70,25.68,,0.000,,,0,30.341,4,1967.0,79.8,0.0,3.8,75.4,9505.2,13.5,10.8,58.6,575.6,10.00,13.957
46.550,2256.0,182.64,108,115,26.0,,0,12.133,5.168,0.357,43.457,71.4,12.5,0,3.353,0.998,0.999,1.000,1.000,1.070,1.047,20.76,25.61,,0.000,,,0,30.322,4,1967.0,79.8,0.0,3.8,75.4,9505.2,13.5,13.8,58.6,575.6,10.00,13.971
46.600,2262.5,182.64,108,115,26.0,,0,12.141,5.183,0.357,43.535,72.2,12.5,0,3.346,0.998,0.999,1.000,1.000,1.070,1.047,20.70,25.87,,0.000,,,0,30.338,4,1971.8,79.8,0.0,3.8,75.4,9505.2,13.5,17.8,58.6,575.6,10.00,13.974
46.650,2273.8,182.67,108,115,26.0,,0,12.141,5.109,0.357,43.637,72.2,12.5,0,3.324,1.007,1.011,1.000,1.008,1.070,1.047,20.76,25.94,,0.000,,,0,30.338,4,1975.3,79.8,0.0,3.8,75.4,9505.2,13.5,18.8,58.6,575.6,10.00,13.956
