TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
26.510,3102.3,177.46,82,,40.0,,0,8.287,5.246,0.247,43.909,80.4,13.0,5,3.367,0.987,0.972,0.898,0.891,1.000,1.000,-0.07,0.79,,0.000,,0.000,0,28.931,3,2010.5,79.8,71.9,3.8,0.0,9505.2,0.0,42.5,161.0,0.43,0.00,14.695,,,,,,,,,,
26.560,3097.3,177.49,82,,40.0,,0,8.287,5.193,0.247,43.962,81.2,13.5,0,3.335,0.991,0.972,0.898,0.898,1.000,1.000,-0.07,0.92,,0.000,,0.000,0,28.918,3,2010.5,79.8,71.9,3.8,0.0,9505.2,0.0,36.0,161.0,0.43,0.00,14.716,,,,,,,,,,
26.620,3108.0,177.49,82,,40.0,,0,8.332,5.165,0.247,43.865,86.2,14.5,0,3.380,0.997,0.994,0.906,0.906,1.000,1.000,-0.13,0.79,,0.000,,0.000,0,28.928,3,2010.5,79.8,71.9,3.8,0.0,9505.2,0.0,45.0,161.0,0.44,0.00,14.736,,,,,,,,,,
26.670,3107.5,177.49,82,,39.5,,0,9.561,5.774,0.247,43.928,96.8,16.5,0,3.464,0.997,0.994,0.922,0.914,1.000,1.000,-0.07,0.85,,0.000,,0.000,0,28.931,3,2010.5,79.8,71.9,3.8,0.0,9505.2,0.0,44.3,161.3,0.44,0.00,14.668,,,,,,,,,,
26.730,3113.0,177.49,82,,38.5,,0,10.760,6.618,0.267,43.967,154.2,22.0,0,3.897,1.021,1.021,0.930,0.930,1.000,1.000,-0.07,0.72,,0.000,,0.000,0,28.912,3,2010.5,79.8,71.9,3.8,0.0,9505.2,0.0,49.3,162.4,0.44,0.00,14.718,,,,,,,,,,
26.780,3148.0,177.49,82,,36.5,,0,11.975,7.798,0.329,43.923,191.2,26.5,0,4.136,1.021,1.028,0.938,0.938,1.000,1.000,-0.07,0.85,,0.000,,0.000,0,28.928,3,2018.3,79.8,71.9,3.8,0.0,9505.2,0.0,51.3,166.2,0.46,0.00,14.655,,,,,,,,,,
26.840,3172.5,177.49,82,,35.0,,0,13.387,9.359,0.329,44.010,215.2,32.0,0,4.428,1.030,1.028,0.945,0.945,1.000,1.000,-0.07,0.72,,0.000,,0.000,0,28.943,3,2026.3,79.8,71.9,3.8,0.0,9505.2,0.0,84.5,169.7,0.47,0.00,14.698,,,,,,,,,,
26.890,3221.8,177.49,82,,31.8,,0,14.393,10.990,0.443,44.044,214.2,34.0,0,4.644,1.030,1.026,0.953,0.945,1.000,1.000,0.00,0.72,,0.000,,0.000,0,28.958,3,2025.8,79.8,71.9,3.8,0.0,9505.2,0.0,104.5,178.7,0.51,0.00,14.675,,,,,,,,,,
26.950,3269.8,177.49,82,,29.8,,0,15.660,11.950,0.443,44.234,192.2,32.5,0,4.752,1.035,1.026,0.945,0.938,1.000,1.000,-0.07,0.66,,0.000,,0.000,0,28.979,3,2043.0,79.8,71.9,3.8,0.0,9505.2,0.0,143.8,190.3,0.55,0.00,14.684,,,,,,,,,,
27.000,3297.8,177.49,82,,28.5,,0,15.395,12.316,0.443,44.258,173.8,29.0,0,4.688,1.035,1.026,0.922,0.922,1.000,1.000,0.00,0.85,,0.000,,0.000,0,49.988,3,2034.3,79.8,71.9,3.8,0.0,9505.2,0.0,199.0,202.5,0.57,0.00,14.689,,,,,,,,,,
27.060,3287.5,177.49,81,,28.3,,0,14.633,11.463,0.522,44.457,174.2,27.5,0,4.548,0.980,0.969,0.906,0.898,1.000,1.000,-0.07,0.72,,0.000,,0.000,0,49.988,3,2043.0,79.8,71.9,3.8,0.0,9505.2,0.0,191.8,203.1,0.62,0.00,14.668,,,,,,,,,,
27.110,3262.0,177.49,81,,29.8,,0,14.361,11.017,0.502,44.608,174.2,27.5,0,4.532,0.962,0.963,0.906,0.906,1.000,1.000,0.00,0.72,,-0.500,,0.000,0,49.988,3,2042.5,79.8,71.9,3.8,0.0,9505.2,0.0,170.0,201.0,0.63,0.00,14.674,,,,,,,,,,
27.170,3269.8,177.49,81,,30.0,,0,14.193,10.976,0.502,44.719,173.2,27.5,0,4.520,0.962,1.020,0.938,0.938,1.000,1.000,-0.07,0.72,,-0.500,,0.000,0,49.988,3,2050.8,79.8,71.9,3.8,0.0,9505.2,0.0,146.8,200.2,0.67,0.00,14.676,,,,,,,,,,
27.220,3290.5,177.49,81,,30.3,,0,14.057,10.505,0.490,44.831,174.2,27.5,0,4.495,1.022,1.020,0.984,0.984,1.000,1.000,-0.13,0.59,,-0.500,,0.000,0,49.988,3,2059.0,79.8,71.9,3.8,0.0,9505.2,0.0,150.0,199.3,0.66,0.00,14.695,,,,,,,,,,
27.280,3318.0,177.49,81,,30.8,,0,13.875,10.322,0.490,45.035,172.2,27.5,0,4.389,1.022,1.020,0.992,0.992,1.000,1.000,-0.07,0.52,,-0.500,,0.000,0,49.988,3,2059.0,79.8,71.9,3.8,0.0,9505.2,0.0,162.0,199.0,0.67,0.00,14.650,,,,,,,,,,
27.330,3318.0,177.49,81,,32.0,,0,13.709,9.975,0.475,45.117,171.6,27.5,0,4.362,1.082,1.076,1.000,0.992,1.000,1.000,0.00,0.66,,-1.000,,0.000,0,49.988,3,2059.0,79.8,71.9,3.8,0.0,9505.2,0.0,174.3,197.5,0.68,0.00,14.685,,,,,,,,,,
27.390,3319.3,177.49,81,,32.3,,0,13.348,9.803,0.451,45.244,169.2,27.0,0,4.362,1.082,1.047,1.000,0.992,1.000,1.000,-0.07,0.59,,-1.000,,0.000,0,49.988,3,2075.5,79.8,71.9,3.8,0.0,9505.2,0.0,171.3,195.2,0.68,0.00,14.696,,,,,,,,,,
27.440,3315.3,177.49,81,,32.3,,0,13.186,9.774,0.451,45.360,167.2,26.5,0,4.314,1.072,1.047,1.000,0.992,1.000,1.000,0.00,0.66,,-1.000,,0.000,0,49.988,3,2083.8,79.8,71.9,3.8,0.0,9505.2,0.0,164.0,194.1,0.67,0.00,14.726,,,,,,,,,,
27.500,3323.5,177.49,81,,32.5,,0,13.029,9.524,0.439,45.515,167.6,26.5,0,4.269,1.072,1.030,1.000,0.992,1.000,1.000,-0.07,0.72,,-1.000,,0.000,0,49.988,3,2092.3,79.8,71.9,3.8,0.0,9505.2,0.0,157.8,192.9,0.66,0.00,14.693,,,,,,,,,,
27.550,3331.3,177.46,81,,32.8,,0,12.848,9.236,0.439,45.593,167.2,26.5,0,4.263,1.046,1.030,1.000,0.992,1.000,1.000,-0.07,0.59,,-1.000,,0.000,0,49.988,3,2088.0,79.8,71.9,3.8,0.0,9505.2,0.0,145.5,190.0,0.66,0.00,14.699,,,,,,,,,,
27.610,3328.8,177.46,81,,32.8,,0,12.848,9.285,0.439,45.676,167.8,26.5,0,4.241,1.046,1.030,1.000,0.992,1.000,1.000,-0.07,0.59,,-0.211,,0.000,0,49.988,3,2092.3,79.8,71.9,3.8,0.0,9505.2,0.0,140.8,188.5,0.65,0.00,14.684,,,,,,,,,,
27.660,3336.8,177.46,81,,33.0,,0,12.779,9.106,0.424,45.773,167.6,26.5,0,4.241,1.022,1.017,1.000,1.000,1.000,1.000,-0.07,0.66,,-0.211,,0.000,0,49.988,3,2101.0,79.8,71.9,3.8,0.0,9505.2,0.0,141.5,187.4,0.64,0.00,14.651,,,,,,,,,,
27.720,3346.5,177.46,81,,33.0,,0,12.758,9.147,0.416,45.841,168.2,26.5,0,4.267,1.019,1.013,1.008,1.000,1.000,1.000,-0.07,0.66,,0.000,,0.000,0,49.988,3,2101.3,79.8,71.9,3.8,0.0,9505.2,0.0,141.5,187.1,0.64,0.00,14.685,,,,,,,,,,
27.770,3340.8,177.46,81,,33.0,,0,12.758,9.254,0.416,45.865,168.2,26.5,0,4.271,1.019,1.012,1.000,1.000,1.000,1.000,-0.07,0.59,,0.000,,0.000,0,49.988,3,2101.3,79.8,71.9,3.8,0.0,9505.2,0.0,138.8,187.1,0.63,0.00,14.657,,,,,,,,,,
27.830,3351.3,177.46,81,,33.0,,0,12.775,9.269,0.416,46.083,168.2,26.5,0,4.251,1.012,1.012,1.000,1.000,1.000,1.000,-0.07,0.66,,0.000,,0.000,0,49.988,3,2109.8,79.8,71.9,3.8,0.0,9505.2,0.0,137.0,187.1,0.63,0.00,14.616,,,,,,,,,,
27.880,3354.0,177.46,81,,33.0,,0,12.775,9.238,0.416,46.205,168.2,26.5,0,4.252,1.012,1.012,1.000,0.992,1.000,1.000,-0.07,0.66,,0.000,,0.000,0,49.988,3,2118.5,79.8,71.9,3.8,0.0,9505.2,0.0,137.0,187.1,0.63,0.00,14.684,,,,,,,,,,
27.940,3358.5,177.46,81,,33.0,,0,12.713,9.267,0.412,46.282,168.2,26.5,0,4.263,1.003,1.000,1.000,0.992,1.000,1.000,0.00,0.59,,0.000,,0.000,0,49.988,3,2127.3,79.8,71.9,3.8,0.0,9505.2,0.0,136.3,187.1,0.61,0.00,14.649,,,,,,,,,,
27.990,3371.8,177.46,81,,33.0,,0,12.664,9.195,0.412,46.389,168.2,26.5,0,4.271,1.003,0.998,1.000,0.992,1.000,1.000,0.00,0.72,,0.000,,0.000,0,49.988,3,2127.3,79.8,71.9,3.8,0.0,9505.2,0.0,135.3,186.8,0.62,0.00,14.637,,,,,,,,,,
28.050,3371.0,177.43,81,,33.0,,0,12.650,9.318,0.412,46.452,168.2,26.5,0,4.271,0.996,0.998,1.000,1.000,1.000,1.000,0.00,0.66,,0.000,,0.000,0,49.988,3,2136.0,79.8,71.9,3.8,0.0,9505.2,0.0,132.0,186.8,0.62,0.00,14.684,,,,,,,,,,
28.100,3373.3,177.43,81,,33.0,,0,12.705,9.258,0.412,46.544,168.6,26.5,0,4.269,0.996,1.010,1.000,1.000,1.000,1.000,0.00,0.59,,0.000,,0.000,0,49.988,3,2127.3,79.8,71.9,3.8,0.0,9505.2,0.0,128.5,186.5,0.62,0.00,14.692,,,,,,,,,,
28.160,3375.5,177.43,81,,33.0,,0,12.705,9.282,0.412,46.612,169.2,26.5,0,4.272,1.000,1.010,1.000,1.000,1.000,1.000,-0.07,0.52,,0.000,,0.000,0,49.988,3,2145.3,79.8,71.9,3.8,0.0,9505.2,0.0,124.8,186.8,0.61,0.00,14.627,,,,,,,,,,
28.210,3381.0,177.43,81,,33.0,,0,12.705,9.287,0.412,46.705,171.8,28.0,0,4.288,1.004,1.010,1.000,1.000,1.000,1.000,0.00,0.66,,0.000,,0.000,0,49.988,3,2136.3,79.8,71.9,3.8,0.0,9505.2,0.0,114.5,186.5,0.61,0.00,14.715,,,,,,,,,,
28.270,3368.3,177.43,81,,32.8,,0,12.736,9.310,0.412,46.739,185.2,30.5,0,4.288,1.004,1.012,1.008,0.992,1.000,1.000,-0.07,0.59,,0.000,,0.000,0,49.988,3,2145.0,79.8,71.9,3.8,0.0,9505.2,0.0,106.0,186.8,0.61,0.00,14.675,,,,,,,,,,
28.320,3347.0,177.43,81,,32.5,,0,14.074,10.475,0.416,46.855,207.2,34.5,0,4.373,1.016,1.012,1.008,1.000,1.000,1.000,-0.13,0.66,,0.000,,0.000,0,49.988,3,2154.3,79.8,71.9,3.8,0.0,9505.2,0.0,86.0,186.8,0.61,0.00,14.631,,,,,,,,,,
28.380,3335.3,177.43,81,,30.5,,0,15.459,11.888,0.490,47.083,314.4,43.5,0,4.926,1.016,1.007,1.008,0.992,1.000,1.000,-0.07,0.66,,0.000,,0.000,0,49.988,3,2154.3,79.8,71.9,3.8,0.0,9505.2,0.0,62.3,189.4,0.62,0.00,14.651,,,,,,,,,,
28.430,3344.5,177.46,81,,27.0,,0,18.918,14.717,0.490,47.234,364.4,52.5,0,5.362,1.016,1.007,1.000,0.992,1.000,1.000,-0.07,0.79,,0.000,,0.000,0,49.988,3,2163.0,79.8,71.9,3.8,0.0,9505.2,0.0,50.0,197.5,0.63,0.00,14.667,,,,,,,,,,
28.490,3367.5,177.46,81,,26.8,,0,22.391,17.843,0.490,47.409,436.4,60.0,0,5.943,1.016,1.007,0.992,0.992,1.000,1.000,0.00,0.59,,-0.500,,0.000,0,49.988,3,2188.5,79.8,71.9,3.8,0.0,9505.2,0.0,41.5,203.3,0.69,0.00,14.623,,,,,,,,,,
28.540,3387.3,177.43,81,,26.3,,0,27.498,24.985,0.647,47.540,547.0,74.5,0,6.816,1.001,0.999,1.008,1.016,1.000,1.000,0.00,0.66,,0.000,,0.000,0,49.988,3,2197.3,79.8,71.9,3.8,0.0,9505.2,0.0,49.8,216.4,0.73,0.00,14.649,,,,,,,,,,
28.600,3506.3,177.43,81,,19.0,,0,70.904,34.220,1.000,47.802,642.6,93.0,0,7.273,1.001,0.997,1.023,1.016,1.000,1.000,-0.07,1.05,,1.000,,0.000,0,49.988,3,2242.0,79.8,71.9,3.8,0.0,9505.2,55.0,67.5,237.3,0.86,0.00,14.638,,,,,,,,,,
28.650,3625.5,177.41,81,,17.0,,0,83.201,36.822,1.000,48.326,646.6,100.0,0,7.322,1.010,0.997,1.047,1.031,1.000,1.000,-0.52,3.93,,1.000,,0.000,0,49.988,3,2260.5,79.8,71.9,3.8,0.0,9505.2,55.0,206.3,155.5,1.05,0.00,14.621,,,,,,,,,,
28.710,3673.3,177.41,79,,16.0,,0,85.125,37.568,1.365,48.981,646.6,100.0,0,7.317,1.010,0.934,1.055,1.039,1.000,1.000,0.79,2.03,,1.000,,0.000,0,49.988,3,2279.3,79.8,71.9,3.8,0.0,9505.2,55.0,211.8,179.0,1.28,0.00,14.692,,,,,,,,,,
28.760,3676.5,177.41,79,,16.0,,0,85.125,37.624,1.365,49.472,646.6,100.0,0,7.307,0.954,0.934,1.047,1.039,1.000,1.000,3.01,-11.53,,0.750,,0.000,0,49.988,3,2307.8,79.8,71.9,3.8,0.0,9505.2,55.0,170.5,190.3,1.45,0.00,14.639,,,,,,,,,,
28.820,3641.3,177.35,81,,15.8,,0,85.125,37.531,1.365,50.117,645.6,100.0,0,7.322,0.849,0.869,1.023,1.039,1.000,1.000,5.44,-20.24,,0.750,,0.000,0,49.988,3,2325.0,79.8,71.9,3.8,0.0,9505.2,55.0,126.5,219.9,1.54,0.00,14.653,,,,,,,,,,
28.870,3618.8,177.35,81,,15.8,,0,85.125,37.301,1.537,50.807,645.4,100.0,0,7.273,0.849,0.842,1.031,1.055,1.000,1.000,7.53,-20.31,,0.750,,0.000,0,49.988,3,2347.3,79.8,71.9,3.8,0.0,9505.2,55.0,67.8,218.7,1.59,0.00,14.708,,,,,,,,,,
28.930,3653.0,177.35,81,,15.8,,0,85.125,37.285,1.537,51.875,643.6,100.0,0,7.322,0.818,0.842,1.000,1.016,1.000,1.000,9.17,-20.50,,0.750,,0.000,0,49.988,3,2372.0,79.8,71.9,3.8,0.0,9505.2,0.0,29.5,275.0,1.61,0.00,14.658,,,,,,,,,,
28.980,3681.8,177.35,81,,16.3,,0,85.125,37.771,1.549,52.244,643.4,100.0,0,7.317,0.818,0.782,1.000,0.992,1.000,1.000,12.84,-20.24,,0.250,,0.000,0,49.988,3,2391.5,79.8,71.9,3.8,0.0,9505.2,0.0,13.0,274.1,1.60,0.00,14.617,,,,,,,,,,
29.040,3723.8,177.32,81,,16.5,,0,85.125,38.173,1.549,53.098,643.6,100.0,0,7.378,0.779,0.782,1.008,1.008,1.000,1.000,14.54,-20.17,,0.250,,0.000,0,49.988,3,2450.8,79.8,71.9,3.8,0.0,9505.2,0.0,12.0,273.5,1.59,0.00,14.636,,,,,,,,,,
29.090,3766.5,177.32,81,,16.5,,0,85.111,39.095,1.549,53.807,644.4,100.0,0,7.424,0.779,0.782,1.016,1.023,1.000,1.000,16.18,-20.24,,0.250,,0.000,0,49.988,3,2480.3,79.8,71.9,3.8,0.0,9505.2,0.0,10.8,274.4,1.59,0.00,14.635,,,,,,,,,,
29.150,3798.8,177.32,79,,16.8,,0,85.111,39.454,1.557,54.263,644.6,100.0,0,7.467,0.790,0.791,1.008,1.039,1.000,1.000,17.16,-20.17,,0.250,,0.000,0,49.988,3,2510.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.5,274.4,1.58,0.00,14.611,,,,,,,,,,
29.200,3837.3,177.32,79,,16.8,,0,85.113,40.364,1.576,55.006,644.6,100.0,0,7.504,0.790,0.834,1.016,1.047,1.000,1.000,18.41,-20.04,,0.250,,0.000,0,49.988,3,2530.8,79.8,71.9,3.8,0.0,9505.2,0.0,5.3,276.7,1.59,0.00,14.630,,,,,,,,,,
29.260,3923.0,177.32,79,,17.3,,0,85.117,40.739,1.576,55.404,645.0,100.0,0,7.529,0.799,0.834,1.016,1.047,1.000,1.000,19.85,-20.17,,0.000,,0.000,0,49.988,3,2562.0,79.8,71.9,3.8,0.0,9505.2,0.0,2.3,278.2,1.58,0.00,14.692,,,,,,,,,,
29.310,3962.5,177.29,79,,17.3,,0,85.082,41.224,1.576,56.171,646.4,100.0,0,7.548,0.793,0.840,1.008,1.063,1.000,1.000,20.76,-20.04,,0.000,,0.000,0,49.988,3,2583.3,79.8,71.9,3.8,0.0,9505.2,0.0,8.8,277.6,1.56,0.00,14.679,,,,,,,,,,
29.370,4005.3,177.29,79,,17.5,,0,85.104,41.743,1.576,56.525,647.6,100.0,0,7.594,0.793,0.840,1.008,1.055,1.000,1.000,21.62,-20.11,,0.000,,0.000,0,49.988,3,2615.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,277.9,1.56,0.00,14.702,,,,,,,,,,
29.420,4040.5,177.29,79,,17.8,,0,85.113,43.099,1.588,57.093,649.6,100.0,0,7.659,0.802,0.838,1.023,1.063,1.000,1.000,22.60,-20.04,,0.000,,0.000,0,49.988,3,2636.5,79.8,71.9,3.8,0.0,9505.2,0.0,6.0,279.9,1.57,0.00,14.662,,,,,,,,,,
29.480,4081.8,177.29,79,,17.8,,0,85.113,43.728,1.600,58.147,649.6,100.0,0,7.710,0.802,0.834,1.023,1.070,1.000,1.000,23.25,-20.17,,0.000,,0.000,0,49.988,3,2660.3,79.8,71.9,3.8,0.0,9505.2,0.0,5.8,280.5,1.55,0.00,14.611,,,,,,,,,,
29.530,4140.0,177.27,79,,18.0,,0,85.035,44.304,1.600,58.957,649.6,100.0,0,7.774,0.811,0.834,1.016,1.070,1.000,1.000,24.24,-19.98,,0.000,,0.000,0,49.988,3,2690.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,281.4,1.55,0.00,14.592,,,,,,,,,,
29.590,4156.5,177.27,79,,18.0,,0,85.119,44.783,1.608,59.419,649.4,100.0,0,7.764,0.811,0.840,1.023,1.078,1.000,1.000,24.56,-19.85,,0.000,,0.000,0,49.988,3,2746.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.5,283.1,1.55,0.00,14.653,,,,,,,,,,
29.640,4201.5,177.27,79,,18.3,,0,85.125,45.376,1.608,60.020,648.6,100.0,0,7.792,0.806,0.840,1.023,1.086,1.000,1.000,24.63,-19.98,,0.000,,0.000,0,49.988,3,2769.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.3,284.0,1.55,0.00,14.602,,,,,,,,,,
29.700,4252.8,177.27,79,,18.5,,0,85.090,45.720,1.608,60.618,647.6,100.0,0,7.812,0.806,0.840,1.031,1.078,1.000,1.000,24.69,-20.24,,0.000,,0.000,0,49.988,3,2805.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.3,284.3,1.56,0.00,14.660,,,,,,,,,,
29.750,4294.3,177.27,77,,18.5,,0,84.586,46.066,1.608,61.253,646.6,100.0,0,7.878,0.811,0.836,1.031,1.086,1.000,1.000,24.63,-20.24,,0.000,,0.000,0,49.988,3,2817.0,79.8,71.9,3.8,0.0,9505.2,0.0,5.0,285.4,1.56,0.00,14.573,,,,,,,,,,
29.810,4377.5,177.27,77,,18.5,,0,83.078,46.588,1.612,61.753,646.4,100.0,0,7.876,0.811,0.826,1.039,1.078,1.000,1.000,24.30,-20.11,,0.000,,0.000,0,49.988,3,2863.0,79.8,71.9,3.8,0.0,9505.2,0.0,6.3,285.7,1.56,0.00,14.661,,,,,,,,,,
29.860,4420.8,177.27,77,,18.8,,0,83.141,46.914,1.612,62.593,646.6,100.0,0,7.945,0.823,0.826,1.047,1.063,1.000,1.000,24.04,-20.11,,0.000,,0.000,0,49.988,3,2899.3,79.8,71.9,3.8,0.0,9505.2,0.0,-2.0,286.0,1.55,0.00,14.617,,,,,,,,,,
29.920,4453.5,177.27,77,,19.0,,0,82.982,47.636,1.596,63.006,646.6,100.0,0,7.958,0.832,0.802,1.047,1.078,1.000,1.000,23.91,-20.17,,0.000,,0.000,0,49.988,3,2911.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.5,284.3,1.56,0.00,14.615,,,,,,,,,,
29.970,4507.5,177.27,77,,19.0,,0,82.959,49.059,1.596,63.715,646.6,100.0,0,7.999,0.832,0.802,1.039,1.094,1.000,1.000,23.52,-20.24,,0.000,,0.000,0,49.988,3,2953.3,79.8,71.9,3.8,0.0,9505.2,0.0,5.0,284.6,1.58,0.00,14.613,,,,,,,,,,
30.030,4543.5,177.29,77,,19.3,,0,83.012,48.973,1.608,64.899,647.0,100.0,0,8.068,0.808,0.845,1.039,1.086,1.000,1.000,23.19,-20.04,,0.000,,0.000,0,49.988,3,2977.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.0,285.4,1.58,0.00,14.628,,,,,,,,,,
30.080,4580.8,177.29,77,,19.3,,0,83.039,49.695,1.604,65.317,646.6,100.0,0,8.068,0.808,0.845,1.055,1.078,1.000,1.000,22.27,-19.98,,0.000,,0.000,0,49.988,3,3001.5,79.8,71.9,3.8,0.0,9505.2,0.0,5.5,287.5,1.58,0.00,14.645,,,,,,,,,,
30.140,4635.5,177.32,77,,19.5,,0,82.965,50.529,1.604,66.200,646.4,100.0,0,8.115,0.829,0.815,1.063,1.078,1.000,1.000,21.88,-20.11,,0.000,,0.000,0,49.988,3,3064.5,79.8,71.9,3.8,0.0,9505.2,0.0,3.0,286.9,1.58,0.00,14.583,,,,,,,,,,
30.190,4682.8,177.32,77,,19.5,,0,82.965,51.045,1.612,66.671,645.6,100.0,0,8.138,0.829,0.813,1.063,1.094,1.000,1.000,21.42,-20.11,,0.000,,0.000,0,49.988,3,3088.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.0,287.5,1.58,0.00,14.625,,,,,,,,,,
30.250,4717.3,177.35,77,,19.8,,0,82.963,51.336,1.612,67.419,645.4,100.0,0,8.169,0.831,0.813,1.055,1.086,1.000,1.000,21.22,-20.24,,0.000,,0.000,0,49.988,3,3116.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,288.3,1.59,0.00,14.682,,,,,,,,,,
30.300,4751.5,177.35,77,,19.8,,0,83.461,51.481,1.612,67.831,644.6,100.0,0,8.200,0.831,0.813,1.063,1.070,1.000,1.000,20.76,-20.17,,0.000,,0.000,0,49.988,3,3122.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.8,289.5,1.59,0.00,14.693,,,,,,,,,,
30.360,4840.5,177.41,75,,19.8,,0,85.125,51.998,1.612,68.559,645.4,100.0,0,8.216,0.826,0.806,1.070,1.094,1.000,1.000,20.57,-20.24,,0.000,,0.000,0,49.988,3,3171.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.8,290.4,1.60,0.00,14.635,,,,,,,,,,
30.410,4884.5,177.43,75,,20.0,,0,85.125,52.451,1.620,68.894,644.6,100.0,0,8.263,0.827,0.806,1.063,1.094,1.000,1.000,19.45,-20.17,,0.000,,0.000,0,49.988,3,3190.8,79.8,71.9,3.8,0.0,9505.2,0.0,0.8,290.9,1.61,0.00,14.645,,,,,,,,,,
30.470,4934.3,177.43,75,,20.3,,0,84.760,52.988,1.620,69.788,644.6,100.0,0,8.247,0.827,0.807,1.070,1.078,1.000,1.000,19.06,-20.31,,0.000,,0.000,0,49.988,3,3231.3,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,291.5,1.61,0.00,14.704,,,,,,,,,,
30.520,4987.0,177.49,75,,20.3,,0,83.037,53.727,1.620,70.540,643.6,100.0,0,8.311,0.830,0.807,1.078,1.094,1.000,1.000,18.80,-20.37,,0.000,,0.000,0,49.988,3,3258.8,79.8,71.9,3.8,0.0,9505.2,0.0,3.0,291.5,1.62,0.00,14.618,,,,,,,,,,
30.580,5015.3,177.49,75,,20.5,,0,83.000,54.451,1.620,71.467,642.6,100.0,0,8.376,0.830,0.807,1.078,1.086,1.000,1.000,18.47,-20.31,,0.000,,0.000,0,49.988,3,3275.0,79.8,71.9,3.8,0.0,9505.2,0.0,2.8,292.1,1.63,0.00,14.596,,,,,,,,,,
30.630,5059.3,177.52,75,,20.5,,0,82.984,55.080,1.620,72.268,642.6,100.0,0,8.409,0.826,0.813,1.078,1.094,1.000,1.000,17.75,-20.31,,0.000,,0.000,0,49.988,3,3317.0,79.8,71.9,3.8,0.0,9505.2,0.0,4.3,291.2,1.62,0.00,14.604,,,,,,,,,,
30.690,5102.3,177.52,75,,20.5,,0,83.047,56.349,1.635,72.904,642.6,100.0,0,8.409,0.826,0.813,1.078,1.086,1.000,1.000,17.75,-19.59,,0.000,,0.000,0,49.988,3,3369.0,79.8,71.9,3.8,0.0,9505.2,0.0,8.0,292.1,1.63,0.00,14.660,,,,,,,,,,
30.740,5134.8,177.57,75,,20.5,,0,82.967,56.426,1.635,73.569,642.6,100.0,0,8.458,0.822,0.813,1.086,1.094,1.000,1.000,17.62,-17.82,,0.000,,0.000,0,49.988,3,3382.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.5,292.4,1.63,0.00,14.661,,,,,,,,,,
30.800,5187.5,177.57,75,,20.5,,0,83.020,57.246,1.643,74.200,642.0,100.0,0,8.492,0.822,0.819,1.086,1.094,1.000,1.000,17.42,-16.31,,0.000,,0.000,0,49.988,3,3428.0,79.8,71.9,3.8,0.0,9505.2,0.0,0.3,294.1,1.63,0.00,14.646,,,,,,,,,,
30.850,5221.8,177.63,75,,20.5,,0,82.996,58.050,1.643,74.686,642.6,100.0,0,8.506,0.824,0.819,1.094,1.086,1.000,1.000,16.83,-14.28,,0.000,,0.000,0,49.988,3,3437.5,79.8,71.9,3.8,0.0,9505.2,0.0,8.5,296.2,1.64,0.00,14.617,,,,,,,,,,
30.910,5320.8,177.63,73,,20.8,,0,83.025,58.145,1.643,75.045,642.4,100.0,0,8.526,0.824,0.819,1.078,1.094,1.000,1.000,16.77,-11.66,,0.000,,0.000,0,49.988,3,3472.5,79.8,71.9,3.8,0.0,9505.2,0.0,1.3,299.1,1.66,0.00,14.629,,,,,,,,,,
30.960,5362.5,177.74,73,,20.8,,0,83.025,59.050,1.647,75.919,642.6,100.0,0,8.585,0.814,0.814,1.086,1.094,1.000,1.000,16.64,-10.15,,0.000,,0.000,0,49.988,3,3509.5,79.8,71.9,3.8,0.0,9505.2,0.0,4.5,298.5,1.65,0.00,14.629,,,,,,,,,,
31.020,5404.5,177.86,73,,20.8,,0,82.902,59.648,1.651,76.623,642.4,100.0,0,8.604,0.809,0.799,1.078,1.078,1.000,1.000,16.51,-8.58,,0.000,,0.000,0,49.988,3,3529.8,79.8,71.9,3.8,0.0,9505.2,0.0,-1.3,299.6,1.67,0.00,14.683,,,,,,,,,,
