#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.4.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-12-28T01:56:11
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR)
15.152,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1957,82.62,17.96,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.6,1,4.16,14.9,29,1,0.0,0.4
15.207,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1918,82.94,17.98,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.6,1,4.18,14.9,28,1,0.0,0.6
15.266,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1918,82.81,18.00,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.6,1,4.18,14.9,28,1,0.0,0.6
15.325,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1872,82.94,18.02,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.6,1,4.16,14.5,27,1,0.0,0.4
15.382,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1837,82.56,18.02,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.8,1,4.08,14.5,27,1,0.0,0.1
15.439,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1803,82.94,18.03,4,0.0,0.0,39.5,2,0.00,0.00,54,0.0,0.0,3.8,1,3.93,14.5,26,1,0.0,-0.2
15.499,0,0.0,1.00,20.33,14.69,15,192,0.13,199,1768,82.75,18.05,4,0.0,0.0,38.5,2,0.00,0.00,54,0.0,0.0,3.8,1,3.76,14.5,25,1,0.0,-0.2
15.555,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1746,82.75,18.08,4,0.0,0.0,37.5,2,0.00,0.00,54,0.0,0.0,3.6,1,3.71,14.1,25,1,0.0,-0.3
15.609,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1710,83.00,18.11,4,0.0,0.0,36.0,2,0.00,0.00,54,0.0,0.0,3.8,1,3.74,14.1,25,1,0.0,0.0
15.667,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1675,82.62,18.12,4,0.0,0.0,34.5,2,0.00,0.00,54,0.0,0.0,3.8,1,3.63,14.1,24,1,0.1,0.0
15.724,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1658,82.94,18.15,4,0.0,0.0,34.0,2,0.00,0.00,54,0.0,0.0,3.9,1,3.75,14.5,24,1,0.0,-0.3
15.779,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1628,82.81,18.16,4,0.0,0.0,32.5,2,0.00,0.00,54,0.0,0.0,3.8,1,3.71,14.5,24,1,0.1,-0.2
15.835,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1628,83.00,18.18,4,0.0,0.0,31.5,2,0.00,0.00,54,0.0,0.0,3.8,1,3.71,14.5,24,1,0.2,0.1
15.890,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1603,82.62,18.18,4,0.0,0.0,31.5,2,0.00,0.00,55,0.0,0.0,3.9,1,3.78,14.5,23,1,0.3,0.1
15.949,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1575,82.62,18.19,4,0.0,0.0,30.5,2,0.00,0.00,55,0.0,0.0,3.9,1,3.71,14.5,23,1,0.2,-0.2
16.004,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1555,82.94,18.21,4,0.0,0.0,29.5,2,0.00,0.00,55,0.0,0.0,3.9,1,3.74,14.5,22,1,0.2,-0.2
16.058,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1532,82.81,18.24,4,0.0,0.0,28.5,2,0.00,0.00,55,0.0,0.0,3.9,1,3.76,14.1,22,1,0.3,0.0
16.112,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1515,83.00,18.26,4,0.0,0.0,28.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.74,14.1,22,1,0.2,-0.2
16.168,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1489,82.62,18.27,4,0.0,0.0,27.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.69,14.5,22,1,0.2,-0.2
16.221,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1489,82.81,18.30,4,0.0,0.0,26.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.69,14.5,22,1,0.3,0.0
16.275,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1478,82.81,18.30,4,0.0,0.0,25.5,2,0.00,0.00,55,0.0,0.0,4.1,1,3.66,14.1,21,1,0.3,-0.3
16.334,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1474,83.00,18.32,4,0.0,0.0,25.5,2,0.00,0.00,55,0.0,0.0,4.1,1,3.58,14.1,21,1,0.2,-0.2
16.388,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1465,83.00,18.33,4,0.0,0.0,25.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.55,14.1,21,1,0.3,0.1
16.443,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1461,82.69,18.36,4,0.0,0.0,24.0,2,0.00,0.00,55,0.0,0.0,4.2,1,3.47,14.1,21,1,0.2,0.2
16.502,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1454,82.69,18.37,4,0.0,0.0,23.5,2,0.00,0.00,55,0.0,0.0,4.2,1,3.39,14.1,21,1,0.2,-0.2
16.558,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1448,82.81,18.39,4,0.0,0.0,23.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.33,14.1,21,1,0.3,0.1
16.616,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1441,83.00,18.41,4,0.0,0.0,22.5,2,0.00,0.00,55,0.0,0.0,4.1,1,3.25,14.1,21,1,0.3,0.1
16.669,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1441,82.75,18.42,4,0.0,0.0,22.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.25,14.1,21,1,0.2,-0.2
16.724,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1439,82.69,18.42,4,0.0,0.0,22.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.23,14.1,21,1,0.3,0.1
16.782,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1428,82.75,18.44,4,0.0,0.0,22.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.22,14.1,21,1,0.3,0.1
16.840,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1424,82.75,18.47,4,0.0,0.0,21.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.21,13.7,21,1,0.3,-0.2
16.896,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1419,82.94,18.47,4,0.0,0.0,21.0,2,0.00,0.00,55,0.0,0.0,4.2,1,3.20,13.7,21,1,0.4,0.1
16.954,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1411,82.81,18.49,4,0.0,0.0,21.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.18,13.7,21,1,0.4,0.1
17.011,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1411,82.69,18.50,4,0.0,0.0,20.5,2,0.00,0.00,55,0.0,0.0,4.1,1,3.16,13.7,21,1,0.2,-0.2
17.068,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1404,82.75,18.53,4,0.0,0.0,20.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.15,13.7,21,1,0.4,0.2
17.128,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1404,82.94,18.54,4,0.0,0.0,20.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.15,13.7,21,1,0.4,0.1
17.182,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1399,82.62,18.57,4,0.0,0.0,20.0,2,0.00,0.00,55,0.0,0.0,4.1,1,3.14,13.7,20,1,0.3,-1.4
17.239,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1393,82.50,18.59,4,0.0,0.0,19.5,2,0.00,0.00,55,0.0,0.0,4.1,1,3.14,13.7,20,1,0.4,-1.7
17.294,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1391,82.62,18.59,4,0.0,0.0,19.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.13,13.7,20,1,0.2,-2.1
17.353,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1387,82.81,18.60,4,0.0,0.0,19.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.13,13.7,20,1,0.3,-2.0
17.413,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1379,82.62,18.62,4,0.0,0.0,19.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.13,13.7,20,1,0.4,-0.9
17.469,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1379,82.62,18.63,4,0.0,0.0,19.0,2,0.00,0.00,57,0.0,0.0,4.1,1,3.13,13.7,20,1,0.3,0.8
17.528,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1371,82.56,18.65,4,0.0,0.0,19.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.12,13.7,20,1,0.3,1.3
17.584,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1365,82.62,18.66,4,0.0,0.0,19.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.12,13.7,20,1,0.3,2.3
17.639,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1363,82.81,18.68,4,0.0,0.0,19.0,2,0.00,0.00,57,0.0,0.0,4.1,1,3.11,13.7,20,1,0.2,3.0
17.696,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1363,82.69,18.71,4,0.0,0.0,19.0,2,0.00,0.00,57,0.0,0.0,4.1,1,3.11,13.7,20,1,0.2,2.9
17.751,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1360,82.62,18.73,4,0.0,0.0,19.0,2,0.00,0.00,57,0.0,0.0,4.2,1,3.13,13.7,19,1,0.4,3.1
17.809,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1351,82.62,18.73,4,0.0,0.0,19.0,2,0.00,0.00,57,0.0,0.0,4.2,1,3.12,13.7,19,1,0.3,2.7
17.863,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1349,82.62,18.73,4,0.0,0.0,18.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.11,13.7,19,1,0.4,2.6
17.919,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1346,82.81,18.75,4,0.0,0.0,18.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.10,13.7,19,1,0.3,2.9
17.978,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1338,82.62,18.76,4,0.0,0.0,18.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.09,13.7,19,1,0.2,2.4
18.031,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1333,82.62,18.78,4,0.0,0.0,18.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.10,13.7,19,1,0.4,2.6
18.087,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1331,82.62,18.80,4,0.0,0.0,18.5,2,0.00,0.00,57,0.0,0.0,4.1,1,3.11,13.7,19,1,0.3,2.1
18.145,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1331,82.81,18.82,4,0.0,0.0,18.0,2,0.00,0.00,57,0.0,0.0,4.1,1,3.11,13.7,19,1,0.3,1.8
18.201,0,0.0,1.00,20.33,14.69,15,192,0.14,199,1327,82.62,18.83,4,0.0,0.0,18.5,2,0.00,0.00,59,0.0,0.0,4.2,1,3.10,13.7,19,1,0.3,2.1
18.259,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1316,82.62,18.83,4,0.0,0.0,18.5,2,0.00,0.00,59,0.0,0.0,4.2,1,3.07,13.7,19,1,0.3,1.7
18.317,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1314,82.62,18.85,4,0.0,0.0,18.0,2,0.00,0.00,59,0.0,0.0,4.1,1,3.06,13.7,19,1,0.4,1.5
18.371,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1314,82.62,18.86,4,0.0,0.0,18.0,2,0.00,0.00,59,0.0,0.0,4.1,1,3.07,13.7,19,1,0.4,1.6
18.430,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1308,82.81,18.89,4,0.0,0.0,18.0,2,0.00,0.00,59,0.0,0.0,4.1,1,3.08,13.7,19,1,0.3,1.2
18.488,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1303,82.62,18.91,4,0.0,0.0,18.0,2,0.00,0.00,59,0.0,0.0,4.1,1,3.04,13.7,19,1,0.4,1.3
18.545,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1302,82.62,18.91,4,0.0,0.0,17.5,2,0.00,0.00,59,0.0,0.0,4.2,1,2.99,13.7,19,1,0.3,1.2
18.599,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1297,82.56,18.93,4,0.0,0.0,-2.5,2,0.00,0.00,59,0.0,0.0,4.1,1,2.97,13.7,19,1,0.3,0.8
18.654,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1297,82.81,18.39,4,0.0,0.0,-1.0,2,0.84,0.00,59,0.0,0.0,4.1,1,2.97,13.7,19,1,0.4,0.9
18.709,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1289,82.69,18.39,4,0.0,0.0,0.0,2,0.84,0.00,59,0.0,0.0,4.1,1,3.00,13.7,19,1,0.3,0.5
18.769,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1301,82.69,17.73,4,0.0,0.0,0.0,2,0.83,0.00,59,0.0,0.0,4.1,1,3.05,13.7,19,1,0.3,0.7
18.828,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1295,82.69,17.43,4,0.0,0.0,2.5,2,0.83,0.00,59,0.0,0.0,4.2,1,3.09,13.7,19,1,0.2,0.6
18.888,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1277,82.81,16.90,4,0.0,0.0,5.5,2,0.83,0.00,59,0.0,0.0,4.1,1,3.15,13.7,19,1,0.2,0.1
18.945,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1281,82.81,16.41,4,0.0,0.0,6.5,2,0.83,0.00,59,0.0,0.0,4.1,1,3.17,13.7,19,1,0.3,0.4
19.000,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1287,82.62,15.96,4,0.0,0.0,8.0,2,0.83,0.00,59,0.0,0.0,4.2,1,3.17,13.7,19,1,0.1,0.0
19.058,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1272,82.69,15.56,4,0.0,0.0,11.0,2,0.84,0.00,59,0.0,0.0,4.2,1,3.16,13.7,19,1,0.2,0.3
19.112,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1269,82.50,15.06,4,0.0,0.0,12.5,2,0.84,0.00,59,0.0,0.0,4.1,1,3.16,13.7,18,1,0.2,0.1
19.169,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1269,82.81,14.64,4,0.0,0.0,14.0,2,0.86,0.00,59,0.0,0.0,4.1,1,3.16,13.7,18,1,0.1,-0.3
19.225,0,0.0,1.00,20.33,14.69,15,192,0.15,199,1270,82.62,14.24,4,0.0,0.0,16.5,2,0.87,0.00,59,0.0,0.0,4.1,1,3.16,13.7,18,1,0.1,0.0
19.282,0,0.0,1.00,20.33,14.69,15,192,0.16,199,1263,82.62,14.24,4,0.0,0.0,16.5,2,0.87,0.00,59,0.0,0.0,4.2,1,3.14,13.7,18,1,0.0,-0.4
19.339,0,0.0,1.00,20.33,14.69,15,192,0.16,199,1263,82.38,13.77,4,0.0,0.0,17.5,2,0.88,0.00,59,0.0,0.0,4.1,1,3.13,13.7,18,1,0.1,-0.1
19.400,0,0.0,1.00,20.33,14.69,15,192,0.16,198,1265,82.38,13.19,4,0.0,0.0,16.5,2,0.88,0.00,59,0.0,0.0,4.1,1,3.13,13.7,18,1,0.2,-0.3
19.458,0,0.0,1.00,19.41,14.69,15,192,0.16,198,1262,82.81,12.77,4,0.0,0.0,16.5,2,0.89,0.00,61,0.0,0.0,4.2,1,3.14,13.7,17,1,0.1,-0.7
19.512,0,0.0,1.00,18.60,14.69,15,192,0.16,198,1263,82.62,12.49,4,0.0,0.0,16.5,2,0.90,0.00,61,0.0,0.0,4.2,1,3.11,13.7,17,1,0.2,-0.5
19.569,0,0.0,1.00,18.03,14.69,15,192,0.16,198,1263,82.81,12.13,4,0.0,0.0,16.5,2,0.90,0.00,61,0.0,0.0,4.1,1,3.10,13.7,17,1,0.0,-0.8
19.629,0,0.0,1.00,17.46,14.69,15,192,0.16,198,1258,82.38,11.68,4,0.0,0.0,16.5,2,0.91,0.00,61,0.0,0.0,4.2,1,3.11,13.7,17,1,0.1,-0.9
19.688,0,0.0,1.00,17.11,14.69,15,192,0.16,198,1260,82.81,11.32,4,0.0,0.0,16.5,2,0.91,0.00,61,0.0,0.0,4.2,1,3.03,13.7,17,1,0.2,-0.6
19.745,0,0.0,1.00,17.00,14.69,15,192,0.16,198,1260,82.62,10.84,4,0.0,0.0,16.5,2,0.91,0.00,61,0.0,0.0,4.2,1,3.03,13.7,17,1,0.0,-1.0
19.800,0,0.0,1.00,16.88,14.69,15,192,0.16,198,1259,82.81,10.42,4,0.0,0.0,16.5,2,0.92,0.00,61,0.0,0.0,4.1,1,3.03,13.7,17,1,0.2,-0.7
19.859,0,0.0,1.00,16.65,14.69,15,192,0.16,198,1252,82.38,10.42,4,0.0,0.0,16.5,2,0.92,0.00,61,0.0,0.0,4.2,1,3.04,13.7,16,1,0.1,-1.1
19.919,0,0.0,1.00,16.65,14.69,15,192,0.16,198,1250,82.81,10.24,4,0.0,0.0,16.5,2,0.92,0.00,61,0.0,0.0,4.1,1,3.00,13.7,16,1,0.2,-1.1
19.978,0,0.0,1.00,16.54,14.69,15,192,0.16,198,1244,82.81,9.74,4,0.0,0.0,17.5,2,0.92,0.00,61,0.0,0.0,4.1,1,3.00,13.7,16,1,0.1,-0.8
20.034,0,0.0,1.00,16.42,14.69,15,192,0.16,198,1231,82.62,9.46,4,0.0,0.0,18.0,2,0.94,0.00,61,0.0,0.0,4.2,1,3.03,13.7,16,1,0.0,-1.2
20.089,0,0.0,1.00,16.42,14.69,15,192,0.16,198,1226,82.75,9.10,4,0.0,0.0,18.0,2,0.96,0.00,61,0.0,0.0,4.2,1,2.98,13.7,16,1,0.2,-0.9
20.149,0,0.0,1.00,16.42,14.69,15,192,0.16,198,1217,82.38,8.68,4,0.0,0.0,18.5,2,0.96,0.00,61,0.0,0.0,4.1,1,3.01,13.7,16,1,0.1,-1.3
20.206,0,0.0,1.00,16.42,14.69,15,192,0.16,198,1211,82.81,8.47,4,0.0,0.0,18.5,2,0.98,0.00,61,0.0,0.0,4.2,1,2.97,13.7,16,1,0.2,-1.0
20.260,0,0.0,1.00,16.54,14.69,15,192,0.16,198,1211,82.69,8.17,4,0.0,0.0,18.0,2,0.98,0.00,61,0.0,0.0,4.1,1,2.97,13.7,16,1,0.0,-0.8
20.318,0,0.0,1.00,16.54,14.69,15,192,0.16,198,1211,82.81,7.81,4,0.0,0.0,18.5,2,1.00,0.00,61,0.0,0.0,4.1,1,2.97,13.7,16,1,0.1,-1.1
20.374,0,0.0,1.00,16.65,14.69,15,192,0.16,198,1199,82.44,7.81,4,0.0,0.0,19.0,2,1.00,0.00,61,0.0,0.0,4.2,1,3.00,13.7,16,1,0.2,-0.7
20.429,0,0.0,1.00,16.65,14.69,15,192,0.16,198,1187,82.81,7.46,4,0.0,0.0,19.0,2,1.07,0.00,61,0.0,0.0,4.1,1,3.00,13.7,16,1,0.3,-1.2
20.488,0,0.0,1.00,16.77,14.69,15,192,0.16,198,1202,82.81,7.07,4,0.0,0.0,17.0,2,1.16,0.00,61,0.0,0.0,4.2,1,3.07,13.7,16,1,0.6,-1.0
20.545,0,0.0,1.00,16.88,14.69,15,192,0.15,198,1287,82.69,6.77,4,0.0,0.0,12.0,2,1.16,0.00,61,0.0,0.0,4.2,1,3.04,13.7,16,1,0.6,-1.4
20.600,0,0.0,1.00,17.00,14.69,15,192,0.15,198,1359,82.88,6.59,4,0.0,0.0,12.5,2,1.19,0.00,61,0.0,0.0,4.1,1,3.06,13.7,15,1,0.7,-1.3
20.659,0,0.0,1.00,17.23,14.69,15,192,0.15,198,1444,82.50,6.60,4,0.0,0.0,15.0,2,1.14,0.00,61,0.0,0.0,4.1,1,3.13,14.1,15,1,0.7,-0.9
20.719,0,0.0,1.00,17.23,14.69,15,192,0.15,198,1539,82.81,6.50,4,0.0,0.0,19.0,2,1.14,0.00,61,0.0,0.0,3.9,1,3.19,14.1,15,1,0.7,-0.7
20.779,0,0.0,1.00,17.34,14.69,15,192,0.14,198,1631,82.69,6.36,4,0.0,0.0,23.0,2,1.14,0.00,61,0.0,0.0,3.9,1,3.23,14.1,15,1,0.5,-0.9
20.836,0,0.0,1.00,17.34,14.69,15,192,0.13,198,1631,82.88,6.33,4,0.0,0.0,28.0,2,1.14,0.00,61,0.0,0.0,3.9,1,3.23,14.1,15,1,0.3,-0.5
20.892,0,0.0,1.00,17.11,14.69,15,192,0.13,198,1757,82.50,6.50,4,0.0,0.0,29.5,2,1.07,0.00,61,0.0,0.0,3.9,1,3.44,14.5,15,1,0.0,-0.1
20.949,0,0.0,1.00,16.88,14.69,15,192,0.13,198,1867,82.81,6.50,4,0.0,0.0,29.5,2,1.04,0.00,61,0.0,0.0,3.8,1,3.69,14.9,14,1,0.0,0.3
21.005,0,0.0,1.00,16.77,14.69,15,192,0.13,198,1894,82.69,6.48,4,0.0,0.0,29.5,2,1.03,0.00,61,0.0,0.0,3.8,1,3.94,14.9,14,1,0.0,0.6
21.059,0,0.0,1.00,16.65,14.69,15,192,0.13,198,1881,82.69,6.43,4,0.0,0.0,29.5,2,1.03,0.00,61,0.0,0.0,3.8,1,4.18,14.9,14,1,0.0,0.6
21.118,0,0.0,1.00,16.54,14.69,15,192,0.14,198,1845,82.81,6.45,4,0.0,0.0,30.5,2,1.03,0.00,63,0.0,0.0,3.8,1,4.20,14.9,14,1,0.0,0.6
21.172,0,0.6,1.00,16.42,14.69,15,192,0.14,198,1783,82.50,6.54,4,0.0,0.0,35.0,2,1.04,0.00,63,0.0,0.0,3.8,1,4.21,14.9,14,1,0.0,0.2
21.229,0,2.2,1.00,16.31,14.69,15,192,0.14,198,1763,82.75,6.39,4,0.0,0.0,35.0,2,1.05,0.00,63,0.0,0.0,3.6,1,4.20,14.9,14,1,0.0,0.1
21.288,0,2.9,1.00,16.31,14.69,15,192,0.14,198,1752,82.62,6.23,4,0.0,0.0,35.0,2,1.09,0.00,63,0.0,0.0,3.6,1,4.20,14.9,14,1,0.0,0.0
21.343,0,2.9,1.00,16.31,14.69,15,192,0.14,198,1752,82.81,6.16,4,0.0,0.0,34.0,2,1.11,0.00,63,0.0,0.0,3.6,1,4.20,14.9,14,1,0.1,0.2
21.400,0,3.1,1.00,16.42,14.69,15,192,0.14,198,1760,82.50,6.30,4,0.0,0.0,32.5,2,1.13,0.00,63,0.0,0.0,3.8,1,4.23,14.9,14,1,0.8,0.1
21.458,0,3.1,1.00,16.54,14.69,15,192,0.15,198,1805,82.75,6.30,4,0.0,0.0,32.5,2,1.13,0.00,63,0.0,0.0,3.9,1,4.27,15.3,14,1,2.2,0.2
21.519,0,2.9,1.00,16.65,14.69,15,192,0.15,198,1825,82.69,6.16,4,0.0,0.0,32.0,2,1.15,0.00,63,0.0,0.0,3.8,1,4.53,15.3,14,1,4.3,0.2
21.575,0,3.0,1.00,16.65,14.69,15,192,0.15,198,1821,82.69,6.21,4,0.0,0.0,33.0,2,1.16,0.00,63,0.0,0.0,3.8,1,4.71,15.3,14,1,5.0,-0.1
21.634,0,3.2,1.00,16.65,14.69,15,192,0.16,198,1820,82.50,6.00,4,0.0,0.0,33.5,2,1.21,0.00,63,0.0,0.0,3.8,1,4.74,15.3,14,1,6.7,-0.1
21.688,0,3.2,1.00,16.54,14.60,15,192,0.16,198,1810,82.50,5.92,2,0.0,0.0,34.5,2,1.03,0.00,63,0.0,0.0,3.8,1,4.83,15.3,14,1,8.2,-0.1
21.745,0,3.2,1.00,16.54,14.60,15,192,0.16,198,1754,82.69,5.73,2,0.0,0.8,37.0,2,1.05,0.00,63,0.0,0.0,3.8,1,4.89,15.3,14,1,9.2,-0.3
21.800,0,3.5,1.00,16.54,14.61,15,192,0.17,198,1714,82.69,5.70,2,0.0,0.8,36.0,2,1.11,0.00,63,0.0,0.0,3.9,1,4.71,15.3,14,1,10.7,-0.1
21.856,0,3.8,1.00,16.54,14.61,15,192,0.17,198,1714,82.81,5.44,2,0.0,1.6,35.5,2,1.11,0.00,63,0.0,0.0,3.9,1,4.71,15.3,14,1,11.9,-0.2
21.912,0,3.7,1.00,16.54,14.61,15,192,0.17,198,1706,82.50,4.99,2,0.0,1.6,33.5,2,1.18,0.00,63,0.0,0.0,3.9,1,4.80,15.3,14,1,12.3,-0.5
21.968,0,3.6,1.00,16.65,14.61,15,192,0.17,198,1711,82.62,4.99,2,0.0,1.6,33.5,2,1.26,0.00,63,0.0,0.0,3.9,1,4.80,15.3,14,1,13.2,-0.6
22.025,0,3.2,1.00,17.00,14.60,15,192,0.17,198,1754,82.62,4.73,2,0.0,2.3,31.5,2,1.31,0.00,63,0.0,0.0,4.1,1,4.74,15.3,14,1,13.6,-0.6
22.083,0,2.7,1.00,17.46,14.60,15,192,0.17,198,1776,82.75,4.34,2,0.0,3.1,31.5,2,1.35,0.00,63,0.0,0.0,4.1,1,4.74,15.3,14,1,14.0,-0.3
22.138,0,2.3,1.00,17.69,14.60,15,192,0.17,198,1776,82.75,4.12,2,0.0,3.1,32.0,2,1.35,0.00,63,0.0,0.0,3.9,1,4.71,15.3,14,1,14.2,-0.2
22.194,0,2.3,1.00,17.92,14.60,15,192,0.17,198,1768,82.56,4.28,2,0.0,3.9,33.0,2,1.35,0.00,63,0.0,0.0,4.1,1,4.62,15.3,14,1,14.2,-0.3
22.249,0,2.1,1.00,18.03,14.60,15,192,0.16,198,1746,82.50,4.24,2,0.0,4.7,33.5,2,1.35,0.00,63,0.0,0.0,4.1,1,4.33,14.9,14,1,14.3,-0.5
22.303,0,1.7,1.00,18.03,14.60,15,192,0.16,198,1746,82.50,4.21,2,0.0,5.5,34.5,2,1.34,0.00,63,0.0,0.0,4.1,1,4.33,14.9,14,1,14.5,-0.7
22.360,0,1.6,1.00,18.03,14.61,15,192,0.16,198,1706,82.75,4.22,2,0.0,6.3,34.0,2,1.34,0.00,63,0.0,0.0,3.9,1,4.26,14.9,14,1,14.8,-0.5
22.419,0,1.4,1.00,18.03,14.61,15,192,0.16,198,1690,82.50,4.22,2,0.0,6.3,34.0,2,1.35,0.00,63,0.0,0.0,3.9,1,4.24,14.9,14,1,14.8,-0.5
