Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
181.58,909.25,1.11,0,84.2,14.5,14.81,-1.56,3.91,1,0,14.94,2,3.92,2.59
181.68,903.75,3.07,0,84.2,16,14.81,-1.56,4.69,1,0,14.94,2,4.21,3.92
181.78,906.25,4.31,0,84.2,21.5,14.7,-1.56,3.91,1,0,14.94,2,4.93,4.81
181.88,917.5,5.43,0,84.2,24.5,14.59,-1.56,3.91,1,0,14.94,2,5.51,7.82
181.98,926.75,5.61,0,84.2,24.5,14.59,-1.56,3.91,1,0,14.94,2,6.82,9.32
182.08,961.25,6.34,0,84.2,23.5,14.81,-1.56,3.91,1,0,14.94,2,7.4,10.06
182.18,1045.25,7.54,0,84.2,2.5,15.04,-0.78,3.91,1,0,14.94,2,8.56,11.7
182.29,1105.5,13.75,0,84.2,2,15.27,-0.78,5.47,1,0,14.94,2,10.88,20.99
182.39,1175.75,23.6,0,84.2,17.5,14.59,0,5.47,1,0,14.94,2,12.77,26.89
182.49,1484.75,16.44,-0.69,84.2,16.5,14.59,0,5.47,1,0,14.47,2,13.49,19.57
182.59,1815.25,15,-0.69,84.2,20.5,13.55,-0.78,5.47,1,0,14.59,2,12.91,18.23
182.69,1950.75,13.36,-0.69,84.2,24.5,13.32,-5.47,5.47,1,0,14.82,2,12.19,20.08
182.79,2066.75,13,-0.69,84.2,28,14.59,-3.91,5.47,1,0,14.82,2,11.75,21.23
182.89,2217.25,12.91,-0.69,84.2,29,15.39,-3.12,5.47,1,0,14.82,2,11.32,22.93
182.99,2300.25,11.56,-0.69,84.2,30.5,15.5,0,4.69,1,0,14.82,2,11.32,24.37
183.09,2323,11.32,-0.69,84.2,31,15.16,0.78,3.12,1,0,14.82,2,10.88,22.98
183.19,2322,11.53,-0.69,84.2,31.5,14.59,1.56,3.12,1,0,14.82,2,10.88,23.32
183.30,2318.75,10.69,-0.69,84.2,31.5,14.7,1.56,3.12,1,0,14.82,2,10.59,21.78
183.41,2312.5,10.64,-0.69,84.2,32,14.7,2.34,3.12,1,0,14.82,2,10.3,21.91
183.51,2305,9.41,-0.34,84.2,32.5,14.47,2.34,3.12,1,0,14.82,2,10.16,21.11
183.61,2304.25,9.08,0,82.4,33,14.36,1.56,3.12,1,0,14.82,2,9.87,19.06
183.71,2277.5,9.26,0,82.4,33.5,14.36,1.56,3.12,1,0,14.82,2,9.72,19.73
183.81,2263.75,6.38,0,82.4,34.5,14.13,0,3.12,1,0,14.82,2,9.58,18.6
183.91,2277.25,6.32,0,82.4,35.5,13.9,-0.78,3.12,1,0,14.82,2,8.56,13.59
184.02,2412.25,7.26,0,82.4,36.5,14.13,-1.56,3.12,1,0,14.82,2,7.98,15.41
184.13,2491.5,7.97,0,82.4,38.5,14.24,-1.56,5.47,1,0,14.82,2,7.84,17.42
184.23,2558,8.24,0,82.4,38.5,14.59,-1.56,5.47,1,0,14.82,2,8.27,20.49
184.33,2566,8.07,0,82.4,38.5,14.93,-0.78,5.47,1,0,14.82,2,8.13,20.12
184.43,2634.5,7.94,0,82.4,39,14.59,0,4.69,1,0,14.82,2,7.98,20
184.53,2776.5,7.77,0,82.4,40,14.13,-1.56,3.12,1,0,14.82,2,7.55,20.53
184.63,2816.5,7.86,0,82.4,40,14.13,-2.34,3.12,1,0,14.82,2,7.55,20.62
184.73,2860.75,7.77,0,82.4,40.5,14.7,-2.34,4.69,1,0,14.82,2,7.4,20.95
184.83,2972.75,7.81,0,82.4,41,14.59,-1.56,4.69,1,0,14.82,2,7.11,21.03
184.93,3021.25,7.75,0,82.4,42,14.59,-2.34,4.69,1,0,14.82,2,7.11,21.53
185.04,3090.5,4.24,0,82.4,42,14.81,-2.34,4.69,1,0,14.82,2,6.38,17.11
185.14,3100.25,1.47,0,82.4,44,14.36,-0.78,2.34,1,0,15.06,2,5.66,11.59
185.24,3049.25,0,0,82.4,46,14.13,0,3.91,1,0,15.06,4,3.63,5.51
185.35,3021.5,0,0,82.4,45,13.78,0,3.91,1,0,15.06,4,3.05,5.3
185.46,2983.75,0,0,82.4,27,12.29,0,3.91,1,0,15.06,4,2.76,5.28
185.56,2892.75,0,0,82.4,16.5,11.94,0,3.91,1,0,15.06,4,2.61,5.15
185.66,2783.5,0,0,82.4,34,12.4,0,3.91,1,0,15.06,4,2.76,4.68
185.76,2721.5,0,0,82.4,39,14.01,0,3.91,1,0,15.06,4,2.61,4.6
185.86,2587.75,0,0,82.4,39,14.59,0,3.91,1,0,15.06,4,2.9,4.72
185.96,2520.5,0.21,0,82.4,39,16.08,0,3.91,1,0,15.06,4,2.9,4.57
186.06,2282.5,0.08,0,82.4,39,18.15,0,3.91,1,0,15.06,4,2.9,4.18
186.16,2058.5,1.32,0,82.4,39,19.87,0,3.91,1,0,15.06,4,2.9,4.23
186.27,1957.25,1.53,0,82.4,37.5,20.44,0,4.69,1,0,15.06,4,3.05,4.75
186.37,1909.5,1.74,0,82.4,40,20.44,0,4.69,1,0,15.06,4,3.05,4.86
186.48,2048.5,2.12,0,82.4,44.5,20.44,0,4.69,1,0,15.06,4,3.05,4.71
186.58,2063,3.68,0,82.4,32.5,16.54,0,4.69,1,0,15.06,4,3.05,6.07
186.68,2063.75,4.07,0,82.4,49,14.93,0,7.03,1,0,15.06,4,3.48,7.26
186.79,1983,3.68,0,82.4,48,13.09,-3.12,7.03,1,0,14.82,2,3.92,8.05
186.89,1984.25,3.37,0,82.4,47.5,12.52,-6.25,7.03,1,0,14.82,2,3.92,6.44
187.00,2012,3.7,0,82.4,48,12.75,-4.69,7.03,1,0,14.82,2,3.92,6.55
187.10,2053,6.9,0,82.4,47.5,13.55,-3.91,7.03,1,0,14.94,2,4.35,10.88
187.20,2067.5,7.15,0,82.4,40.5,14.7,-3.12,5.47,1,0,14.82,2,5.37,14.2
187.30,2061.75,7.02,0,82.4,37.5,15.39,-2.34,5.47,1,0,14.82,2,6.38,14.98
187.40,2100.5,7.56,0,82.4,36.5,15.04,-0.78,5.47,1,0,14.82,2,6.96,15.96
187.50,2112.5,7.57,0,82.4,34.5,14.13,-2.34,5.47,1,0,14.82,2,7.4,16.42
187.60,2132,6.62,0,82.4,34,14.47,-2.34,5.47,1,0,14.82,2,7.84,15.44
187.71,2151,6.74,0,82.4,34.5,15.04,-1.56,5.47,1,0,14.82,2,7.69,14.28
187.81,2194.25,6.89,0,82.4,35,14.93,-0.78,5.47,1,0,14.82,2,7.98,14.76
187.91,2214.75,6.19,0,82.4,35.5,14.59,-0.78,5.47,1,0,14.82,2,7.84,14.37
188.01,2255.75,5.88,0,82.4,37,14.36,-1.56,5.47,1,0,14.82,2,7.55,13.4
188.11,2278.25,5.97,0,82.4,39,13.9,-2.34,5.47,1,0,14.82,2,7.55,13.26
188.21,2319.75,6.18,0,82.4,39.5,13.78,-3.91,5.47,1,0,14.82,2,7.25,13.74
188.31,2335.5,6.09,0,82.4,40.5,14.13,-5.47,5.47,1,0,14.82,2,7.11,13.65
188.42,2357.5,6.09,0,82.4,41,14.47,-4.69,5.47,1,0,14.82,2,6.96,13.65
188.52,2381.25,6.17,0,82.4,42,14.81,-3.91,5.47,1,0,14.82,2,6.96,13.56
188.63,2419.25,6.62,0,82.4,42,15.04,-3.91,5.47,1,0,14.82,2,6.96,15.01
188.74,2422,6.47,0,82.4,41,15.39,-1.56,5.47,1,0,14.82,2,6.82,15.35
188.84,2467.5,6.59,0,82.4,41,15.39,-0.78,5.47,1,0,14.82,2,6.82,15.04
188.95,2482,6.54,0,82.4,41,15.04,0.78,5.47,1,0,14.82,2,6.82,15.44
189.05,2491.75,6.49,0,82.4,41.5,14.47,0,5.47,1,0,14.82,2,6.82,14.98
189.15,2539.75,6.74,0,82.4,41.5,14.36,-0.78,5.47,1,0,14.82,2,6.82,15.87
189.25,2551,6.6,0,82.4,41,14.36,-0.78,5.47,1,0,14.82,2,6.82,16.29
189.35,2582,6.68,0,82.4,41.5,14.47,-0.78,5.47,1,0,14.82,2,6.67,15.2
189.45,2612.25,6.83,0,82.4,41.5,14.36,-1.56,5.47,1,0,14.82,2,6.67,16.09
189.55,2624.75,6.81,0,82.4,41.5,14.36,-1.56,5.47,1,0,14.82,2,6.67,16.94
189.66,2662.25,6.74,0,82.4,41.5,14.47,-2.34,5.47,1,0,14.82,2,6.53,16.76
189.76,2675.25,6.68,0,82.4,42,14.47,-1.56,5.47,1,0,14.82,2,6.53,16.83
189.86,2704.25,6.62,0,82.4,42,14.36,-2.34,5.47,1,0,14.82,2,6.67,16.55
189.96,2732.5,6.69,0,82.4,42,14.36,-2.34,5.47,1,0,14.82,2,6.38,17.15
190.07,2758.5,3.64,0,82.4,42.5,14.36,-3.12,5.47,1,0,14.82,2,6.53,13.01
190.18,2760,0.74,0,82.4,44.5,14.36,-3.12,3.91,1,0,14.82,2,5.22,7.41
190.28,2785.25,0,0,82.4,45.5,14.13,-3.91,3.91,1,0,14.94,2,3.63,4.56
190.38,2801.75,0,0,82.4,35.5,13.9,0,3.91,1,0,15.06,4,3.05,4.43
190.48,2732.5,0,0,82.4,35.5,13.67,0,3.91,1,0,15.06,4,2.76,4.8
190.58,2637,0,0,82.4,18.5,12.98,0,3.91,1,0,15.06,4,2.76,4.78
190.68,2576,0,0,82.4,32,12.29,0,3.91,1,0,15.06,4,2.76,4.73
190.78,2477.25,0,0,82.4,32,12.52,0,3.91,1,0,15.06,4,2.76,4.29
190.88,2411.25,0,0,82.4,32,12.98,0,3.91,1,0,15.06,4,2.76,4.13
190.98,2352.75,2.97,0,82.4,5.5,13.78,0,4.69,1,0,15.06,4,2.76,4.05
191.08,2183.5,14.79,0,82.4,13,14.47,0,4.69,1,0,15.06,4,4.79,18.75
191.18,2021.25,15.78,0,82.4,23,13.67,0,5.47,1,0,15.06,4,10.45,33.9
191.28,2062.75,15.86,0,82.4,5.5,14.81,0,4.69,1,0,15.06,4,11.46,30.78
191.39,2146.5,16.45,0,82.4,4.5,14.47,0,4.69,1,0,14.59,2,12.04,26.85
191.49,2138.5,18.75,0,82.4,21,14.01,-1.56,3.12,1,0,14.47,2,12.48,25.85
191.60,2283.75,24.31,0,82.4,20,14.93,-1.56,3.12,1,0,14.35,2,13.06,34
191.70,2387.5,36.2,0,82.4,22.5,16.19,0,3.12,1,0,15.06,4,13.35,39.56
191.80,2455.75,44,0,82.4,21,14.7,0,3.12,1,0,15.06,4,13.49,43.96
191.90,2583,51.73,0,82.4,20.5,13.67,0,3.12,1,0,15.06,4,13.64,45.18
192.00,2599,59.7,0,82.4,19.5,12.75,0,3.12,1,0,15.06,4,13.78,46.51
192.10,2548,77.56,0,82.4,18,12.63,0,3.12,1,0,12.71,4,13.78,47.18
192.20,2476.75,94.95,0,80.6,14.5,12.98,0,3.12,1,0,12.71,4,13.64,43.16
192.30,2309.5,96.74,0,80.6,16,13.32,0,3.12,1,0,12.71,4,13.64,38.39
192.40,2479.5,96.55,0,80.6,16.5,13.32,0,3.12,1,0,12.71,4,13.93,48.04
192.51,2430.75,96.53,0,80.6,16,12.63,0,3.12,1,0,12.71,4,13.93,47.06
192.61,2553,96.28,0,80.6,17.5,12.4,0,3.12,1,0,12.71,4,13.78,47.06
192.72,2570,96.22,0,80.6,17.5,12.4,0,3.12,1,0,12.71,4,13.78,46.69
192.82,2596.25,96.02,0,80.6,19.5,12.63,0,3.12,1,0,12.71,4,13.93,46.57
192.93,2667.5,96.04,0,80.6,19.5,12.29,0,3.12,1,0,12.71,4,13.64,44.89
193.03,2683.25,96.02,0,80.6,20.5,12.4,0,3.12,1,0,12.71,4,13.78,49.22
193.14,2771,95.77,0,78.8,21,12.4,0,3.12,1,0,12.59,4,13.78,47.12
193.24,2813,95.8,0,78.8,21.5,12.63,0,3.12,1,0,12.59,4,13.78,48.23
193.34,2883,95.72,0,78.8,22,12.52,0,3.12,1,0,12.59,4,13.78,53.52
193.44,2907.25,95.68,0,78.8,22,12.4,0,3.12,1,0,12.59,4,13.78,53.04
193.55,2931,95.61,0,78.8,23,12.17,0,3.12,1,0,12.59,4,13.64,50.26
193.65,3031.25,95.56,0,78.8,23.5,12.29,0,3.12,1,0,12.59,4,13.93,54.06
193.76,3070,95.58,0,78.8,23.5,12.29,0,3.12,1,0,12.59,4,13.93,55.76
193.86,3089.75,95.49,0,78.8,24,12.29,0,3.12,1,0,12.59,4,13.64,54.67
193.96,3190.25,95.58,0,78.8,24,12.29,0,3.12,1,0,12.59,4,13.78,58.09
194.06,3214.5,95.49,0,77,25,12.63,0,3.12,1,0,12.59,4,13.64,59.28
194.16,3262,95.46,0,77,25,12.75,0,3.12,1,0,12.59,4,13.78,58.9
194.26,3304.5,95.37,0,77,25.5,12.86,0,3.12,1,0,12.59,4,13.64,62.18
194.37,3355,95.41,0,77,26,12.75,0,3.12,1,0,12.59,4,13.64,54.26
194.48,3390,95.39,0,77,26.5,12.63,0,3.12,1,0,12.59,4,13.93,59.28
194.58,3443.5,95.29,0,77,27,12.63,0,3.12,1,0,12.59,4,13.78,61.51
194.68,3481.5,95.34,0,77,27.5,12.75,0,3.12,1,0,12.59,4,13.78,63.43
194.78,3546.75,95.37,0,77,28,12.75,0,3.12,1,0,12.59,4,13.78,57.79
194.89,3593.25,95.22,0,77,28.5,12.75,0,3.12,1,0,12.59,4,13.93,63.6
194.99,3636.25,95.29,0,77,28.5,13.09,0,3.12,1,0,12.59,4,13.78,63.01
195.09,3686,95.26,0,75.2,28.5,13.21,0,3.12,1,0,12.59,4,13.64,65.53
195.20,3715,95.19,0,75.2,28.5,13.09,0,3.12,1,0,12.59,4,13.78,67.38
195.30,3782.5,95.2,0,75.2,28.5,13.32,0,3.12,1,0,12.59,4,13.78,67.88
195.40,3851.25,95.09,0,75.2,28.5,13.21,0,3.12,1,0,12.59,4,13.64,68.89
195.50,3873,94.77,0,75.2,28.5,13.32,0,3.12,1,0,12.59,4,13.78,71.3
195.61,3942,94.78,0,75.2,28.5,13.09,0,3.12,1,0,12.59,4,13.64,68.3
195.71,3967.25,94.7,0,75.2,28.5,13.32,0,3.12,1,0,12.59,4,13.78,71.12
195.82,4032.25,94.52,0,75.2,28.5,13.32,0,3.12,1,0,12.59,4,13.78,72.32
195.92,4069.5,94.4,0,75.2,28.5,13.21,0,3.12,1,0,12.47,4,13.78,71.58
196.02,4118.25,94.05,0,75.2,28.5,13.09,0,3.12,1,0,12.47,4,13.78,76.4
196.12,4158.25,94.08,0,75.2,28.5,13.09,0,3.12,1,0,12.47,4,13.78,73.61
196.22,4219.75,93.9,0,75.2,29,12.98,0,3.12,1,0,12.47,4,13.78,76.68
196.32,4279.75,93.72,0,75.2,29,13.09,0,3.12,1,0,12.47,4,13.93,79.36
196.42,4344.25,93.73,0,75.2,29,12.75,0,3.12,1,0,12.47,4,13.78,79.82
196.52,4405,93.55,0,75.2,29,12.98,0,3.12,1,0,12.47,4,13.78,77.51
196.63,4432.25,93.4,0,75.2,29,12.86,0,3.12,1,0,12.47,4,13.78,82.41
196.73,4511.75,93.04,0,75.2,29.5,12.75,0,3.12,1,0,12.47,4,13.93,78.99
196.83,4524.5,92.95,0,73.4,30,12.75,0,3.12,1,0,12.47,4,13.78,82.78
196.93,4607,92.82,0,73.4,30,12.52,0,3.12,1,0,12.47,4,13.64,89.26
197.03,4637.5,92.59,0,73.4,30.5,12.4,0,3.12,1,0,12.47,4,13.49,84.54
197.13,4692,92.23,0,73.4,30.5,12.52,0,3.12,1,0,12.47,4,13.49,86.49
197.24,4735.5,92.12,0,73.4,31,12.52,0,3.12,1,0,12.47,4,13.49,90.1
197.34,4789,92,0,73.4,31,12.52,0,3.12,1,0,12.47,4,13.64,92.42
197.45,4850.25,91.92,0,73.4,31.5,12.63,0,3.12,1,0,12.47,4,13.64,91.74
197.55,4900,91.65,0,73.4,31.5,12.52,0,3.12,1,0,12.47,4,13.49,88.15
197.65,4938.25,91.57,0,73.4,31.5,12.63,0,3.12,1,0,12.47,4,13.64,92.51
197.76,4978,91.4,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.64,88.98
197.86,5034.5,91.23,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.64,95.12
197.96,5082,91.22,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.64,91.45
198.06,5129.5,90.93,0,73.4,32,12.63,0,3.12,1,0,12.47,4,13.49,96.49
198.16,5200.5,90.96,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.49,91.06
198.27,5229.75,90.7,0,73.4,32,12.52,0,3.12,1,0,12.47,4,13.49,93.19
198.37,5287,90.64,0,73.4,32,12.63,0,3.12,1,0,12.47,4,13.78,99.97
198.48,5344.75,90.55,0,73.4,32,12.63,0,3.12,1,0,12.47,4,13.64,93.58
198.58,5371.75,90.49,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.78,97.55
198.68,5441.25,90.42,0,73.4,32,12.52,0,3.12,1,0,12.47,4,13.78,101.68
198.78,5496.25,90.34,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.78,101.99
198.88,5528.75,90.13,0,73.4,32,12.63,0,3.12,1,0,12.47,4,13.49,106.16
198.98,5577.75,90.14,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.64,104.91
199.08,5609.75,89.98,0,73.4,32,12.75,0,3.12,1,0,12.47,4,13.64,105.43
199.18,5671.25,89.89,0,73.4,32.5,12.63,0,3.12,1,0,12.47,4,13.64,107.52
199.28,5739.75,89.95,0,73.4,32.5,12.75,0,3.12,1,0,12.47,4,13.49,106.37
199.38,5771.25,89.75,0,73.4,32.5,12.75,0,3.12,1,0,12.47,4,13.64,106.79
199.48,5833.5,89.65,0,73.4,32.5,12.75,0,3.12,1,0,12.47,4,13.49,106.79
199.59,5855.75,89.66,0,73.4,32.5,12.75,0,3.12,1,0,12.47,4,13.49,108.35
199.70,5932.75,89.47,0,73.4,33,12.75,0,3.12,1,0,12.47,4,13.64,110.12
199.80,5979.75,89.41,0,73.4,33,12.75,0,3.12,1,0,12.47,4,13.49,110.96
199.90,6014.75,89.3,0,73.4,33,12.75,0,3.12,1,0,12.47,4,13.49,114.12
200.00,6072.75,89.18,0,73.4,33,12.75,0,3.12,1,0,12.47,4,13.64,114
200.10,6093.75,89.06,0,73.4,33,12.52,0,3.12,1,0,12.47,4,13.64,114.25
200.21,6159.75,89.03,0,73.4,33,12.63,0,3.12,1,0,12.47,4,13.64,118.95
200.31,6187.5,88.87,0,73.4,33.5,12.75,0,3.12,1,0,12.47,4,13.49,115.01
200.41,6248.75,88.76,0,73.4,33.5,12.52,0,3.12,1,0,12.47,4,13.64,118.95
200.51,6315.75,88.71,0,73.4,33.5,12.63,0,3.12,1,0,12.47,4,13.49,121.1
200.62,6363.25,88.59,0,73.4,33.5,12.63,0,3.12,1,0,12.47,4,13.49,122.88
200.72,6398.25,88.46,0,73.4,33.5,12.75,0,3.12,1,0,12.47,4,13.35,121.36
200.82,6463,88.4,0,73.4,33.5,12.75,0,3.12,1,0,12.47,4,13.64,125.41
200.92,6499.75,88.36,0,73.4,34,12.63,0,3.12,1,0,12.47,4,13.49,125.28
201.02,6565.25,88.36,0,73.4,34,12.63,0,3.12,1,0,12.47,4,13.35,126.94
201.12,6619.5,88.21,0,73.4,34,12.75,0,3.12,1,0,12.47,4,13.49,130.24
201.22,6649.25,88.17,0,71.6,34,12.75,0,3.12,1,0,12.47,4,13.64,128.21
201.32,6699.75,88.07,0,71.6,34.5,12.63,0,3.12,1,0,12.47,4,13.2,131.38
201.42,6726,87.97,0,71.6,34.5,12.63,0,3.12,1,0,12.47,4,13.49,130.37
201.52,6798,87.93,0,71.6,34.5,12.52,0,3.12,1,0,12.47,4,13.2,130.37
201.62,6830.5,87.94,0,71.6,34.5,12.63,0,3.12,1,0,12.47,4,13.64,132.4
201.72,6885.5,87.9,0,71.6,34.5,12.75,0,3.12,1,0,12.47,4,13.35,133.67
201.82,6912.75,87.94,0,71.6,34.5,12.52,0,3.12,1,0,12.47,4,13.35,133.03
201.92,6967.75,87.9,0,71.6,34.5,12.63,0,3.12,1,0,12.47,4,13.2,133.54
202.03,6984.75,87.97,0,71.6,34.5,12.75,0,3.12,1,0,12.47,4,13.35,133.54
202.13,7052.5,87.9,0,71.6,34.5,12.75,0,3.12,1,0,12.47,4,13.2,134.68
202.24,7111,87.94,0,71.6,34.5,12.86,0,3.12,1,0,12.47,4,13.2,134.17
202.34,7133.5,87.9,0,71.6,34.5,12.52,0,3.12,1,0,12.47,4,13.49,135.44
202.44,7194.25,36.6,0,71.6,34.5,12.63,0,3.12,1,0,12.47,4,13.2,135.82
202.54,7208,1.87,0,71.6,38,11.83,0,4.69,1,0,12.71,4,11.9,108.04
202.64,7117.5,0,0,71.6,40,15.39,0,3.91,1,0,14.12,4,4.06,24.77
202.75,6837.5,0,0,71.6,30,20.44,0,3.91,1,0,14.24,4,4.35,23.32
202.85,6701.25,0,0,71.6,37.5,20.44,0,3.91,1,0,14.24,4,4.21,22.08
202.95,6392.75,0,0,71.6,35.5,20.44,0,3.91,1,0,14.24,4,4.21,21.23
203.05,6264.75,79.82,0,71.6,16.5,19.29,0,3.12,1,0,14.24,4,4.64,26.85
203.16,6105,88.67,0,71.6,33.5,13.78,0,3.12,1,0,12.47,4,13.49,108.04
203.27,6048.75,89.29,0,71.6,33.5,12.98,0,3.12,1,0,12.47,4,13.49,111.48
203.37,5995,89.45,0,71.6,33,12.86,0,3.12,1,0,12.47,4,13.49,110.02
203.47,5793.75,89.47,0,71.6,32.5,12.75,0,3.12,1,0,12.47,4,13.49,105.95
203.57,5742.75,3.16,0,71.6,32.5,12.06,0,3.12,1,0,12.47,4,13.35,40.44
203.68,5664,0,0,71.6,37,11.14,0,4.69,1,0,14.24,4,3.63,21.23
203.79,5761.5,0,0,71.6,43,12.17,0,3.91,1,0,15.06,4,3.63,16.94
203.89,5760.75,0,0,71.6,39.5,19.29,0,3.91,1,0,15.06,4,3.63,16.73
204.00,5698.5,0,0,71.6,37,20.44,0,3.91,1,0,15.06,4,4.21,16.42
204.11,5721.75,0,0,71.6,34,20.44,0,3.91,1,0,15.06,4,3.92,15.87
204.21,5613.25,0,0,71.6,34,20.44,0,3.91,1,0,15.06,4,3.92,15.57
204.32,5625.5,0,0,71.6,34,20.44,0,3.91,1,0,15.06,4,3.77,15.67
204.42,5556.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.77,15.1
204.52,5537.25,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.92,15.57
204.62,5477,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.77,15.48
204.72,5446.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.77,15.67
204.83,5371.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,15.07
204.93,5361,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,15.29
205.04,5307.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,14.98
205.14,5274,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,14.85
205.25,5218.25,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,14.37
205.36,5152.75,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,14.26
205.46,5128,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,14.37
205.56,5077.75,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,13.97
205.66,5026.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.77,13.79
205.76,4990,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,14.05
205.86,4960,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,13.65
205.96,4895.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.63,13.28
206.07,4833,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,12.62
206.17,4805.75,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,12.21
206.27,4761.25,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.48,11.75
206.37,4702,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.34,11.81
206.47,4675.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.34,10.91
206.58,4618.5,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.34,10.88
206.69,4571,0,0,73.4,34,20.44,0,3.91,1,0,15.06,4,3.34,10.03
206.79,4510.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,9.03
206.90,4453.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,8.31
207.00,4389.25,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,8.03
207.10,4282.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,7.24
207.21,4245.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,6.74
207.32,4174.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,6.5
207.42,4037.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,6.16
207.52,4014.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,5.89
207.62,3959,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,5.77
207.72,3862.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,5.73
207.82,3822.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,5.55
207.92,3775.25,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,5.52
208.03,3686.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.33
208.13,3666.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.48
208.23,3563.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.34,5.67
208.33,3530.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.34,5.68
208.43,3436.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.71
208.53,3368.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.74
208.64,3325,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.65
208.74,3231.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.19,5.61
208.84,3171.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,5.48
208.94,3117,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,3.05,5.36
209.04,3050.75,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,5.17
209.14,2940.25,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,5.15
209.24,2928,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.76,5.22
209.34,2837.5,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,4.94
209.44,2796,0,0,75.2,34,20.44,0,3.91,1,0,15.06,4,2.9,4.8
209.54,2758.25,0,0,75.2,38.5,20.44,0,3.91,1,0,15.06,4,2.9,4.87
209.64,2707.75,0,0,77,38.5,20.44,0,3.91,1,0,15.06,4,2.9,4.78
209.75,2672.5,0,0,77,38.5,20.44,0,3.91,1,0,15.06,4,3.05,4.76
209.86,2620.25,0,0,77,38.5,20.44,0,3.91,1,0,15.06,4,2.9,4.56
209.96,2561.5,0,0,77,38,20.44,0,3.91,1,0,15.06,4,2.9,4.39
210.06,2521,0,0,77,39,20.44,0,3.91,1,0,15.06,4,2.9,4.44
210.17,2471.25,0,0,77,38.5,20.44,0,3.91,1,0,15.06,4,3.05,4.33
