Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
58.79,5865.5,90.39,0,73.4,32.5,11.25,0,0,1,0,12.59,4,13.49,116.15
58.89,5726,90.73,0,73.4,8,11.37,0,0,1,0,12.47,4,13.49,107.83
58.99,5760.75,90.67,0,73.4,23,11.48,0,0,1,0,12.47,4,13.49,108.17
59.09,5774,90.65,0,73.4,32,11.37,0,0,1,0,12.47,4,13.49,108.51
59.20,5795.5,90.44,0,73.4,27.5,11.48,0,0,1,0,12.47,4,13.49,108.4
59.30,5803.75,55.64,0,73.4,32.5,11.37,0,0,1,0,12.47,4,13.64,113.65
59.40,5881.5,12.37,0,73.4,33,11.48,0,0,1,0,12.59,4,10.59,71.97
59.51,5691.25,1.63,0,73.4,35.5,16.31,0,0,1,0,15.06,4,4.64,20.21
59.61,5825.25,0.64,0,73.4,43,20.44,0,0.78,1,0,15.06,4,3.92,17.42
59.71,5748.5,0.62,0,73.4,39.5,20.44,0,0.78,1,0,15.06,4,3.92,15.29
59.81,5759.25,0,0,73.4,35,20.44,0,0.78,1,0,15.06,4,3.63,12.54
59.91,5700,0,0,73.4,34,20.44,0,0,1,0,15.06,4,3.34,10.07
60.01,5675.75,0,0,73.4,34,20.44,0,0,1,0,15.06,4,3.19,8.52
60.12,5638.25,0,0,73.4,34,20.44,0,0,1,0,15.06,4,2.9,8.05
60.22,5585.25,0,0,73.4,34,20.44,0,0,1,0,15.06,4,2.76,6.81
60.32,5551.25,0,0,73.4,34,20.44,0,0,1,0,15.06,4,2.47,6.55
60.42,5502,0,0,73.4,34,20.44,0,0,1,0,15.06,4,2.32,5.69
60.52,5462.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.32,5.61
60.62,5401.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.18,5.84
60.73,5389.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.18,5.8
60.84,5300,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.32,5.77
60.94,5258.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.18,5.8
61.04,5205.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.18,5.87
61.14,5148.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.18,5.97
61.24,5088.75,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.18,5.96
61.34,5070.5,0,0,75.2,34,20.44,0,0,1,0,15.06,4,2.32,5.96
61.44,4988.25,0,0,77,34,20.44,0,0,1,0,15.06,4,2.18,5.97
61.54,4930.25,0,0,77,34,20.44,0,0,1,0,15.06,4,2.32,5.9
61.65,4879.75,0,0,77,34,20.44,0,0,1,0,15.06,4,2.18,5.81
61.76,4850,0,0,77,34,20.44,0,0,1,0,15.06,4,2.18,5.8
61.86,4775.25,0,0,77,34,20.44,0,0,1,0,15.06,4,2.32,5.74
61.97,4736.25,0,0,77,34,20.44,0,0,1,0,15.06,4,2.18,5.72
62.07,4695.5,0,0,77,34,20.44,0,0,1,0,15.06,4,2.32,5.6
62.17,4577.75,0,0,77,34,20.44,0,0,1,0,15.06,4,2.32,5.49
62.27,4497.75,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.47,5.22
62.37,4479,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.32,4.96
62.47,4376.5,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.32,4.84
62.57,4340,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.47,4.71
62.67,4242.75,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.32,4.42
62.78,4174,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.47,4.21
62.88,4111.75,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.32,4.19
62.98,4016.75,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.32,3.76
63.08,3956,0,0,78.8,34,20.44,0,0,1,0,15.06,4,2.32,3.79
63.18,3883.25,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.32,3.69
63.28,3813.25,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.47,3.67
63.38,3712.75,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.58
63.48,3680.75,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.59
63.58,3597,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.72
63.68,3544.75,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.78
63.79,3451.75,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.86
63.89,3407,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,3.91
63.99,3328.75,0,0,80.6,34,20.44,0,0,1,0,15.06,4,2.61,4.07
64.10,3241.5,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,4.03
64.21,3202.25,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,4.07
64.31,3121.25,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,4.12
64.42,2967.25,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.61,4.24
64.52,2890.75,0,0,82.4,13,20.44,0,0,1,0,15.06,4,2.61,4.36
64.62,2735,0,0,82.4,18,20.44,0,0,1,0,15.06,4,2.61,4.33
64.72,2657.25,0,0,82.4,18,20.44,0,0,1,0,15.06,4,2.76,4.26
64.83,2525.75,0,0,82.4,18,20.44,0,0,1,0,15.06,4,2.9,4.29
64.93,2457.5,0,0,82.4,18,20.44,0,0,1,0,15.06,4,3.05,4.28
65.03,2319,0,0,82.4,18,20.44,0,0,1,0,15.06,4,3.19,4.25
65.13,2248.25,0,0,82.4,18,20.44,0,0,1,0,15.06,4,3.05,4.12
65.23,2113,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.19,4.08
65.34,1974,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.19,4.01
65.44,1908.75,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.19,4.02
65.54,1772.75,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.34,3.87
65.64,1644,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.48,3.94
65.75,1511.75,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.63,3.91
65.85,1448.25,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.77,3.94
65.96,1321,0,0,84.2,18,20.44,0,0,1,0,15.06,4,3.77,3.97
66.06,1274.5,0,0,84.2,18,20.44,0,0,1,0,15.06,4,4.06,4.01
66.16,1205,0,0,84.2,18,20.44,0,0,1,0,15.06,4,4.21,4.02
66.26,1074,0,0,84.2,0,20.44,0,0,1,0,15.06,4,4.5,4.06
66.37,970.25,0,0,84.2,18,20.44,0,0,1,0,15.06,4,4.79,4.12
66.47,1019,0,0,84.2,18,20.44,0,0,1,0,15.06,4,4.79,4.13
66.57,1070.75,0,0,84.2,17.5,20.44,0,0,1,0,15.06,4,4.93,4.03
66.68,1124.5,0,0,86,12.5,20.44,0,0,1,0,15.06,4,5.08,3.77
66.78,1165.5,0,0,86,11,20.44,0,0,1,0,15.06,4,4.79,3.59
66.88,1187,0,0,86,9.5,20.44,0,0,1,0,15.06,4,4.64,3.43
66.98,1203.5,0,0,86,9.5,20.44,0,0,1,0,15.06,4,4.5,3.43
67.08,1209,0,0,86,10.5,19.18,0,0,1,0,15.06,4,4.21,3.33
67.18,1218.5,0,0,86,11,17,0,0,1,0,15.06,4,4.21,3.2
67.28,1226,0,0,86,11,16.31,0,0,1,0,15.06,4,4.06,3.37
67.38,1223.75,0,0,86,11.5,15.5,0,0,1,0,15.06,4,3.92,3.17
67.48,1219.5,0,0,86,12.5,15.04,0,0,1,0,15.06,4,4.06,3.17
67.59,1223.25,0,0,86,12.5,14.7,0,0,1,0,14.94,2,3.92,3.17
67.70,1221,0,0,86,13,14.59,0,0,1,0,14.94,2,3.77,3.18
67.80,1206.5,0,0,86,14.5,14.36,0,0,1,0,14.94,2,3.92,3.15
67.90,1190.25,0,0,86,14.5,14.36,0,0,1,0,14.94,2,3.77,3.11
68.01,1179.25,0,0,86,15.5,14.24,0,0,1,0,14.94,2,3.77,3.1
68.11,1152.75,0,0,86,16,14.36,0,0,1,0,14.94,2,3.77,2.98
68.22,1123.5,0,0,87.8,17,14.36,0,0,1,0,14.94,2,3.77,3.03
68.32,1107.25,0,0,87.8,17.5,14.47,0,0,1,0,14.94,2,3.92,3.14
68.42,1080.5,0,0,87.8,17.5,14.59,0,0,1,0,14.94,2,3.92,3.02
68.52,1060.75,0,0,87.8,17.5,14.7,0,0,1,0,14.94,2,4.06,3.15
68.63,1059.5,0,0,87.8,20,14.81,0,0,1,0,14.94,2,3.92,2.96
68.73,1058.5,0,0,87.8,18,14.93,0,0,1,0,14.94,2,4.06,3.05
68.83,1057.75,0,0,87.8,18,15.04,0.78,0,1,0,14.94,2,4.06,2.96
68.93,1058.5,0,0,87.8,17,15.27,0.78,0,1,0,14.94,2,3.92,2.87
69.03,1057.25,0,0,87.8,16.5,15.39,0.78,0,1,0,14.94,2,4.06,2.91
69.13,1059.5,0,0,87.8,16.5,15.39,1.56,0,1,0,14.94,2,3.92,2.81
69.23,1081.5,0,0,87.8,12.5,15.27,1.56,0,1,0,14.94,2,3.92,2.72
69.33,1173.75,0,0,87.8,11,15.16,1.56,0,1,0,14.94,2,3.77,2.74
69.43,1257.75,0,0,87.8,11,15.04,1.56,0,1,0,14.94,2,3.77,2.82
69.53,1290.5,0,0,87.8,11.5,14.81,1.56,0,1,0,14.94,2,3.48,2.69
69.63,1386.25,0,0,87.8,14,14.7,1.56,0,1,0,14.94,2,3.34,2.7
69.73,1476.25,0,0,89.6,16,14.59,0.78,0,1,0,14.94,2,3.19,2.7
69.83,1480.25,0,0,89.6,16.5,14.36,0.78,0,1,0,14.94,2,3.05,2.68
69.93,1414.5,0,0,89.6,18,14.24,0.78,0,1,0,14.94,2,3.05,2.72
70.03,1376.5,0,0,89.6,21,14.01,0,0,1,0,14.94,2,3.05,2.69
70.13,1319,0,0,89.6,21,13.9,0,0,1,0,14.94,2,3.05,2.83
70.23,1372.25,0,0,89.6,16.5,13.9,0,0,1,0,14.94,2,3.19,2.89
70.33,1365,0,0,89.6,17,13.78,-0.78,0,1,0,14.94,2,3.19,2.91
70.43,1296,0,0,89.6,20.5,13.9,-0.78,0,1,0,14.94,2,3.19,2.86
70.53,1286.25,0,0,89.6,18.5,14.01,-0.78,0,1,0,14.94,2,3.19,2.87
70.63,1299.5,0,0,89.6,17.5,14.36,-0.78,0,1,0,14.94,2,3.34,2.93
70.73,1266,0,0,89.6,18.5,14.47,-0.78,0,1,0,14.94,2,3.19,2.83
70.83,1242.5,0,0,89.6,20,14.7,-0.78,0,1,0,14.94,2,3.34,2.87
70.93,1235.25,0,0,89.6,19,14.93,0,0,1,0,14.94,2,3.19,2.86
71.04,1206.5,0,0,89.6,19,14.93,0,0,1,0,14.94,2,3.34,2.87
71.14,1194.25,0,0,89.6,20,15.16,0,0,1,0,14.94,2,3.34,2.94
71.24,1181,0,0,91.4,19,15.16,0,0,1,0,14.94,2,3.34,2.93
71.34,1158.5,0,0,91.4,19.5,15.27,0.78,0,1,0,14.94,2,3.34,2.96
71.44,1145,0,0,91.4,19.5,15.27,0.78,0,1,0,14.94,2,3.34,2.92
71.54,1150.5,0,0,91.4,18.5,15.16,0.78,0,1,0,14.94,2,3.48,2.94
71.64,1132.25,0,0,91.4,18.5,15.16,0.78,0,1,0,14.94,2,3.63,2.88
71.74,1129.5,0,0,91.4,18,15.16,0.78,0,1,0,14.94,2,3.63,2.83
71.84,1124.5,0,0,91.4,17.5,15.04,0.78,0,1,0,14.94,2,3.63,2.82
71.94,1102.25,0,0,91.4,18.5,14.93,0.78,0,1,0,14.94,2,3.63,2.87
72.04,1102.5,0,0,91.4,18.5,14.81,0.78,0,1,0,14.94,2,3.63,2.85
72.14,1099.25,0,0,91.4,17.5,14.81,0.78,0,1,0,14.94,2,3.77,2.92
72.24,1081.75,0,0,91.4,18,14.81,0.78,0,1,0,14.94,2,3.63,2.8
72.34,1064,0,0,91.4,18.5,14.81,0.78,0,1,0,14.94,2,3.77,2.87
72.45,1066.5,0,0,91.4,18,14.7,0.78,0,1,0,14.94,2,3.77,2.87
72.55,1074,0,0,93.2,17,14.7,0.78,0,1,0,14.94,2,3.77,2.79
72.65,1066,0,0,93.2,17,14.7,0.78,0,1,0,14.94,2,3.77,2.94
72.75,1053.75,0,0,93.2,17.5,14.7,0.78,0,1,0,14.94,2,3.77,2.82
72.85,1045,0,0,93.2,18,14.59,0.78,0,1,0,14.94,2,3.92,2.85
72.96,1042.75,1.43,0,93.2,17,14.59,0.78,0,1,0,14.94,2,3.77,3.05
73.06,1057.5,2.13,0,93.2,20.5,14.59,0.78,0,1,0,14.94,2,4.35,4.33
73.16,1056,2.64,0,93.2,23,14.59,0.78,-0.78,1,0,14.94,2,4.5,4.82
73.27,1084.5,3.3,0,93.2,29,14.47,0.78,0,1,0,15.06,2,4.93,5.36
73.37,1064.75,3.54,0,93.2,30.5,14.47,0,0,1,0,15.06,2,5.22,5.86
73.47,1009.75,4.31,0,93.2,30.5,14.59,0,0,1,0,14.94,2,5.8,6.15
73.57,1049,6.89,0,93.2,9.5,14.7,0,0,1,0,14.94,2,6.38,8.56
73.67,1070.75,6.75,0,93.2,8.5,14.7,0.78,0,1,0,14.82,2,8.13,11.88
73.77,1073.75,5.78,0,93.2,23.5,14.24,0,0,1,0,14.82,2,9.14,10.61
73.88,1089,5.96,0,93.2,23,14.24,-0.78,0,1,0,15.18,2,9.43,9.51
73.98,1119.75,6.33,0,93.2,23.5,14.24,-1.56,0,1,0,15.18,2,9.72,10.05
74.08,1126.5,6.74,0,93.2,24,13.78,-2.34,0,1,0,15.18,2,9.87,9.97
74.19,1177.75,8.83,0,93.2,24.5,13.78,-3.12,0,1,0,15.18,2,10.3,10.38
74.29,1202.75,9.85,0,93.2,24.5,14.01,-3.91,-1.56,1,0,15.18,2,11.17,14.23
74.39,1234.25,10.44,0,93.2,24,14.36,-5.47,-1.56,1,0,14.71,2,11.75,13.8
74.49,1304,11.34,0,93.2,23.5,14.7,-5.47,-1.56,1,0,14.59,2,12.04,14.62
74.59,1327.75,11.2,0,93.2,23.5,14.7,-4.69,-1.56,1,0,14.35,2,12.19,14
74.69,1388,15.59,0,93.2,24,14.47,-5.47,-1.56,1,0,14.35,2,12.48,14.15
74.79,1413.5,14.83,0,93.2,23,14.36,-5.47,-1.56,1,0,14.59,2,12.91,17.79
74.90,1473.75,15.46,0,93.2,23.5,14.59,-4.69,-1.56,1,0,14.47,2,12.77,16.5
75.00,1569,15.38,0,93.2,24,14.93,-2.34,-1.56,1,0,14.24,2,12.77,18.43
75.10,1588.5,15.41,0,93.2,24,15.04,-1.56,-1.56,1,0,14.24,2,12.48,18.95
75.20,1653.25,15.36,0,93.2,24,14.93,0.78,-1.56,1,0,14.24,2,12.77,18.95
75.30,1723.75,14.89,0,91.4,24,14.59,1.56,-0.78,1,0,14.24,2,12.33,19.89
75.40,1728.25,14.56,0,91.4,24,14.13,2.34,-0.78,1,0,14.24,2,12.62,19.39
75.51,1836,15.04,0,91.4,25.5,13.78,1.56,-0.78,1,0,14.24,2,12.19,21.65
75.62,1876,14.6,0,91.4,25.5,13.67,1.56,-0.78,1,0,14.24,2,12.19,22.1
75.72,1945.5,14.12,0,91.4,26,13.67,0.78,-0.78,1,0,14.24,2,12.19,22.57
75.83,2033.5,13.9,0,91.4,27.5,13.78,0,-0.78,1,0,14.24,2,11.75,22.41
75.93,2078,14.16,0,91.4,28.5,14.13,0.78,-0.78,1,0,14.59,2,11.75,22.8
76.04,2115,14.32,0,91.4,29,14.36,1.56,-0.78,1,0,14.59,2,11.75,23.38
76.14,2171,14.89,0,89.6,30.5,14.59,2.34,-0.78,1,0,14.47,2,11.9,25.58
76.24,2245,15.29,0,89.6,30.5,14.59,3.12,-0.78,1,0,14.47,2,11.75,25.82
76.34,2319.25,15.7,0,89.6,32,14.47,3.91,-0.78,1,0,14.35,2,11.75,27.03
76.44,2374.5,15.87,0,89.6,32.5,14.36,4.69,-0.78,1,0,14.59,2,11.75,27.51
76.54,2406.5,16.23,0,89.6,33,14.36,4.69,-0.78,1,0,14.59,2,11.75,28.3
76.64,2496,16.92,0,89.6,33,14.13,4.69,-0.78,1,0,14.47,2,11.9,30.53
76.74,2526.75,16.78,0,89.6,32.5,14.24,4.69,-0.78,1,0,14.47,2,11.9,31.45
76.84,2602.25,17.42,0,89.6,32,14.13,4.69,-0.78,1,0,14.47,2,11.75,32.25
76.94,2681.75,17.28,0,87.8,31.5,14.01,4.69,-0.78,1,0,14.35,2,11.9,34.04
77.04,2718.75,16.73,0,87.8,31.5,13.78,3.91,-0.78,1,0,14.35,2,11.75,34.04
77.14,2767.75,16.58,0,87.8,31.5,13.78,3.12,-0.78,1,0,14.35,2,11.61,34.16
77.24,2822.25,16.68,0,87.8,32,13.78,2.34,-0.78,1,0,14.35,2,11.46,35.62
77.34,2913.5,16.58,0,87.8,32,13.9,1.56,-0.78,1,0,14.35,2,11.46,36.88
77.44,2950.25,16.43,0,87.8,32,14.01,1.56,0,1,0,14.24,2,11.61,37.39
77.54,3020.75,16.54,0,87.8,31.5,13.9,1.56,0,1,0,14.24,2,11.32,38.3
77.64,3055.5,16.95,0,86,31.5,13.67,0.78,0,1,0,14.24,2,11.46,39.9
77.74,3141.75,16.75,0,86,31,13.67,-0.78,0,1,0,14.24,2,11.03,40.07
77.84,3218,16.39,0,86,32,13.32,-1.56,0,1,0,14.24,2,11.03,38.98
77.94,3251.75,16.95,0,86,33,13.55,-4.69,0,1,0,14.24,2,10.88,39.44
78.04,3326.5,17.4,0,86,33,14.13,-5.47,0,1,0,14.24,2,11.17,41.43
78.14,3374.75,17.51,0,86,33,14.24,-3.12,0,1,0,14.24,2,11.17,42.23
78.24,3438.75,17.19,0,84.2,33.5,13.9,-3.91,0,1,0,14.24,2,10.74,41.55
78.34,3469.5,17.75,0,84.2,34,13.67,-5.47,0,1,0,14.35,2,10.88,42.12
78.45,3556.25,18.09,0,84.2,34,13.9,-5.47,0,1,0,14.35,2,11.03,43.03
78.56,3614,18.04,0,84.2,34.5,13.78,-7.03,0,1,0,14.35,2,10.88,43.48
78.66,3684,18.08,0,84.2,34.5,13.78,-7.81,0,1,0,14.35,2,11.03,43.65
78.76,3727.75,18.31,0,84.2,35,14.01,-8.59,0,1,0,14.35,2,10.88,44.22
78.86,3793.25,18.05,0,84.2,35,14.01,-8.59,0,1,0,14.35,2,10.74,44.41
78.96,3816.5,18.11,0,82.4,35.5,14.13,-8.59,0,1,0,14.35,2,10.59,44.16
79.06,3883,18.32,0,82.4,36,13.9,-9.38,0,1,0,14.47,2,10.45,44.86
79.16,3926.5,18.46,0,82.4,35.5,14.36,-8.59,0,1,0,14.47,2,10.59,46.59
79.27,3989,18.39,0,82.4,35,14.36,-7.81,0,1,0,14.35,2,10.45,47.16
79.38,4060.5,17.29,0,82.4,35,14.24,-7.81,0,1,0,14.35,2,10.45,47.86
79.48,4089.5,7.75,0,82.4,38,14.01,-7.03,0,1,0,14.47,2,9.14,35.8
79.58,3994,0.62,0,82.4,42,14.47,0,0.78,1,0,15.06,4,5.22,7.9
79.68,3963.25,0,0,82.4,45,20.21,0,0,1,0,15.06,4,3.77,5.37
79.79,3833,0,0,82.4,43.5,20.44,0,0,1,0,15.06,4,3.05,3.72
79.89,3652.5,0,0,82.4,20,20.44,0,0,1,0,15.06,4,3.05,3.43
79.99,3555.5,0,0,82.4,34,20.44,0,0,1,0,15.06,4,2.76,3.67
80.09,3396.75,1.83,0,82.4,34,20.44,0,0,1,0,15.06,4,2.76,3.89
80.19,3298,29.56,0,82.4,37.5,20.44,0,0,1,0,15.06,4,3.63,15.54
80.30,3098,40.46,0,82.4,32.5,14.59,0,0,1,0,15.06,4,13.35,55.27
80.40,3103.25,40.89,0,82.4,11,12.75,-0.78,0,1,0,13.88,2,13.64,51.94
80.50,3106.5,40.74,0,82.4,25.5,14.36,-3.12,0,1,0,13.88,2,13.49,52.06
80.60,3106,40.5,0,82.4,25,13.67,-3.12,0,1,0,13.88,2,13.49,55.62
80.70,3075.25,39.81,0,80.6,24.5,13.21,-4.69,0,1,0,13.88,2,13.35,51.11
80.80,3157.5,41.04,0,80.6,16,13.32,-6.25,0,1,0,13.88,2,13.64,57.16
80.90,3218.25,41.19,0,80.6,25,13.44,-6.25,0,1,0,13.88,2,13.35,53.91
81.00,3261.75,40.87,0,80.6,25,13.44,-7.03,0,1,0,13.88,2,13.35,56.13
81.10,3289.75,41.24,0,80.6,25.5,13.55,-7.03,0,1,0,13.88,2,13.35,53.78
81.20,3351.75,40.65,0,80.6,25.5,13.55,-7.03,0,1,0,13.88,2,13.35,59.11
81.31,3375.5,40.74,0,80.6,26.5,13.55,-7.81,0,1,0,13.88,2,13.35,58.52
81.42,3431,40.1,0,80.6,27,13.21,-8.59,0,1,0,13.88,2,13.49,55.44
81.53,3482,37.03,0,80.6,27,13.44,-9.38,0,1,0,13.88,2,13.35,59.03
81.63,3514,37.94,0,78.8,27.5,13.44,-10.16,0,1,0,13.88,2,13.06,60.14
81.74,3567.5,37.26,0,78.8,28,13.32,-10.16,0,1,0,13.88,2,13.06,59.54
81.84,3587,37.39,0,78.8,28,13.44,-10.94,0,1,0,13.88,2,13.35,58.69
81.94,3648,36.8,0,78.8,28.5,13.44,-11.72,0,1,0,13.88,2,13.2,59.37
82.04,3667.5,37.89,0,78.8,28.5,13.67,-12.5,0,1,0,13.88,2,13.06,58.77
82.14,3720.25,38.1,0,78.8,28.5,13.78,-11.72,0,1,0,13.88,2,13.2,59.88
82.25,3745,37.4,0,78.8,29,13.9,-10.94,0,1,0,13.88,2,13.2,60.22
82.35,3797,38.51,0,78.8,29,13.55,-10.16,0,1,0,13.88,2,13.06,61.33
82.45,3824.75,37.88,0,78.8,29,13.55,-10.16,0,1,0,13.88,2,13.2,62.01
82.55,3877,37.36,0,77,29,13.78,-8.59,0,1,0,13.88,2,13.2,64.22
82.65,3942.25,35.79,0,77,29,13.78,-8.59,0,1,0,13.88,2,13.06,65.67
82.75,3961.75,10.57,0,77,30.5,13.09,-8.59,0,1,0,13.88,2,12.62,59.97
82.86,3932,1.28,0,77,29.5,12.63,0,0.78,1,0,15.06,4,6.82,9.09
82.96,3932,0,0,77,33.5,12.29,0,0,1,0,15.06,4,3.63,9.09
83.06,3840.5,0,0,77,16.5,13.78,0,0,1,0,15.06,4,3.34,3.57
83.17,3665.25,0,0,77,11.5,14.47,0,0,1,0,15.06,4,3.05,3.2
83.27,3572.5,0,0,77,23,16.77,0,0,1,0,15.06,4,2.76,3.66
83.38,3412,16.47,0,77,34.5,17.92,0,0,1,0,15.06,4,2.61,4.4
83.48,3188,26.1,0,77,38,20.21,0,0,1,0,15.06,4,10.3,66.79
83.58,3218.75,27.65,0,77,35,14.01,-0.78,0,1,0,14.12,2,12.77,53.46
83.68,3213.5,25.65,0,77,28.5,13.55,-4.69,0,1,0,14,2,12.91,49.39
83.78,3170.25,23.91,0,77,27.5,14.01,-2.34,0,1,0,14,2,12.77,48.05
83.89,3209.25,24.42,0,77,19,13.21,-2.34,0,1,0,13.88,2,12.33,48.75
83.99,3234,22.87,0,77,27.5,13.55,-5.47,0,1,0,13.88,2,12.33,48.94
84.09,3246,22.29,0,77,28,13.32,-5.47,0,1,0,13.88,2,12.19,47.35
84.19,3268.25,20.33,0,77,28.5,13.21,-7.81,0,1,0,14,2,12.04,45.82
84.29,3283,17.58,0,77,29.5,13.67,-7.81,0,1,0,14,2,11.46,45.76
84.39,3296.5,17.87,0,77,30,13.67,-7.81,0,1,0,14.12,2,11.17,42.23
84.50,3331,18.11,0,77,31,14.24,-7.03,0,1,0,14.24,2,11.17,43.37
84.60,3347.5,17.63,0,77,31,14.13,-6.25,0,1,0,14.24,2,11.03,42.63
84.70,3354.75,17.76,0,77,32,13.78,-6.25,0,1,0,14.24,2,11.17,42.4
84.80,3390.75,18.49,0,77,32,14.01,-7.03,0,1,0,14.24,2,11.32,43.48
84.90,3392.75,18.68,0,77,32,14.36,-5.47,0,1,0,14.24,2,11.17,44.41
85.00,3412,18.46,0,77,31.5,13.67,-4.69,0,1,0,14.24,2,11.32,43.9
85.11,3430.25,18.27,0,77,32,13.67,-6.25,0,1,0,14.24,2,11.03,43.6
85.21,3448.75,18.46,0,77,32.5,13.9,-6.25,0,1,0,14.24,2,11.17,44.47
85.31,3451,18.81,0,77,32.5,14.01,-5.47,0,1,0,14.24,2,11.03,43.96
85.41,3485.25,18.15,0,77,32,14.01,-5.47,0,1,0,14.24,2,11.32,44.16
85.52,3500,18.37,0,77,33,13.67,-7.03,0,1,0,14.24,2,11.17,44.41
85.62,3519.25,18.08,0,77,32.5,14.01,-7.03,0,1,0,14.24,2,11.03,43.96
85.72,3536.25,18.08,0,77,33,13.9,-7.03,0,1,0,14.24,2,10.88,44.09
85.82,3550.25,18.26,0,77,33.5,13.9,-7.81,0,1,0,14.24,2,10.88,43.9
85.92,3564.75,18.3,0,77,33.5,14.01,-7.81,0,1,0,14.24,2,11.17,44.67
86.02,3583.25,18.4,0,77,33.5,13.9,-8.59,0,1,0,14.24,2,11.03,43.96
86.13,3586.5,18.3,0,77,33.5,14.01,-8.59,0,1,0,14.24,2,10.88,44.92
86.23,3612.75,16.7,0,77,34.5,13.9,-8.59,0,1,0,14.35,2,10.88,43.96
86.33,3616.5,16.5,0,77,35.5,13.78,-9.38,0,1,0,14.47,2,10.45,41.09
86.43,3641.5,15.07,0,77,36.5,13.78,-10.16,0,1,0,14.47,2,10.01,38.07
86.53,3660.25,15.2,0,77,38.5,14.13,-10.94,0,1,0,14.59,2,9.87,38.02
86.64,3658,15.41,0,77,39,14.59,-10.16,0,1,0,14.47,2,9.72,38.7
86.74,3672,14.67,0,77,39,14.59,-9.38,0,1,0,14.35,2,9.72,38.24
86.84,3687.5,13.63,0,77,40.5,14.01,-8.59,0,1,0,14.35,2,9.58,35.51
86.94,3691,12.45,0,77,41.5,14.13,-9.38,0,1,0,14.82,2,9.14,31.51
87.04,3697.25,11.73,0,77,43,14.47,-10.16,0,1,0,14.82,2,8.56,30.42
87.14,3698.25,11.56,0,77,44,14.81,-10.16,0,1,0,14.47,2,8.27,29.26
87.25,3710.25,11.66,0,77,44,15.04,-8.59,0,1,0,14.47,2,7.98,28.86
87.35,3713.25,11,0,77,44,14.81,-6.25,0,1,0,14.47,2,7.84,27.83
87.46,3725.25,10.86,0,77,44,14.59,-4.69,0,1,0,14.47,2,7.84,26.55
87.56,3724.25,10.77,0,77,44,14.24,-4.69,0,1,0,14.82,2,7.69,26.22
87.66,3728.75,10.13,0,77,44,14.36,-4.69,0,1,0,15.18,2,7.69,25.87
87.76,3733.75,10.44,0,77,44,14.59,-4.69,0,1,0,15.06,2,7.55,25.97
87.87,3733,9.95,0,77,44,14.7,-5.47,0,1,0,14.82,2,7.4,24.53
87.98,3738.25,8.95,0,78.8,44,14.59,-6.25,0,1,0,14.71,2,7.4,24.83
88.08,3734,8.82,0,78.8,45,14.47,-6.25,0,1,0,14.59,2,7.11,22.1
88.18,3721,7.09,0,78.8,48,14.47,-5.47,0.78,1,0,14.94,2,6.67,17.09
88.28,3732.75,6.44,0,78.8,49.5,14.36,-5.47,0.78,1,0,15.18,2,5.66,17.55
88.38,3731,6.29,0,78.8,50.5,14.47,-7.03,0.78,1,0,15.06,2,5.37,16.24
88.48,3735.75,5.74,0,78.8,52,14.93,-6.25,0.78,1,0,14.59,2,5.22,14.83
