#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-05-11T15:05:26
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),WG Duty Final (%)
15.947,0,0.0,1.00,20.33,14.69,15,212,0.09,221,3283,70.56,18.16,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,4.83,16.1,48,0.0,-0.7,0.0
16.007,0,0.0,1.00,20.33,14.69,15,212,0.10,221,3247,70.44,18.19,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.07,16.1,47,0.0,-0.8,0.0
16.071,0,0.0,1.00,20.33,14.69,15,212,0.10,221,3220,70.56,18.19,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.33,16.5,47,0.0,-0.4,0.0
16.133,0,0.0,1.00,20.33,14.69,15,212,0.10,221,3184,70.69,18.20,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.32,16.5,46,0.0,-0.6,0.0
16.190,0,0.0,1.00,20.33,14.69,15,212,0.10,221,3142,70.56,18.22,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.24,16.5,45,0.0,-0.2,0.0
16.255,0,0.0,1.00,20.33,14.69,15,212,0.11,221,3103,70.44,18.27,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,5.24,16.5,45,0.0,-0.1,0.0
16.321,0,0.0,1.00,20.33,14.69,15,212,0.11,221,3075,70.56,18.28,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,5.33,16.5,45,0.0,-0.4,0.0
16.383,0,0.0,1.00,20.33,14.69,15,212,0.11,221,3038,70.69,18.31,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,5.32,16.5,44,0.0,-0.1,0.0
16.445,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2990,70.56,18.31,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.38,16.5,43,0.0,-0.3,0.0
16.507,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2961,70.44,18.34,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.42,16.5,43,0.0,-0.1,0.0
16.569,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2918,70.50,18.36,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.2,1,5.39,16.5,42,0.0,-0.4,0.0
16.631,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2886,70.50,18.38,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,5.39,16.5,42,0.0,0.0,0.0
16.693,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2855,70.69,18.40,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,5.29,16.5,42,0.0,-0.3,0.0
16.758,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2793,70.50,18.42,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,5.16,16.5,41,0.0,0.0,0.0
16.822,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2772,70.56,18.44,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,3.0,1,4.95,16.1,40,0.0,-0.3,0.0
16.884,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2747,70.88,18.47,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,3.0,1,4.65,16.1,40,0.0,-0.2,0.0
16.949,0,0.0,1.00,20.33,14.69,15,212,0.11,221,2703,70.88,18.49,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.51,16.1,39,0.0,-0.6,0.0
17.007,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2669,70.75,18.50,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.42,16.1,39,0.0,-0.6,0.0
17.070,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2635,70.69,18.52,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.42,16.1,38,0.0,-0.1,0.0
17.133,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2598,70.69,18.55,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.24,16.1,38,0.0,-0.3,0.0
17.193,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2551,70.88,18.56,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.23,15.7,37,0.0,-0.3,0.0
17.256,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2524,70.75,18.59,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.20,15.7,37,0.0,0.1,0.0
17.322,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2487,70.69,18.61,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.18,15.7,36,0.0,0.2,0.0
17.383,0,0.0,1.00,20.33,14.69,15,212,0.10,221,2442,70.62,18.62,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.11,15.7,35,0.0,-0.2,0.0
17.445,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2408,70.88,18.64,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.89,15.7,35,0.0,-0.2,0.0
17.507,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2380,70.69,18.66,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.67,15.7,34,0.0,0.2,0.0
17.569,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2346,70.75,18.68,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.53,15.3,34,0.0,0.1,0.0
17.627,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2318,70.56,18.70,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.50,15.3,34,0.0,-0.3,0.0
17.689,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2281,70.94,18.72,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.55,15.7,33,0.0,-0.3,0.0
17.747,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2281,70.75,18.73,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.55,15.7,33,0.0,-0.4,0.0
17.807,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2257,70.88,18.76,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,2.9,1,3.69,15.7,33,0.0,-0.4,0.0
17.871,0,0.0,1.00,20.33,14.69,15,210,0.10,221,2223,70.50,18.77,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.85,15.7,32,0.0,-0.1,0.0
17.933,0,0.0,1.00,20.33,14.69,15,210,0.11,221,2142,70.88,18.79,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.86,15.7,32,0.0,-0.1,0.0
17.995,0,0.0,1.00,20.33,14.69,15,210,0.11,221,2077,70.81,18.81,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.0,1,3.96,15.7,32,0.0,-0.2,0.0
18.055,0,0.0,1.00,20.33,14.69,15,210,0.12,221,1993,70.88,18.83,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.3,1,3.97,15.7,32,0.0,-0.3,0.0
18.115,0,0.0,1.00,20.33,14.69,15,210,0.12,221,1924,70.56,18.83,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.2,1,4.11,15.7,31,0.0,-0.5,0.0
18.177,0,0.0,1.00,20.33,14.69,15,210,0.13,221,1851,70.88,18.86,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.3,1,4.16,15.7,31,0.0,-0.9,0.0
18.242,0,0.0,1.00,20.33,14.69,15,210,0.13,221,1776,70.75,18.88,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.5,1,4.18,15.7,30,0.0,-1.0,0.0
18.305,0,0.0,1.00,20.33,14.69,15,210,0.14,221,1717,70.94,18.89,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.3,1,4.20,15.7,30,0.0,-1.2,0.0
18.363,0,0.0,1.00,20.33,14.69,15,210,0.15,221,1636,70.56,18.90,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.5,1,4.19,15.7,30,0.1,-1.2,0.0
18.425,0,0.0,1.00,20.33,14.69,15,210,0.15,221,1575,70.56,18.92,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.6,1,4.21,15.7,30,0.2,-1.0,0.0
18.488,0,0.0,1.00,20.33,14.69,15,210,0.15,221,1488,70.88,18.95,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.6,1,4.20,15.7,30,0.0,-1.1,0.0
18.551,0,0.0,1.00,20.33,14.69,15,210,0.16,219,1418,70.75,18.96,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.8,1,4.20,15.7,29,0.0,-1.4,0.0
18.613,0,0.0,1.00,20.33,14.69,15,210,0.17,219,1349,70.81,18.98,4,-3.9,0.0,21.0,2,0.00,0.00,102,0.0,0.0,3.9,1,4.21,15.7,29,0.0,-1.1,0.0
18.675,0,0.0,1.00,20.33,14.69,15,210,0.18,219,1298,70.38,18.99,4,-3.9,0.0,1.0,2,0.00,0.00,102,0.0,0.0,4.1,1,4.22,15.7,29,0.0,-1.4,0.0
18.735,0,0.0,1.00,20.33,14.69,15,210,0.19,219,1214,70.75,18.51,4,-3.9,0.0,2.5,2,0.84,0.00,102,0.0,0.0,4.2,1,4.24,15.7,29,0.0,-1.9,0.0
18.802,0,0.0,1.00,20.33,14.69,15,210,0.20,219,1198,70.62,18.02,4,-3.9,0.0,3.5,2,0.92,0.00,102,0.0,0.0,4.2,1,4.23,15.7,29,0.2,-0.9,0.0
18.866,0,0.0,1.00,20.33,14.69,15,210,0.20,219,1192,70.75,17.63,4,-3.9,0.0,6.0,2,0.92,0.00,102,0.0,0.0,4.5,1,4.26,16.1,28,0.1,-0.6,0.0
18.928,0,0.0,1.00,20.33,14.69,15,210,0.21,219,1189,70.38,17.21,4,-3.9,0.0,8.0,2,0.92,0.00,102,0.0,0.0,4.4,1,4.26,16.1,28,0.1,1.4,0.0
18.995,0,0.0,1.00,20.33,14.69,15,210,0.21,219,1186,70.75,16.73,4,-3.9,0.0,9.5,2,0.97,0.00,102,0.0,0.0,4.5,1,4.39,15.7,27,0.1,2.6,0.0
19.061,0,0.0,1.00,20.33,14.69,15,210,0.21,219,1193,70.56,16.31,4,-3.9,0.0,12.0,2,0.97,0.00,102,0.0,0.0,4.5,1,4.25,15.7,27,0.1,2.6,0.0
19.123,0,0.0,1.00,20.33,14.69,15,210,0.22,219,1198,70.69,15.63,4,-3.9,0.0,13.0,2,1.02,0.00,102,0.0,0.0,4.5,1,4.24,15.7,27,0.2,2.8,0.0
19.184,0,0.0,1.00,20.33,14.69,15,210,0.22,219,1203,70.31,15.32,4,-3.9,0.0,13.5,2,1.02,0.00,102,0.0,0.0,4.6,1,4.21,15.7,27,0.2,3.1,0.0
19.248,0,0.0,1.00,20.33,14.69,15,210,0.22,219,1211,70.69,14.80,4,-3.9,0.0,14.0,2,1.07,0.00,102,0.0,0.0,4.5,1,4.21,15.7,27,0.0,2.6,0.0
19.313,0,0.0,1.00,20.33,14.69,15,210,0.22,219,1222,70.56,14.38,4,-3.9,0.0,14.5,2,1.10,0.00,102,0.0,0.0,4.5,1,4.19,15.7,27,0.1,2.8,0.0
19.380,0,0.0,1.00,18.38,14.69,15,210,0.21,219,1235,70.69,13.71,4,-3.9,0.0,15.5,2,1.10,0.00,102,0.0,0.0,4.5,1,4.11,15.7,27,0.4,2.4,0.0
19.441,0,0.0,1.00,16.54,14.69,15,210,0.21,219,1256,70.31,13.17,4,-3.9,0.0,14.5,2,1.12,0.00,102,0.0,0.0,4.5,1,4.12,15.7,27,0.4,1.7,0.0
19.500,0,0.0,1.00,15.50,14.69,15,210,0.20,219,1336,70.62,12.48,4,-3.9,0.0,12.0,2,1.11,0.00,102,0.0,0.0,4.4,1,4.04,15.3,27,0.7,1.2,0.0
19.563,0,0.0,1.00,14.47,14.69,15,210,0.19,219,1432,70.38,11.96,4,-3.9,0.0,14.5,2,0.91,0.00,102,0.0,0.0,4.2,1,3.93,15.3,26,0.8,1.4,0.0
19.623,0,0.0,1.00,13.90,14.62,15,210,0.18,219,1550,70.56,11.58,2,-3.9,0.0,19.5,2,0.91,0.00,102,0.0,0.0,4.1,1,3.74,15.3,26,0.8,1.3,0.0
19.687,0,0.0,1.00,13.32,14.61,15,210,0.16,219,1708,70.19,11.16,2,-3.9,0.0,26.0,2,0.90,0.00,102,0.0,0.0,4.1,1,3.42,15.3,25,0.6,1.4,0.0
19.754,0,0.0,1.00,12.86,14.59,15,210,0.15,219,1878,70.56,10.64,2,-3.9,0.0,29.5,2,0.87,0.00,102,0.0,0.0,3.8,1,3.34,15.3,25,0.0,1.5,0.0
19.817,0,0.0,1.00,12.86,14.58,15,210,0.14,219,2044,70.50,10.04,2,-3.9,0.0,29.5,2,0.81,0.00,102,0.0,0.0,3.6,1,3.82,16.1,25,0.0,1.8,0.0
19.879,0,0.0,1.00,12.98,14.59,15,210,0.13,219,2232,70.62,9.68,2,-3.9,0.0,29.5,2,0.75,0.00,102,0.0,0.0,3.5,1,4.20,16.1,25,0.1,1.9,0.0
19.942,0,0.0,1.00,13.55,14.60,15,210,0.12,219,2410,70.31,9.17,2,-3.9,0.0,29.5,2,0.74,0.00,102,0.0,0.0,3.3,1,4.22,16.1,25,0.1,1.5,0.0
20.003,0,0.0,1.00,14.01,14.60,15,210,0.11,219,2574,70.50,8.57,2,-3.9,0.0,29.5,2,0.74,0.00,102,0.0,0.0,3.2,1,4.21,16.1,24,0.0,1.3,0.0
20.068,0,0.0,1.00,14.59,14.60,15,210,0.11,219,2763,70.56,8.03,2,-3.9,0.0,29.5,2,0.74,0.00,102,0.0,0.0,3.0,1,4.26,16.5,24,0.0,0.4,0.0
20.127,0,0.0,1.00,15.04,14.69,15,210,0.11,219,2934,70.62,7.55,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,4.92,16.5,24,0.0,0.3,0.0
20.191,0,0.0,1.00,15.16,14.69,15,210,0.11,219,3045,70.38,7.08,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,5.35,16.5,24,0.0,-0.2,0.0
20.253,0,0.0,1.00,15.27,14.69,15,210,0.11,219,3031,70.50,6.72,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.51,16.5,24,0.0,0.0,0.0
20.317,0,0.0,1.00,15.27,14.69,15,210,0.11,219,2975,70.44,6.18,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.6,1,5.40,16.5,24,0.0,-0.4,0.0
20.378,0,0.0,1.00,15.27,14.69,15,210,0.11,219,2914,70.56,5.95,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.38,16.5,24,0.0,-0.2,0.0
20.438,0,0.0,1.00,15.27,14.69,15,210,0.11,219,2859,70.38,5.86,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.30,16.5,24,0.0,-0.6,0.0
20.500,0,0.0,1.00,15.50,14.69,15,210,0.11,219,2859,70.44,5.74,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,5.30,16.5,24,0.0,-0.5,0.0
20.562,0,0.0,1.00,15.62,14.69,15,210,0.11,219,2868,70.44,5.82,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,5.16,16.5,23,0.0,-1.1,0.0
20.625,0,0.0,1.00,15.39,14.69,15,210,0.10,219,2909,70.56,5.73,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.77,16.5,23,0.0,-0.9,0.0
20.689,0,0.0,1.00,15.62,14.69,15,210,0.10,219,2917,70.44,5.76,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.8,1,4.56,16.5,23,0.0,-1.2,0.0
20.753,0,0.0,1.00,16.88,14.69,15,210,0.10,219,2871,70.50,5.88,4,-3.9,0.0,34.5,2,0.00,0.00,102,0.0,0.0,2.9,1,4.51,16.5,23,0.0,-1.0,0.0
20.817,0,0.0,1.00,18.49,14.69,15,210,0.10,219,2810,70.62,6.05,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,2.8,1,4.74,16.5,23,0.0,-0.6,0.0
20.882,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2779,70.81,6.26,4,-3.9,0.0,36.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.71,16.5,22,0.0,-0.2,0.0
20.946,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2788,70.62,6.33,4,-3.9,0.0,36.5,2,0.00,0.00,102,0.0,0.0,2.9,1,4.59,16.1,22,0.0,-0.4,0.0
21.007,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2776,70.56,6.37,4,-3.9,0.0,38.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.42,16.1,22,0.0,-0.1,0.0
21.073,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2734,70.62,6.40,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.33,16.1,22,0.0,-0.3,0.0
21.136,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2687,70.75,6.43,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,3.2,1,4.36,16.1,22,0.0,0.0,0.0
21.195,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2657,70.62,6.47,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,3.0,1,4.27,16.1,21,0.0,0.0,0.0
21.255,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2640,70.56,6.50,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,2.9,1,4.23,16.1,21,0.0,-0.1,0.0
21.315,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2613,70.62,6.50,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,3.0,1,4.22,16.1,21,0.0,-0.1,0.0
21.378,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2580,70.81,6.53,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,3.0,1,4.20,15.7,21,0.0,0.3,0.0
21.441,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2538,70.62,6.56,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.20,15.7,21,0.0,0.0,0.0
21.503,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2513,70.56,6.58,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.08,15.7,21,0.0,0.0,0.0
21.562,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2488,70.56,6.62,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,2.9,1,4.15,15.7,20,0.0,0.4,0.0
21.625,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2453,70.81,6.64,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,4.04,15.7,20,0.0,0.4,0.0
21.687,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2424,70.62,6.66,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.86,15.7,19,0.0,0.0,0.0
21.750,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2394,70.56,6.69,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.74,15.7,19,0.0,-0.1,0.0
21.811,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2370,70.56,6.71,4,-3.9,0.0,39.0,2,0.00,0.00,102,0.0,0.0,2.9,1,3.58,15.7,19,0.0,0.2,0.0
21.873,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2334,70.62,6.74,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.59,15.7,19,0.0,0.1,0.0
21.935,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2300,70.81,6.76,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.56,15.7,19,0.0,0.1,0.0
21.994,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2267,70.62,6.79,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.55,15.7,18,0.0,-0.2,0.0
22.055,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2235,70.62,6.81,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.58,15.7,18,0.0,-0.3,0.0
22.115,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2207,70.62,6.84,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,2.9,1,3.78,15.7,18,0.0,-0.3,0.0
22.178,0,0.0,1.00,20.33,14.69,15,210,0.10,219,2178,70.88,6.85,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,3.79,15.7,17,0.0,-0.2,0.0
22.235,0,0.0,1.00,20.33,14.69,15,210,0.11,219,2154,70.69,6.88,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.0,1,3.78,15.7,17,0.0,-0.2,0.0
22.295,0,0.0,1.00,20.33,14.69,15,208,0.11,219,2128,70.62,6.91,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,3.98,15.7,17,0.0,-0.3,0.0
22.358,0,0.0,1.00,20.33,14.69,15,208,0.11,219,2128,70.62,6.92,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,3.98,15.7,17,0.0,0.1,0.0
22.418,0,0.0,1.00,20.33,14.69,15,208,0.11,217,2092,70.88,6.94,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,3.92,15.7,17,0.0,0.1,0.0
22.481,0,0.0,1.00,20.33,14.69,15,208,0.11,217,2069,70.62,6.96,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,3.98,15.7,17,0.0,0.1,0.0
22.540,0,0.0,1.00,20.33,14.69,15,208,0.12,217,2039,70.62,6.98,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,3.90,15.7,16,0.0,0.1,0.0
22.601,0,0.0,1.00,20.33,14.69,15,208,0.12,217,2008,70.62,7.01,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.3,1,4.01,15.7,16,0.0,0.1,0.0
22.663,0,0.0,1.00,20.33,14.69,15,208,0.12,217,1977,70.75,7.03,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.12,15.7,16,0.0,0.1,0.0
22.725,0,0.0,1.00,20.33,14.69,15,208,0.12,217,1949,70.62,7.03,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.2,1,4.11,15.7,16,0.0,0.1,0.0
22.785,0,0.0,1.00,20.33,14.69,15,208,0.13,217,1925,70.62,7.05,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.3,1,4.07,15.7,16,0.0,0.1,0.0
22.844,0,0.0,1.00,20.33,14.69,15,208,0.13,217,1899,70.56,7.07,4,-3.9,0.0,39.5,2,0.00,0.00,102,0.0,0.0,3.3,1,4.05,15.7,15,0.0,0.1,0.0
