Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
800.05,3082.25,8.34,0,95,42,14.47,0,4.69,1,0,14.82,2,6.96,21.82
800.15,3109.25,8.51,0,95,42,14.24,-1.56,4.69,1,0,14.82,2,6.67,22.42
800.25,3141,8.5,0,95,42.5,14.13,-2.34,4.69,1,0,14.82,2,6.96,22.21
800.36,3182,8.5,0,95,42.5,14.24,-3.91,4.69,1,0,14.82,2,6.82,22.89
800.46,3193.75,8.46,0,95,42.5,14.24,-3.91,4.69,1,0,14.82,2,6.82,22.76
800.56,3232.75,8.53,0,95,43,14.24,-5.47,4.69,1,0,14.82,2,6.96,22.25
800.66,3248.75,8.45,0,95,43,14.47,-5.47,4.69,1,0,14.82,2,6.96,22.37
800.76,3279.5,8.56,0,95,43,14.59,-5.47,4.69,1,0,14.82,2,6.96,22.98
800.86,3318.5,8.52,0,95,43,14.81,-4.69,4.69,1,0,14.82,2,6.96,23.45
800.96,3338.5,8.46,0,95,43,15.04,-3.12,4.69,1,0,14.82,2,6.96,22.67
801.06,3367.5,8.41,0,95,43.5,14.93,-3.12,4.69,1,0,14.82,2,6.67,22.21
801.16,3383.75,8.46,0,95,43.5,14.7,-2.34,4.69,1,0,14.82,2,6.96,22.71
801.26,3416,8.69,0,95,43.5,14.59,-2.34,4.69,1,0,14.82,2,6.82,22.63
801.36,3436.5,8.79,0,95,43.5,14.7,-2.34,4.69,1,0,14.82,2,6.96,23.54
801.46,3462.5,9.25,0,95,43.5,14.7,-1.56,4.69,1,0,14.82,2,6.96,24.15
801.57,3500.75,9.8,0,95,43.5,14.47,-1.56,4.69,1,0,14.82,2,7.25,26.08
801.68,3525.75,9.83,0,95,43,14.47,-2.34,4.69,1,0,14.82,2,7.55,26.98
801.78,3556.25,10.21,0,95,43,14.59,-2.34,4.69,1,0,14.82,2,7.4,27.3
801.88,3598.75,10.59,0,95,43.5,14.7,-2.34,4.69,1,0,14.82,2,7.55,28.51
801.98,3648.5,11.5,0,95,43,14.7,-1.56,4.69,1,0,14.82,2,7.98,31.41
802.08,3665.25,11.59,0,95,43,14.81,0,4.69,1,0,14.82,2,8.27,31.81
802.18,3701,11.97,0,95,42.5,14.47,0,4.69,1,0,14.82,2,8.42,31.66
802.29,3739.5,12.23,0,95,42.5,14.36,-0.78,4.69,1,0,14.82,2,8.56,33.15
802.39,3772.5,11.97,0,95,42.5,14.7,-0.78,4.69,1,0,14.82,2,8.56,32.9
802.50,3809.5,11.71,0,95,42.5,14.47,0,4.69,1,0,14.82,2,8.42,32.1
802.60,3849.25,12.22,0,95,42.5,14.47,-1.56,4.69,1,0,14.82,2,8.42,33
802.70,3887.75,12.12,0,95,42.5,14.7,-0.78,4.69,1,0,14.82,2,8.56,34.31
802.81,3897,12.1,0,95,42.5,14.59,0,4.69,1,0,14.82,2,8.56,34.15
802.92,3960.5,12.17,0,95,42.5,14.47,0,4.69,1,0,14.82,2,8.56,34.2
803.03,3988.25,12.02,0,95,42.5,14.59,0,4.69,1,0,14.82,2,8.42,34.67
803.13,4003.75,11.74,0,95,42.5,14.59,0,4.69,1,0,14.82,2,8.13,34.56
803.23,4067.75,11.64,0,93.2,42.5,14.47,0,4.69,1,0,14.71,2,7.98,34.05
803.34,4093,9.06,0,93.2,43,14.47,0,4.69,1,0,14.71,2,8.13,34.61
803.44,4096,0.58,0,93.2,43,14.01,-0.78,4.69,1,0,14.71,2,6.53,21.11
803.54,4014.25,0,0,93.2,47,14.13,0,4.69,1,0,15.06,4,4.64,6.46
803.65,3958,0,0,93.2,46.5,17.69,0,4.69,1,0,15.06,4,3.19,5.83
803.75,3792.75,0,0,93.2,42,20.44,0,4.69,1,0,15.06,4,3.34,5.7
803.85,3699.75,0,0,93.2,23.5,20.44,0,4.69,1,0,15.06,4,3.34,5.7
803.95,3514,0,0,93.2,14,20.44,0,4.69,1,0,15.06,4,3.19,5.76
804.06,3351.25,0,0,93.2,34,20.44,0,4.69,1,0,15.06,4,3.19,5.36
804.16,3265.75,4.6,0,93.2,34,20.44,0,4.69,1,0,15.06,4,4.06,14.64
804.26,3147.25,15.96,0,93.2,39.5,20.44,0,4.69,1,0,15.06,4,6.38,34.61
804.36,3066,17.47,0,93.2,38.5,17.23,0,4.69,1,0,15.06,4,10.74,45.12
804.46,2995.5,17.91,0,93.2,33.5,14.36,-0.78,4.69,1,0,14.82,2,11.17,41.05
804.56,2955,17.78,0,93.2,29,14.47,-3.12,2.34,1,0,14.47,2,11.46,39.62
804.66,3006.5,18.15,0,93.2,13,15.04,-1.56,2.34,1,0,14.35,2,11.46,38.5
804.76,3062.75,18.38,0,93.2,28.5,15.27,0,2.34,1,0,14.35,2,11.46,39.89
804.86,3056,18.17,0,93.2,28,14.47,4.69,2.34,1,0,14.24,2,11.75,40.39
804.96,3103,17.97,0,93.2,28.5,13.9,4.69,2.34,1,0,14.35,2,11.46,40.28
805.06,3123,17.92,0,93.2,29,13.67,3.12,2.34,1,0,14.35,2,11.32,40.44
805.16,3162.5,17.55,0,93.2,29.5,13.78,2.34,2.34,1,0,14.35,2,11.32,40.39
805.26,3173,17.62,0,91.4,30,13.9,0.78,2.34,1,0,14.47,2,11.32,40.44
805.36,3223,17.63,0,91.4,30,14.01,0.78,2.34,1,0,14.47,2,11.03,40.88
805.46,3253,17.58,0,91.4,30.5,14.36,0.78,3.12,1,0,14.47,2,11.03,40.39
805.56,3267.5,17.67,0,91.4,31,14.01,0.78,4.69,1,0,14.47,2,11.03,40.94
805.66,3313.25,17.65,0,91.4,31.5,14.13,0,4.69,1,0,14.59,2,11.03,41.16
805.76,3341.75,17.52,0,91.4,32,14.24,0,4.69,1,0,14.59,2,11.03,40.94
805.86,3364,17.45,0,91.4,32,14.36,0,4.69,1,0,14.59,2,11.03,41.21
805.96,3392.25,17.47,0,91.4,32.5,14.24,0,4.69,1,0,14.71,2,11.03,41.32
806.06,3411.5,17.6,0,91.4,33,14.24,-0.78,4.69,1,0,14.71,2,10.88,41.76
806.17,3448.5,17.56,0,91.4,33,14.24,0,4.69,1,0,14.71,2,11.17,41.92
806.28,3472.25,17.07,0,91.4,33.5,14.36,-0.78,4.69,1,0,14.71,2,10.88,41.32
806.38,3492,16.86,0,91.4,34,14.36,-0.78,4.69,1,0,14.82,2,10.74,40.88
806.48,3523.5,16.96,0,91.4,34.5,14.47,-1.56,4.69,1,0,14.82,2,10.88,41.49
806.59,3549.5,17.12,0,91.4,34.5,14.59,-1.56,4.69,1,0,14.82,2,10.74,42.09
806.69,3574.75,17.28,0,91.4,34.5,14.7,-0.78,4.69,1,0,14.82,2,10.88,42.2
806.79,3591.75,16.98,0,91.4,34.5,14.47,-0.78,4.69,1,0,14.82,2,10.74,42.14
806.90,3610.75,16.89,0,91.4,35,14.47,-0.78,4.69,1,0,14.82,2,10.59,41.92
807.00,3643.25,16.68,0,91.4,35.5,14.47,-0.78,4.69,1,0,14.82,2,10.59,41.38
807.10,3670.5,16.63,0,91.4,35.5,14.47,-0.78,4.69,1,0,14.82,2,10.74,42.14
807.20,3687.5,16.65,0,89.6,36,14.47,-1.56,4.69,1,0,14.82,2,10.59,41.54
807.30,3711.5,16.67,0,89.6,36,14.59,-1.56,4.69,1,0,14.82,2,10.45,42.03
807.40,3733.25,16.72,0,89.6,36,14.59,-1.56,4.69,1,0,14.82,2,10.45,41.76
807.50,3753.75,16.63,0,89.6,36,14.47,-1.56,4.69,1,0,14.82,2,10.45,42.36
807.60,3786.25,16.29,0,89.6,36.5,14.36,-1.56,4.69,1,0,14.82,2,10.45,41.6
807.70,3797.75,16,0,89.6,37,14.47,-1.56,4.69,1,0,14.82,2,10.3,41.6
807.80,3821.75,15.98,0,89.6,37,14.47,-1.56,4.69,1,0,14.82,2,10.45,41.65
807.90,3831.25,16.1,0,89.6,37.5,14.47,-1.56,4.69,1,0,14.82,2,10.16,42.09
808.00,3867.5,16.27,0,89.6,37.5,14.59,-1.56,4.69,1,0,14.82,2,10.16,42.42
808.11,3879,15.99,0,89.6,37.5,14.47,-1.56,4.69,1,0,14.82,2,10.3,42.09
808.21,3902.75,16.32,0,89.6,37.5,14.36,-1.56,4.69,1,0,14.82,2,10.16,42.42
808.31,3926.25,16.45,0,89.6,37.5,14.47,-1.56,4.69,1,0,14.82,2,10.3,43.68
808.41,3937.75,16.41,0,89.6,37,14.59,-1.56,4.69,1,0,14.82,2,10.45,43.79
808.51,3967.5,16.56,0,89.6,37,14.59,-0.78,4.69,1,0,14.82,2,10.16,44.2
808.61,3986.5,16.72,0,89.6,36.5,14.7,0,4.69,1,0,14.82,2,10.16,45
808.71,4002.25,16.68,0,89.6,36.5,14.59,0,4.69,1,0,14.82,2,10.45,45
808.82,4045.75,16.63,0,89.6,36.5,14.47,0.78,4.69,1,0,14.71,2,10.3,45.71
808.92,4046.25,17.67,0,89.6,35.5,14.47,0.78,4.69,1,0,14.71,2,10.3,46.17
809.02,4085,18.29,0,89.6,35,14.47,0.78,4.69,1,0,14.71,2,10.59,48.78
809.12,4102.25,19.24,0,89.6,33.5,14.59,2.34,4.69,1,0,14.47,2,10.88,50.39
809.22,4141.75,22.23,0,89.6,32.5,14.36,2.34,4.69,1,0,14.35,2,11.17,54.4
809.32,4172,23.22,0,89.6,30,14.36,3.91,4.69,1,0,14.12,2,11.61,57.86
809.42,4224.5,24.48,0,89.6,30,14.01,4.69,4.69,1,0,13.76,2,11.9,60.47
809.52,4237.25,24.32,0,89.6,29.5,13.78,0,2.34,1,0,13.06,4,11.75,61.36
809.62,4256.25,24.21,0,89.6,29.5,14.01,0,2.34,1,0,12.94,4,11.75,61.58
809.72,4305.5,24.18,0,89.6,29.5,14.01,0,2.34,1,0,12.94,4,11.75,61.73
809.83,4345.25,22.99,0,89.6,29.5,13.78,0,2.34,1,0,12.94,4,11.9,62.6
809.94,4360,22.66,0,89.6,30,13.44,0,2.34,1,0,13.06,4,11.32,60.99
810.04,4418.5,22.4,0,89.6,30,13.44,0,2.34,1,0,13.06,4,11.61,62.03
810.15,4434,21.94,0,89.6,30,13.44,0,2.34,1,0,13.18,4,11.46,61.88
810.25,4457.25,21.3,0,89.6,30.5,13.44,0,2.34,1,0,13.18,4,11.17,60.32
810.36,4512.25,21.14,0,87.8,30.5,13.67,0,2.34,1,0,13.41,4,11.03,60.99
810.46,4545.75,21.32,0,87.8,30.5,13.67,0,2.34,1,0,13.41,4,11.17,62.76
810.56,4577.75,20.99,0,87.8,31,13.67,0,2.34,1,0,13.41,4,11.03,62.51
810.67,4597.25,20.77,0,87.8,31,13.44,0,2.34,1,0,13.41,4,10.88,62.76
810.77,4644,20.46,0,87.8,31,13.55,0,2.34,1,0,13.41,4,11.03,63.27
810.88,4655.75,20.23,0,87.8,31,13.44,0,2.34,1,0,13.29,4,10.74,63.52
810.99,4699.25,20.25,0,87.8,31.5,13.44,0,2.34,1,0,13.29,4,10.59,64.44
811.10,4729.5,19.78,0,87.8,31.5,13.09,0,2.34,1,0,13.18,4,10.45,64.77
811.20,4753.5,19.8,0,87.8,31.5,13.09,0,2.34,1,0,13.18,4,10.74,64.86
811.30,4792.75,18.82,0,87.8,31.5,12.98,0,2.34,1,0,12.94,4,10.59,64.94
811.40,4793.75,19.12,0,87.8,31.5,12.86,0,2.34,1,0,12.94,4,10.01,62.18
811.50,4858,19.47,0,87.8,32,13.09,0,2.34,1,0,12.94,4,10.3,66.12
811.61,4834,18.86,0,87.8,32,13.09,0,2.34,1,0,12.94,4,10.16,65.53
811.71,4889.5,10.54,0,87.8,34,12.75,0,2.34,1,0,13.29,4,8.71,47.49
811.81,4759.75,0.53,0,87.8,40.5,13.67,0,4.69,1,0,15.06,4,4.35,14.23
811.91,4736.25,0,0,87.8,45.5,20.44,0,4.69,1,0,15.06,4,3.34,12.4
812.01,4673,0,0,87.8,29,20.44,0,4.69,1,0,15.06,4,3.77,11.25
812.11,4485.25,0,0,87.8,37,20.44,0,4.69,1,0,15.06,4,3.63,11.04
812.22,4305.25,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.63,8.86
812.32,4186.75,21.8,0,87.8,23.5,20.44,0,4.69,1,0,15.06,4,3.63,54.33
812.42,4161,31.91,0,87.8,37.5,18.49,0,4.69,1,0,15.06,4,12.62,62.34
812.52,4114.75,33.87,0,87.8,29.5,14.59,0,4.69,1,0,13.06,4,13.06,64.44
812.63,3899.25,30.31,0,87.8,29,14.36,0,4.69,1,0,12.59,4,12.77,60.02
812.73,3864.25,30.01,0,87.8,29,14.36,0,2.34,1,0,12.59,4,12.62,59.05
812.84,3977.75,25.21,0,87.8,20,14.01,0,2.34,1,0,12.59,4,12.77,59.35
812.94,3952.75,13.48,0,87.8,32.5,13.09,0,2.34,1,0,15.06,4,11.9,50.45
813.04,3922.5,6.83,0,87.8,39,13.32,2.34,2.34,1,0,14.82,2,8.71,26.89
813.14,3914.5,2.51,0,87.8,40.5,20.44,0,3.12,1,0,15.06,4,5.66,13.2
813.24,3889,1.94,0,87.8,42.5,20.44,0,3.12,1,0,15.06,4,4.93,10.24
813.34,3917.75,0.97,0,87.8,41.5,20.44,0,3.91,1,0,15.06,4,4.35,7.79
813.44,3931.25,0.57,0,87.8,34.5,20.44,0,4.69,1,0,15.06,4,4.21,6.97
813.55,3863.5,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.63,5.77
813.66,3887,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.48,5.58
813.76,3838.5,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.34,5.37
813.86,3845.75,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.34,5.22
813.96,3818,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.34,5.33
814.06,3811.5,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.34,5.33
814.16,3790,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.34,5.26
814.26,3771.25,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.18
814.36,3748.5,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.24
814.46,3754,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.26
814.56,3740.75,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.28
814.67,3724,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.17
814.78,3717.75,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.33
814.88,3710.25,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.19,5.28
814.98,3688.5,0,0,87.8,34,20.44,0,4.69,1,0,15.06,4,3.34,5.33
815.08,3687.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.34,5.42
815.18,3676.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.44
815.28,3657.75,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.38
815.38,3646,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.34,5.38
815.49,3630.75,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.44
815.59,3631.75,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.38
815.69,3611,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.41
815.79,3594.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.36
815.89,3590,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.54
815.99,3586,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.52
816.09,3572.25,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.57
816.19,3547.75,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.34,5.52
816.30,3542,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.58
816.40,3539,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.54
816.51,3513,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.52
816.61,3509,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.59
816.71,3501.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.34,5.54
816.81,3486.75,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.05,5.54
816.92,3478.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.52
817.02,3461,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.49
817.12,3452.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.05,5.52
817.22,3456.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.59
817.32,3438.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.52
817.42,3415.5,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.46
817.52,3426.25,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.42
817.62,3404.25,0,0,89.6,34,20.44,0,4.69,1,0,15.06,4,3.19,5.46
817.72,3398.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.19,5.57
817.82,3393.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.19,5.49
817.92,3393.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.51
818.02,3374.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.42
818.12,3371,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.19,5.55
818.22,3379.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.38
818.32,3350.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.42
818.42,3348,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.19,5.46
818.52,3338.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.19,5.34
818.62,3327.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.19,5.32
818.72,3333.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.48
818.82,3313,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.34
818.92,3305.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.33
819.02,3290,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.33
819.13,3283.5,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.33
819.24,3292.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.3
819.34,3291.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.21
819.44,3261,0.05,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.22
819.54,3291,1.67,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,5.68
819.64,3281.5,2.65,0,91.4,39,20.44,0,4.69,1,0,15.06,4,2.9,6.24
819.74,3239.25,4.02,0,91.4,46,20.44,0,5.47,1,0,15.06,4,3.05,10.57
819.85,3268.5,4.72,0,91.4,48.5,17,0,5.47,1,0,15.06,4,3.63,12.32
819.95,3294,6.1,0,91.4,53.5,17.23,0,5.47,1,0,15.06,4,4.06,14.64
820.05,3240.25,7.1,0,91.4,52,16.19,0.78,5.47,1,0,14.94,2,4.93,18.34
820.15,3250,6.5,0,91.4,49.5,15.73,3.12,5.47,1,0,14,2,5.37,18.3
820.25,3248.25,5.14,0,91.4,49.5,15.27,5.47,4.69,1,0,14,2,5.08,14.08
820.35,3241.25,4.05,0,91.4,51,13.21,2.34,4.69,1,0,14,2,4.93,13.23
820.45,3268.75,4.88,0,91.4,52,12.63,0,4.69,1,0,14,2,4.5,13.23
820.55,3265,5.39,0,91.4,51.5,12.63,-2.34,3.12,1,0,14.12,2,4.64,13.26
820.65,3269.75,5.13,0,91.4,51.5,13.32,-3.12,3.12,1,0,14.12,2,4.79,14.64
820.75,3268.5,5.17,0,91.4,51.5,14.36,-0.78,3.12,1,0,14.12,2,4.79,13.88
820.86,3267.75,4.45,0,91.4,51.5,14.47,0,3.12,1,0,14.24,2,4.64,12.1
820.96,3271.25,4.66,0,91.4,52,14.24,1.56,3.12,1,0,14.24,2,4.5,12.37
821.07,3273.25,5.31,0,91.4,52,13.9,0.78,3.12,1,0,14.35,2,4.5,13.94
821.18,3273.75,5.28,0,91.4,51.5,14.13,0,3.12,1,0,14.35,2,4.64,14.34
821.28,3275.5,5.17,0,91.4,51.5,14.47,0.78,3.12,1,0,14.47,2,4.64,13.65
821.39,3278.25,4.98,0,91.4,51.5,14.59,2.34,3.12,1,0,14.47,2,4.64,13.62
821.50,3278,5.3,0,91.4,51.5,14.36,2.34,3.12,1,0,14.47,2,4.64,14.05
821.60,3276.5,3.85,0,91.4,51.5,14.24,3.12,3.12,1,0,14.59,2,4.5,13.2
821.70,3270.25,3.13,0,91.4,52,14.13,2.34,3.12,1,0,14.71,2,4.21,11.22
821.80,3274.75,1.13,0,91.4,51.5,13.78,0.78,3.91,1,0,14.71,2,3.48,6.51
821.90,3233.5,0.63,0,91.4,48,13.32,0,4.69,1,0,15.06,4,3.05,5.83
822.00,3234,0.57,0,91.4,45.5,14.24,0,4.69,1,0,15.06,4,2.9,5.74
822.10,3242.75,0,0,91.4,40,17,0,5.47,1,0,15.06,4,3.05,5.77
822.20,3222.75,0,0,91.4,37,20.1,0,4.69,1,0,15.06,4,3.05,5.48
822.30,3237,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.33
822.40,3224,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.25
822.50,3225,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.26
822.60,3205.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.28
822.70,3192.5,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.08
822.80,3172.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,5.13
822.90,3168.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.2
823.00,3147.5,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,3.05,5.17
823.10,3126.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,5.07
823.20,3113.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,5.16
823.30,3083.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.97
823.40,3070,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.97
823.50,3039.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.91
823.60,3038.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.87
823.70,3029,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.86
823.80,3022.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.88
823.91,3005,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.92
824.01,2999.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.97
824.11,2984,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.92
824.21,2977,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.93
824.32,2969.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.83
824.42,2953.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.86
824.52,2927.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.76
824.62,2914.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.78
824.72,2896.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.7
824.82,2886.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.66
824.93,2859.5,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.76
825.03,2854.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.73
825.13,2831.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.77
825.23,2827.75,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.76,4.73
825.33,2815.5,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.67
825.43,2812.25,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.68
825.54,2804.5,0,0,91.4,34,20.44,0,4.69,1,0,15.06,4,2.9,4.75
825.64,2797.75,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.65
825.74,2787,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.72
825.84,2779.75,0,0,91.4,34.5,20.44,0,4.69,1,0,15.06,4,2.9,4.66
825.95,2758.5,0,0,91.4,35.5,20.44,0,4.69,1,0,15.06,4,2.9,4.61
826.05,2754.25,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.62
826.15,2754.5,0,0,91.4,34.5,20.44,0,4.69,1,0,15.06,4,2.9,4.6
826.26,2735,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.76,4.6
826.37,2731.75,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.76,4.61
826.47,2727.75,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.37
826.57,2722,0,0,91.4,34.5,20.44,0,4.69,1,0,15.06,4,2.9,4.5
826.67,2716,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.55
826.77,2704.75,0,0,91.4,34.5,20.44,0,4.69,1,0,15.06,4,2.9,4.5
826.87,2696.75,0,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.48
826.97,2690.75,0.1,0,91.4,35,20.44,0,4.69,1,0,15.06,4,2.9,4.53
827.07,2694,3.12,0,91.4,36,20.44,0,4.69,1,0,15.06,4,3.05,5.3
827.17,2691.25,4.92,0,93.2,39,20.44,0,5.47,1,0,15.06,4,3.77,7.6
827.27,2699,7.75,0,93.2,44,20.44,0,5.47,1,0,15.06,4,4.35,14.26
827.37,2745.75,9.93,0,91.4,27.5,20.44,0,5.47,1,0,15.06,4,5.08,18.15
827.47,2661,10.2,0,91.4,41,16.08,0,5.47,1,0,15.06,4,7.25,27.12
827.57,2749,11.79,0,91.4,31,13.67,-1.56,4.69,1,0,14.82,4,8.13,28.09
827.68,2720,11.07,0,91.4,36.5,14.47,-3.91,4.69,1,0,14.82,2,9.14,26.17
827.78,2743.25,9.84,0,91.4,36.5,15.27,-1.56,4.69,1,0,14.82,2,8.85,24.64
827.88,2728.75,9.48,0,91.4,37,14.93,0.78,2.34,1,0,14.82,2,8.71,22.84
827.98,2758.25,8.71,0,91.4,37.5,14.81,0.78,2.34,1,0,14.82,2,8.56,22.84
828.09,2760.5,6.8,0,91.4,38.5,14.59,0.78,2.34,1,0,14.82,2,7.84,21.82
828.19,2765.25,3.35,0,91.4,41.5,14.47,0.78,2.34,1,0,14.82,2,7.11,15.1
828.30,2771.5,1.42,0,91.4,45.5,14.47,0.78,3.12,1,0,14.82,2,5.22,6.99
828.40,2776.25,1.34,0,91.4,48.5,14.7,1.56,3.12,1,0,14.82,2,3.92,5.51
828.51,2773.5,1.15,0,91.4,47,14.59,1.56,3.12,1,0,14.94,2,3.19,5.45
828.61,2751.75,0.48,0,91.4,43.5,14.59,0,3.91,1,0,15.06,4,3.05,5.26
828.71,2721,0.6,0,91.4,39,14.59,0,4.69,1,0,15.06,4,2.76,4.97
828.81,2803.75,0,0,91.4,34,13.21,0,4.69,1,0,15.06,4,2.76,4.77
