Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine Load,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
200.56,1377.25,0,0.23,89.6,6.5,16.08,0,0,1,0,15.06,4,5.8,5.46
200.66,1423.5,0,0.21,89.6,9,14.7,0,0,1,0,14.94,2,5.66,5.34
200.77,1542,0,0.2,89.6,9,13.78,-0.78,0,1,0,14.94,2,5.22,5.04
200.87,1555.75,0,0.18,89.6,9,12.86,-1.56,0,1,0,14.94,2,4.93,4.87
200.97,1554,0,0.18,89.6,9,12.98,-3.12,0,1,0,14.94,2,4.64,4.8
201.07,1547.75,0,0.18,89.6,11.5,13.55,-3.12,0,1,0,14.94,2,4.5,4.87
201.17,1552.25,0,0.18,89.6,12.5,14.36,-3.12,0,1,0,14.94,2,4.21,4.78
201.27,1538,0,0.18,89.6,14,14.59,-3.12,0,1,0,14.94,2,4.21,4.82
201.38,1536.75,0,0.18,89.6,14,14.93,-2.34,0,1,0,14.94,2,4.06,4.68
201.48,1522,0,0.18,89.6,15,15.27,-2.34,0,1,0,14.94,2,4.21,4.72
201.58,1517.25,0,0.18,89.6,15,15.39,-2.34,0,1,0,14.94,2,4.06,4.62
201.68,1503,0,0.18,89.6,15.5,15.5,-1.56,0,1,0,14.94,2,3.92,4.51
201.79,1492.25,0,0.18,89.6,16,15.5,-1.56,0,1,0,14.94,2,4.06,4.53
201.89,1475.25,0,0.18,89.6,16,15.39,-0.78,0,1,0,14.94,2,4.06,4.47
201.99,1463,0,0.17,89.6,16,15.39,-0.78,0,1,0,14.94,2,3.92,4.41
202.09,1459.25,0,0.17,89.6,16,15.27,-0.78,0,1,0,14.94,2,3.92,4.3
202.19,1449.75,0,0.17,89.6,15.5,15.16,0,0,1,0,14.94,2,3.92,4.35
202.29,1449.5,0,0.17,89.6,15.5,15.04,0,0,1,0,14.94,2,3.92,4.11
202.39,1435.25,0,0.17,89.6,15.5,14.81,0,0,1,0,14.94,2,3.92,4.17
202.49,1422,0,0.17,89.6,16,14.7,0,0,1,0,14.94,2,3.92,4.23
202.59,1409,0,0.17,89.6,16.5,14.59,0,0,1,0,14.94,2,3.92,4.11
202.70,1399,0,0.17,89.6,16,14.59,0,0,1,0,14.94,2,3.92,4.01
202.80,1396.25,0,0.17,89.6,15.5,14.47,-0.78,0,1,0,14.94,2,3.92,4.02
202.90,1385,0,0.16,89.6,15.5,14.47,-0.78,0,1,0,14.94,2,3.92,3.83
203.00,1366,0,0.16,89.6,16,14.47,-0.78,0,1,0,14.94,2,3.92,3.83
203.10,1359,0,0.16,89.6,16,14.47,-0.78,0,1,0,14.94,2,3.92,3.74
203.20,1350.5,0,0.16,89.6,16.5,14.47,-0.78,0,1,0,14.94,2,3.77,3.69
203.30,1333.75,0,0.16,89.6,16.5,14.47,-0.78,0,1,0,14.94,2,3.77,3.63
203.40,1328.5,0,0.16,89.6,16.5,14.47,-0.78,0,1,0,14.94,2,3.77,3.66
203.50,1314,0,0.16,89.6,16,14.47,-0.78,0,1,0,14.94,2,3.92,3.59
203.60,1303,0,0.16,89.6,16.5,14.36,-0.78,0,1,0,14.94,2,3.77,3.54
203.70,1292.75,0,0.16,89.6,17,14.36,-0.78,0,1,0,14.94,2,3.77,3.53
203.80,1271.75,0,0.16,91.4,16.5,14.36,-1.56,0,1,0,14.94,2,3.77,3.41
203.90,1266.75,0,0.16,91.4,17,14.36,-1.56,0,1,0,14.94,2,3.77,3.44
204.01,1245.25,0,0.16,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.77,3.41
204.12,1230.25,0,0.16,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.77,3.4
204.22,1223.75,0,0.16,91.4,16.5,14.47,-1.56,0,1,0,14.94,2,3.77,3.32
204.32,1205.5,0,0.15,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.77,3.18
204.42,1202,0,0.16,91.4,16.5,14.59,-1.56,0,1,0,14.94,2,3.77,3.21
204.52,1187,0,0.16,91.4,16.5,14.59,-1.56,0,1,0,14.94,2,3.77,3.28
204.62,1172.5,0,0.16,91.4,16.5,14.47,-1.56,0,1,0,14.94,2,3.77,3.19
204.72,1157.25,0,0.16,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.77,3.17
204.82,1137.25,0,0.16,91.4,17.5,14.47,-1.56,0,1,0,14.94,2,3.92,3.19
204.93,1123.75,0,0.16,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.77,3
205.03,1116,0,0.17,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.92,3.16
205.13,1096.75,0,0.17,91.4,17,14.47,-1.56,0,1,0,14.94,2,3.92,3.14
205.24,1073.75,0,0.17,91.4,18,14.36,-2.34,0,1,0,14.94,2,3.92,3.18
205.34,1068.5,0,0.17,91.4,17.5,14.47,-2.34,0,1,0,14.94,2,3.92,3.12
205.44,1056.75,0,0.17,91.4,17,14.47,-2.34,0,1,0,14.94,2,4.06,3.17
205.55,1047.75,0,0.17,91.4,17,14.47,-2.34,0,1,0,14.94,2,3.92,3.06
205.65,1039.25,0,0.17,91.4,16.5,14.47,-2.34,0,1,0,14.94,2,4.06,2.96
205.75,1030,0,0.17,91.4,16.5,14.47,-2.34,0,1,0,14.94,2,3.92,3.04
205.85,1023.5,0,0.17,91.4,16.5,14.47,-2.34,0,1,0,14.94,2,3.92,3.01
205.95,1014.5,0,0.17,91.4,16,14.47,-2.34,0,1,0,14.94,2,3.92,2.97
206.05,1010.25,0,0.17,91.4,16,14.59,-2.34,0,1,0,14.94,2,4.06,2.96
206.15,1003.25,0,0.18,91.4,16,14.59,-2.34,0,1,0,14.94,2,4.06,3
206.25,997.75,0,0.18,91.4,16,14.59,-2.34,0,1,0,14.94,2,4.06,3.02
206.36,992.25,0,0.17,91.4,15.5,14.59,-2.34,0,1,0,14.94,2,3.92,2.97
206.46,980.5,0,0.17,91.4,16,14.7,-2.34,0,1,0,14.94,2,4.06,2.93
206.56,974,0,0.17,91.4,16,14.7,-2.34,0,1,0,14.94,2,4.06,2.91
206.67,970,0,0.17,91.4,15.5,14.7,-2.34,0,1,0,14.94,2,4.06,2.85
206.77,966.5,0,0.18,91.4,15.5,14.7,-2.34,0,1,0,14.94,2,4.21,2.93
206.87,958.75,0,0.18,91.4,15.5,14.7,-2.34,0,1,0,14.94,2,4.06,2.93
206.97,953.25,0,0.18,91.4,15.5,14.7,-2.34,0,1,0,14.94,2,4.06,2.85
207.08,950.5,0,0.18,91.4,15.5,14.59,-2.34,0,1,0,14.94,2,4.06,2.89
207.18,945.75,0,0.17,91.4,15.5,14.59,-2.34,0,1,0,14.94,2,4.06,2.83
207.28,937.75,0,0.17,91.4,15,14.59,-2.34,0,1,0,14.94,2,4.06,2.75
207.39,936.25,0,0.17,91.4,15.5,14.59,-2.34,0,1,0,14.94,2,4.06,2.75
207.49,930.25,0,0.18,91.4,15.5,14.59,-2.34,0,1,0,14.94,2,4.06,2.76
207.59,925.25,0,0.18,91.4,15.5,14.59,-2.34,0,1,0,14.94,2,4.06,2.79
207.70,919,0,0.18,91.4,15.5,14.47,-2.34,0,1,0,14.94,2,4.21,2.85
207.80,917.75,0,0.18,91.4,15.5,14.47,-3.12,0,1,0,14.94,2,4.21,2.85
207.90,910.75,0,0.17,91.4,15.5,14.47,-3.12,0,1,0,14.94,2,4.21,2.65
208.01,902.5,0,0.17,91.4,15.5,14.47,-3.12,0,1,0,14.94,2,4.21,2.66
208.12,897.75,0,0.17,93.2,15.5,14.47,-3.12,0,1,0,14.94,2,4.06,2.58
208.22,891.25,0,0.17,93.2,15.5,14.47,-3.12,0,1,0,14.94,2,4.06,2.65
208.32,883.25,0,0.17,93.2,16,14.47,-3.12,0,1,0,14.94,2,4.06,2.63
208.43,879.5,0,0.17,93.2,15.5,14.47,-3.12,0,1,0,14.94,2,4.21,2.63
208.53,877,0,0.18,93.2,15.5,14.47,-3.12,0,1,0,14.94,2,4.21,2.76
208.63,866,0,0.18,93.2,16,14.47,-3.12,0,1,0,14.94,2,4.21,2.66
208.74,861.5,0,0.18,93.2,16,14.59,-3.12,0,1,0,14.94,2,4.21,2.61
208.84,861.25,0,0.18,93.2,15,14.59,-3.12,0,1,0,14.94,2,4.21,2.67
208.94,855.25,0,0.18,93.2,15.5,14.59,-3.12,0,1,0,14.94,2,4.35,2.63
209.05,857,0,0.17,93.2,15.5,14.59,-3.12,0,1,0,14.94,2,4.21,2.46
209.15,858.5,0,0.17,93.2,14.5,14.59,-3.12,0,1,0,14.94,2,4.21,2.5
209.25,851.75,0,0.18,93.2,15,14.59,-3.12,0,1,0,14.94,2,4.35,2.62
209.35,844,0,0.17,93.2,15,14.59,-3.12,0,1,0,14.94,2,4.21,2.45
209.46,842.75,0,0.18,93.2,15,14.59,-3.12,0,1,0,14.94,2,4.21,2.54
209.56,839.25,0,0.19,93.2,17,14.59,-3.12,0,1,0,14.94,2,4.35,2.67
209.66,834.25,0,0.18,93.2,17,14.59,-3.12,0,1,0,14.94,2,4.21,2.55
209.76,835,0,0.19,93.2,16.5,14.59,-3.12,0,1,0,14.94,2,4.21,2.65
209.86,839.5,0,0.19,93.2,16.5,14.59,-3.12,0,1,0,14.94,2,4.5,2.67
209.97,847.25,0,0.18,93.2,16,14.59,-3.12,0,1,0,14.94,2,4.5,2.49
210.07,848,0,0.17,93.2,15.5,14.59,-3.12,0,1,0,14.94,2,4.35,2.53
210.18,855.25,0.54,0.18,93.2,15.5,14.59,-3.12,0,1,0,14.94,2,4.35,2.54
210.28,860,5.52,0.25,93.2,5,14.7,-3.12,0,1,0,14.94,2,4.64,3.72
210.38,839.5,15.36,0.65,93.2,9,14.7,-3.12,0,1,0,14.94,2,8.56,29.78
210.49,868.25,28.62,1.09,93.2,7,14.7,-3.12,0,1,0,14.94,2,13.2,32
210.59,1126.25,30.76,0.87,93.2,0,15.39,-2.34,0,1,0,14.59,2,13.78,16.52
210.69,1224,23.72,0.9,93.2,7,15.39,0,0,1,0,14.47,2,13.35,18.45
210.79,1586.75,18.99,0.7,93.2,10.5,14.36,-1.56,0,1,0,14.47,2,12.91,18.6
210.90,1863.25,16.32,0.72,93.2,14.5,14.47,-1.56,0,1,0,14.47,2,12.62,22.16
211.00,1975.5,16,0.72,93.2,17,14.81,0.78,0,1,0,14.59,2,12.33,23.76
211.11,2133,16.59,0.67,93.2,18,14.7,1.56,0,1,0,14.59,2,12.19,23.93
211.21,2231.25,17.32,0.71,93.2,19,14.7,1.56,0,1,0,14.59,2,12.19,26.8
211.32,2260.75,17.77,0.74,93.2,19.5,14.7,3.91,0,1,0,14.47,2,12.33,27.95
211.42,2336.75,18.13,0.73,93.2,19.5,14.24,3.91,0,1,0,14.47,2,12.33,28.65
211.52,2369.75,18.44,0.77,93.2,20,13.9,3.12,0,1,0,14.35,2,12.33,29.35
211.62,2426,18.5,0.77,93.2,19.5,13.78,3.12,0,1,0,14.24,2,12.19,31.41
211.73,2504.5,18.23,0.77,93.2,19.5,13.9,2.34,0,1,0,14.12,2,12.04,32.2
211.83,2535.25,17.78,0.77,93.2,19.5,13.67,1.56,0,1,0,14.12,2,12.04,32.6
211.93,2582.75,17.77,0.78,93.2,20,13.67,0.78,0,1,0,14.12,2,11.75,33.65
212.03,2600,17.66,0.78,93.2,20,13.78,0,0,1,0,14.12,2,12.19,33.45
212.14,2655,17.56,0.77,93.2,20,13.78,0,0,1,0,14.12,2,11.9,34
212.24,2702.25,17.49,0.77,93.2,21,13.78,0,0,1,0,14.12,2,11.46,35.08
212.34,2928.75,17.37,0.74,93.2,22,13.55,0,0,1,0,14.24,2,11.32,36.59
212.44,3042,17.33,0.73,93.2,24.5,13.67,-2.34,0,1,0,14.47,2,11.46,37.44
212.54,3116,17.01,0.73,93.2,25,14.13,-3.12,0,1,0,14.59,2,11.17,38.55
212.64,3182.25,17.04,0.73,93.2,25.5,14.36,-3.12,0,1,0,14.59,2,11.03,39.19
212.75,3357,17.77,0.72,93.2,26,14.36,-2.34,0,1,0,14.71,2,11.03,40.77
212.85,3455.5,18.37,0.73,91.4,26.5,14.47,-2.34,0,1,0,14.71,2,11.03,42.25
212.96,3565.25,18.27,0.73,91.4,26.5,14.47,-1.56,0,1,0,14.71,2,11.03,43.73
213.06,3605.5,17.53,0.68,91.4,27,14.13,-2.34,0,1,0,14.82,2,11.17,43.04
213.16,3812,18.29,0.69,91.4,27.5,14.36,-3.12,0,1,0,14.82,2,10.74,45.35
213.26,3874.5,18.23,0.71,91.4,27.5,14.81,-3.12,0,1,0,14.82,2,11.17,46.17
213.36,3933.25,18.17,0.7,91.4,28,14.59,-1.56,0,1,0,14.82,2,10.88,46
213.46,4053,17.96,0.69,91.4,28,14.59,-1.56,0,1,0,14.71,2,10.74,47.24
213.56,4179.5,11.23,0.51,91.4,31,14.13,-1.56,0,1,0,14.59,2,10.16,35.86
213.66,4154.5,0.35,0.2,91.4,37.5,13.78,0,0,1,0,15.06,4,6.67,14.4
213.76,4091.25,0,0.08,91.4,42,12.52,0,0,1,0,15.06,4,4.35,5.92
213.86,4017.5,0,0.09,91.4,29,12.17,0,0,1,0,15.06,4,3.34,6.46
213.96,3826.5,0,0.1,91.4,19.5,13.55,0,0,1,0,15.06,4,3.34,6.41
214.06,3735.5,0,0.09,91.4,34,15.16,0,0,1,0,15.06,4,3.34,6.05
214.16,3568.5,5.6,0.09,91.4,34,15.62,0,0,1,0,15.06,4,3.19,5.73
214.26,3470.5,21.02,1.02,91.4,23,18.03,0,0,1,0,15.06,4,8.85,56.16
214.37,3298.75,27.1,1.02,91.4,30,13.67,0,0,1,0,15.06,4,12.48,50.14
214.47,3282.5,26.83,0.89,91.4,24,14.81,-1.56,0,1,0,14.24,2,12.91,48.78
214.57,3263,25.89,0.88,91.4,23,14.7,0,0,1,0,13.76,2,12.77,48.41
214.68,3212,25.76,0.89,91.4,23,13.67,0,0,1,0,15.06,4,12.77,47.86
214.78,3135.75,24.05,0.87,91.4,22,13.32,0,0,1,0,15.06,4,12.48,45.12
214.88,3076,22.52,0.85,91.4,21.5,12.98,0,0,1,0,15.06,4,12.48,45
214.99,3097.25,23.46,0.87,91.4,6,12.63,0,0,1,0,15.06,4,12.48,43.68
215.10,3225,26.15,0.88,91.4,6,12.52,0,0,1,0,15.06,4,12.62,47.74
215.20,3335.25,27.14,0.9,91.4,23,12.75,0,0,1,0,15.06,4,12.62,50.14
215.31,3316.25,24.19,0.91,91.4,23,12.75,0,0,1,0,15.06,4,12.33,47.43
215.41,3349.5,26.4,0.87,91.4,23.5,12.4,0,0,1,0,15.06,4,12.33,47.37
215.51,3513.25,26.91,0.88,91.4,23.5,12.63,0,0,1,0,15.06,4,12.48,52.09
215.61,3544,23.31,0.84,91.4,23.5,12.4,0,0,1,0,15.06,4,12.19,49.83
215.71,3575.75,26.41,0.83,91.4,24,12.29,0,0,1,0,15.06,4,12.19,49.83
215.82,3723.75,27.2,0.86,91.4,24.5,12.86,0,0,1,0,15.06,4,12.62,53.92
215.93,3755.75,26.95,0.85,89.6,25,12.29,0,0,1,0,15.06,4,12.48,53.79
216.03,3806,27.1,0.86,89.6,25,12.29,0,0,1,0,15.06,4,12.62,54.8
216.14,3871.75,27.52,0.86,89.6,25.5,12.4,0,0,1,0,15.06,4,12.48,55.89
216.24,3952.5,26.98,0.87,89.6,25.5,12.52,0,0,1,0,15.06,4,12.48,57.34
216.34,4040.25,26.98,0.87,89.6,26,12.63,0,0,1,0,15.06,4,12.62,59.13
216.44,4126.5,26.48,0.85,89.6,26,12.86,0,0,1,0,15.06,4,12.19,58.76
216.54,4172.5,26.46,0.86,89.6,26.5,12.86,0,0,1,0,15.06,4,12.19,59.87
216.64,4269.5,25.81,0.85,89.6,26.5,12.98,0,0,1,0,12.94,4,12.04,61.06
216.74,4310,25.07,0.85,89.6,27,12.86,0,0,1,0,12.82,4,12.04,61.36
216.84,4391.75,14.1,0.85,89.6,27,12.75,0,0,1,0,12.94,4,11.75,59.42
216.94,4415.25,6.79,0.54,89.6,32,12.75,0,0,1,0,15.06,4,9.58,39.84
217.04,4284.5,0,0.14,89.6,37,13.21,0,0,1,0,15.06,4,4.79,10.24
217.14,4176,0,0.09,89.6,42,13.44,0,0,1,0,15.06,4,3.48,6.69
217.24,4082.5,0,0.09,89.6,26.5,15.04,0,0,1,0,15.06,4,3.34,6.39
217.34,3888.25,0,0.09,89.6,35.5,17.34,0,0,1,0,15.06,4,3.48,6.48
217.44,3799.25,1.9,0.09,89.6,34.5,17.23,0,0,1,0,15.06,4,3.48,6.27
217.54,3562.75,26.9,0.57,89.6,16,18.15,0,0,1,0,15.06,4,5.51,33.95
217.64,3381.5,37.36,0.96,89.6,28.5,12.52,0,0,1,0,15.06,4,12.04,54.33
217.74,3314.75,40.63,0.94,89.6,24,15.96,-3.12,0,1,0,14.24,2,13.35,52.16
217.84,3263.25,38.63,0.96,89.6,22.5,14.93,0,0,1,0,15.06,4,13.35,51.28
217.95,3313.25,36.86,1,89.6,22.5,13.67,0,0,1,0,15.06,4,13.2,53.85
218.05,3344.5,32.38,0.91,89.6,22.5,12.98,0,0,1,0,15.06,4,13.2,51.15
218.16,3394.25,33.34,0.94,89.6,22.5,12.63,0,0,1,0,15.06,4,13.2,55.69
218.26,3415,31.56,0.95,89.6,23,12.4,0,0,1,0,15.06,4,12.91,54.4
218.36,3445.75,29.98,0.89,89.6,23,12.29,0,0,1,0,15.06,4,13.06,53.24
218.46,3485.25,28.43,0.91,89.6,23,12.29,0,0,1,0,15.06,4,12.77,51.28
218.56,3528.75,27.76,0.89,89.6,23.5,12.06,0,0,1,0,15.06,4,12.62,52.7
218.66,3576,23.75,0.9,89.6,23.5,12.17,0,0,1,0,15.06,4,12.19,49.83
218.76,3594.5,23.04,0.82,89.6,24,11.94,0,0,1,0,15.06,4,12.19,49.22
218.86,3644.75,21.73,0.81,89.6,24.5,12.4,-0.78,0,1,0,14,2,11.9,48.35
218.96,3659.25,19.89,0.75,89.6,25,12.86,-4.69,0,1,0,14.24,2,11.75,47.98
219.06,3688,17.28,0.69,89.6,26,13.32,-7.81,0,1,0,14.47,2,11.32,42.81
219.16,3703.25,17.01,0.68,89.6,27,13.67,-11.72,0,1,0,14.82,2,10.88,42.03
219.26,3735.75,16.81,0.67,89.6,28,14.59,-10.94,0,1,0,14.82,2,10.74,42.31
219.36,3763,15.79,0.67,89.6,28.5,14.81,-10.16,0,1,0,14.82,2,10.74,42.47
219.46,3772.25,15.27,0.62,89.6,29.5,15.16,-7.81,0,1,0,14.82,2,10.45,39.51
219.57,3801.25,15.1,0.62,89.6,30.5,14.93,-6.25,0,1,0,14.82,2,10.16,39.35
219.67,3822,12.27,0.54,89.6,32,14.81,-5.47,0,1,0,14.82,2,9.87,34.61
219.77,3829.75,10.25,0.48,89.6,35,14.24,-4.69,0,1,0,14.82,2,8.56,31.03
219.87,3837.25,7.56,0.34,89.6,39,13.9,-7.03,0,1,0,14.82,2,7.25,27.86
219.98,3842.5,5,0.27,89.6,40.5,14.36,-7.03,0,1,0,14.82,2,6.24,17.53
220.08,3851.5,4.61,0.23,89.6,47,14.24,-7.03,0,1,0,14.82,2,5.08,15.16
220.18,3847,2.6,0.2,89.6,48,14.01,-7.81,0,1,0,14.82,2,4.21,9.78
220.29,3837.25,1.57,0.12,89.6,50.5,14.59,-7.03,0,1,0,14.82,2,3.63,7.73
220.39,3785.5,1.08,0.1,89.6,50.5,14.01,0,0,1,0,14.82,2,3.34,6.51
220.49,3768,0.54,0.09,89.6,48,13.32,0,0,1,0,15.06,4,2.76,5.77
220.59,3840.5,0.39,0.08,89.6,43.5,13.32,0,0,1,0,15.06,4,3.05,5.61
220.69,3772.75,0,0.08,89.6,41,14.13,0,0,1,0,15.06,4,3.19,5.49
220.80,3792.25,0,0.08,89.6,36.5,16.19,0,0,1,0,15.06,4,3.34,5.2
220.90,3755.5,0,0.08,89.6,34,17.69,0,0,1,0,15.06,4,3.34,5.25
221.00,3747.25,0,0.08,89.6,34,20.21,0,0,1,0,15.06,4,3.19,5.17
221.10,3738.25,0,0.08,89.6,34,20.44,0,0,1,0,15.06,4,3.34,5.15
221.21,3714.25,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.34,5.34
221.31,3708.75,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.34,5.2
221.41,3684.5,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.37
221.51,3679.75,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.34
221.61,3651.25,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.37
221.72,3649.25,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.44
221.82,3632.5,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.05,5.46
221.92,3613.25,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.51
222.02,3605.5,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.48
222.12,3584,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.34,5.57
222.22,3565.75,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.51
222.32,3556.25,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.51
222.42,3543.5,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.59
222.52,3524.25,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.05,5.55
222.62,3522,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.05,5.52
222.72,3496.5,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.54
222.82,3491.5,0,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.49
222.92,3474.5,0.05,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.05,5.49
223.02,3465.5,0.1,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.48
223.12,3450.25,0.05,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.34
223.22,3431,0.06,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.05,5.41
223.32,3426.75,0.03,0.09,91.4,34,20.44,0,0,1,0,15.06,4,3.19,5.38
223.42,3433,0.08,0.09,91.4,34,20.44,0,0,1,0,15.06,4,2.9,5.36
223.52,3424.25,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,2.76,5.08
223.62,3377.25,0,0.08,91.4,34,20.44,0,0,1,0,15.06,4,2.32,4.68
223.72,3403.25,0.01,0.08,93.2,34,18.83,0,0,1,0,15.06,4,2.18,4.7
223.82,3361.5,0.15,0.08,93.2,34,15.39,0,0,1,0,15.06,4,2.32,4.83
223.92,3359.25,0.18,0.08,93.2,34,13.78,0,0,1,0,14.94,2,2.18,4.89
224.02,3354.75,0.34,0.08,93.2,34,13.67,0,0,1,0,14.94,2,2.18,4.96
224.13,3335.25,0.35,0.09,93.2,34,13.32,0,0,1,0,14.94,2,2.18,5.04
224.23,3330.25,0.94,0.09,93.2,34,13.32,0,0,1,0,14.94,2,2.32,5.09
224.34,3323,0.94,0.09,93.2,34,13.32,0,0,1,0,14.94,2,2.32,5.29
224.44,3307.5,0.96,0.09,93.2,34,13.32,0,0,1,0,14.94,2,2.32,5.49
224.54,3299.5,0.82,0.09,93.2,34,13.32,0,0,1,0,14.94,2,2.32,5.3
224.64,3287.5,0.86,0.09,93.2,34,13.44,0,0,1,0,14.94,2,2.32,5.22
224.74,3288.25,0.86,0.09,93.2,34,13.78,0,0,1,0,14.94,2,2.32,5.18
224.84,3266.25,0.98,0.09,93.2,34,14.01,0,0,1,0,14.94,2,2.32,5.34
224.94,3259.75,0.99,0.09,93.2,34,14.47,0,0,1,0,14.94,2,2.32,5.32
225.04,3243.75,0.96,0.09,93.2,34,14.36,0,0,1,0,14.94,2,2.47,5.15
225.14,3235,1.01,0.09,93.2,34,14.36,0,0,1,0,14.94,2,2.47,5.17
225.25,3228.5,0.91,0.09,93.2,34,14.59,0,0,1,0,14.94,2,2.32,5.09
225.35,3217,0.94,0.09,93.2,34,14.59,0,0,1,0,14.94,2,2.32,5.11
225.45,3197.5,1.12,0.09,93.2,34,14.47,0,0,1,0,14.94,2,2.32,5.25
225.55,3200.25,1.07,0.09,93.2,34,14.47,0,0,1,0,14.94,2,2.47,5.22
225.65,3174,1.15,0.09,93.2,34,14.47,0,0,1,0,14.94,2,2.32,5.25
225.76,3178.25,1.01,0.09,93.2,34,14.59,0,0,1,0,14.94,2,2.32,5.21
225.87,3165.25,1.04,0.09,93.2,34,14.81,0,0,1,0,14.94,2,2.32,5.2
225.98,3150.75,0.91,0.09,93.2,34,15.27,0,0,1,0,14.94,2,2.32,5.16
226.08,3147.5,0.26,0.09,93.2,34,15.39,0,0,1,0,14.94,2,2.32,4.87
226.18,3127,0.23,0.08,93.2,34,15.73,0.78,0,1,0,14.94,2,2.32,4.59
226.28,3121.25,0.23,0.08,93.2,34,15.62,0.78,0,1,0,14.94,2,2.18,4.44
226.38,3117,0.34,0.08,93.2,34,15.27,1.56,0,1,0,14.94,2,2.18,4.54
226.48,3093,0.27,0.08,93.2,34,14.81,1.56,0,1,0,14.94,2,2.18,4.53
226.58,3088.5,0.32,0.08,93.2,34,14.13,0,0,1,0,15.06,4,2.03,4.55
226.68,3087.25,0.28,0.08,93.2,34,14.01,0,0,1,0,15.06,4,2.03,4.53
226.78,3074.5,0.21,0.08,93.2,34,13.67,0,0,1,0,15.06,4,2.03,4.47
226.88,3064,0.18,0.08,93.2,34,13.44,0,0,1,0,15.06,4,2.03,4.38
226.98,3055.75,0.11,0.08,93.2,34,13.44,0,0,1,0,15.06,4,2.03,4.38
227.09,3047,0.15,0.08,93.2,34,13.32,0,0,1,0,15.06,4,2.03,4.29
227.19,3040.75,0,0.08,93.2,34,13.32,0,0,1,0,15.06,4,2.03,4.33
227.29,3023.75,0,0.08,93.2,34,13.21,0,0,1,0,15.06,4,2.03,4.27
227.40,3015.25,0,0.08,93.2,34,13.21,0,0,1,0,15.06,4,2.03,4.26
227.50,2998,0,0.08,93.2,34,13.32,0,0,1,0,15.06,4,2.03,4.37
227.60,3009,0,0.08,93.2,34,13.55,0,0,1,0,15.06,4,2.18,4.37
227.71,2972,0,0.08,93.2,34,14.36,0,0,1,0,15.06,4,2.18,4.2
227.81,2966.75,0,0.08,93.2,34,14.47,0,0,1,0,15.06,4,2.18,4.38
227.91,2960.5,0,0.09,93.2,34,14.47,0,0,1,0,15.06,4,2.47,4.75
228.02,2944.75,0,0.09,93.2,34,14.81,0,0,1,0,15.06,4,2.61,4.75
228.12,2946.5,0,0.09,93.2,34,16.54,0,0,1,0,15.06,4,2.61,4.68
228.23,2920.75,0,0.09,93.2,34,18.49,0,0,1,0,15.06,4,2.61,4.77
228.33,2910.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.63
228.43,2900.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.59
228.54,2884.5,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.61
228.64,2883.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.76,4.62
228.74,2860.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.9,4.62
228.85,2853,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.9,4.71
228.96,2830,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.9,4.6
229.06,2824.25,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.9,4.6
229.16,2815.75,0,0.09,93.2,34,20.44,0,0,1,0,15.06,4,2.9,4.54
