Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
10.425,0,-0.5,50,15.1,0.0,225,6503,5,2363,2591,2557,117,-3.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,84,12.87,12.90,14.70,45.3,83.2,23.9,2.1,235,116,1.00,23,76,
10.465,0,-0.5,50,15.0,0.0,225,6482,5,2197,2257,2170,117,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,84,13.89,13.89,15.07,31.6,58.5,17.9,-0.3,235,84,1.02,19,88,
10.515,0,-0.5,50,14.6,0.0,225,6436,5,2172,2189,2212,118,0.7,1.2,1.2,1.2,1.2,1.2,1.2,0,84,14.10,14.10,15.30,14.8,30.7,7.1,-0.9,235,46,1.03,13,99,
10.565,0,-0.5,50,12.3,0.0,225,6306,5,2166,2285,2273,118,5.2,5.7,5.7,5.7,5.7,5.7,5.7,0,84,13.67,13.67,14.98,10.5,22.5,2.1,-1.4,235,31,1.02,8,99,
10.610,0,-0.5,50,10.9,0.0,225,6207,5,2179,2206,2208,118,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,13.46,13.46,14.80,9.7,20.2,3.1,-2.0,235,29,1.00,8,99,
10.665,0,-0.5,50,9.7,0.0,225,6104,5,2170,2156,2146,118,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,12.48,12.48,14.70,9.3,20.2,3.4,-2.3,235,27,1.00,8,97,
10.705,0,-0.5,50,8.6,0.0,225,6005,5,2166,2145,2149,118,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,12.03,12.03,14.70,9.3,19.5,2.5,-2.7,235,26,1.00,8,97,
10.755,0,-0.5,50,8.1,0.0,225,5930,5,2164,2153,2155,118,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,11.79,11.79,14.70,9.3,20.2,3.3,-2.9,235,27,1.00,9,97,
10.805,0,-0.5,50,7.4,0.0,225,5835,5,2162,2160,2163,119,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,11.76,11.76,14.70,9.3,20.2,3.8,-2.9,235,27,1.00,10,97,
10.845,0,-0.5,50,6.7,0.0,225,5753,5,2162,2154,2155,119,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,11.80,11.80,14.70,9.7,21.0,4.1,-2.8,235,28,1.00,10,97,
10.885,0,-0.5,50,6.3,0.0,225,5700,5,2161,2158,2157,119,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,11.87,11.87,14.70,9.7,21.0,4.2,-2.7,235,28,1.00,10,97,
10.930,0,-0.5,50,5.9,0.0,225,5633,5,2161,2147,2144,119,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,11.92,11.92,14.70,9.7,21.0,3.8,-2.6,235,28,1.00,10,97,
10.975,0,-0.5,50,5.4,0.0,225,5553,5,2161,2161,2164,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.97,11.97,14.70,10.1,21.7,3.9,-2.4,235,29,1.00,10,97,
11.015,0,-0.5,50,5.2,0.0,225,5494,5,2161,2163,2162,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.99,11.99,14.70,10.1,21.7,3.8,-2.4,235,29,1.00,10,97,
11.065,0,-0.5,50,4.9,0.0,225,5437,5,2161,2159,2159,118,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,11.94,11.94,14.70,10.1,21.7,4.0,-2.3,235,29,1.00,10,97,
11.105,0,-0.5,50,4.6,0.0,225,5355,5,2161,2165,2166,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.81,11.81,14.70,9.7,21.7,3.9,-2.2,235,29,1.00,11,97,
11.145,0,-0.5,50,4.4,0.0,225,5299,5,2161,2157,2155,118,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,11.73,11.73,14.70,9.7,21.0,3.7,-2.1,235,28,1.00,11,97,
11.185,0,-0.5,50,4.2,0.0,225,5243,5,2161,2150,2149,118,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,11.67,11.67,14.70,9.7,21.7,3.9,-2.0,235,29,1.00,11,97,
11.225,0,-0.5,50,4.0,0.0,225,5193,5,2161,2144,2140,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.61,11.61,14.70,10.1,21.7,3.8,-1.9,235,29,1.00,11,97,
11.265,0,-0.5,50,3.8,0.0,225,5135,5,2161,2140,2140,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.59,11.59,14.70,9.7,21.0,3.8,-1.7,235,28,1.00,11,98,
11.305,0,-0.5,50,3.7,0.0,223,5078,5,2161,2141,2141,118,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.54,11.54,14.70,10.1,21.7,3.7,-1.7,235,29,1.00,11,98,
11.345,0,-0.5,50,3.5,0.0,223,5033,5,2161,2146,2147,118,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.47,11.47,14.70,10.1,21.0,3.9,-1.6,235,29,1.00,11,98,
11.385,0,-0.5,50,3.4,0.0,223,4971,5,2161,2155,2157,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.45,11.45,14.70,9.7,21.0,4.0,-1.5,235,29,1.00,11,99,
11.425,0,-0.5,50,3.3,0.0,223,4916,5,2161,2164,2162,118,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.41,11.41,14.70,9.7,21.7,4.0,-1.4,235,29,1.00,12,99,
11.465,0,-0.5,50,3.1,0.0,223,4864,5,2161,2161,2160,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.34,11.34,14.70,9.7,21.0,3.9,-1.3,235,29,1.00,12,99,
11.505,0,-0.5,50,3.1,0.0,223,4800,5,2161,2163,2163,118,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,11.25,11.25,14.70,9.7,21.0,3.5,-1.2,235,28,1.00,12,99,
11.545,0,-0.5,50,3.0,0.0,223,4744,5,2161,2168,2167,118,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.21,11.21,14.70,9.7,21.0,3.9,-1.1,235,28,1.00,11,99,
11.585,0,-0.5,50,2.9,0.0,223,4682,5,2161,2169,2166,117,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.13,11.13,14.70,9.7,21.0,3.6,-1.0,235,28,1.00,11,99,
11.625,0,-0.5,50,2.8,0.0,223,4630,5,2167,2178,2180,117,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,11.04,11.04,14.70,9.7,21.0,3.2,-1.1,235,28,1.00,11,99,
