Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.011_unknown,60e0dc18c090c62162500aad
12.373,0,-0.4,0.8,0.0,218,3063,5,1325,1875,1876,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,58,99,
12.421,0,-0.4,0.9,0.0,218,3042,5,1319,1878,1878,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,57,99,
12.470,0,-0.4,0.8,0.0,218,3018,5,1314,1880,1881,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.8,12.0,1.7,-0.8,239,16,1.00,7,57,99,
12.520,0,-0.4,0.8,0.0,218,3009,5,1310,1882,1883,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,56,99,
12.570,0,-0.4,0.8,0.0,218,2986,5,1306,1884,1884,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,56,99,
12.620,0,-0.4,0.8,0.0,218,2951,5,1304,1886,1887,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,55,99,
12.690,0,-0.4,0.8,0.0,218,2945,5,1301,1889,1890,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,55,99,
12.745,0,-0.4,0.8,0.0,218,2908,5,1299,1892,1892,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,55,99,
12.794,0,-0.4,0.8,0.0,218,2895,5,1298,1894,1895,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,55,99,
12.842,0,-0.4,0.8,0.0,218,2878,5,1296,1896,1896,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,54,99,
12.890,0,-0.4,0.8,0.0,218,2856,5,1295,1899,1900,69,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,1.6,-0.8,239,16,1.00,7,54,99,
12.940,0,-0.4,0.8,0.0,218,2827,5,1295,1900,1901,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,53,99,
12.993,0,-0.4,0.7,0.0,218,2816,5,1294,1903,1903,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.8,12.0,1.5,-0.8,239,16,1.00,7,53,99,
13.040,0,-0.4,0.7,0.0,218,2799,5,1294,1905,1905,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,52,99,
13.090,0,-0.4,0.7,0.0,218,2766,5,1293,1906,1907,69,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,52,99,
13.140,0,-0.4,0.7,0.0,218,2749,5,1293,1908,1909,69,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,52,99,
13.193,0,-0.4,0.7,0.0,218,2741,5,1293,1911,1912,69,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,52,99,
13.249,0,-0.4,0.7,0.0,216,2713,5,1293,1913,1913,69,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,51,99,
13.300,0,-0.4,0.7,0.0,216,2694,5,1293,1915,1916,69,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,51,99,
13.350,0,-0.4,0.7,0.0,216,2677,5,1293,1917,1917,69,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,50,99,
13.400,0,-0.4,0.7,0.0,216,2654,5,1293,1919,1920,69,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,5.8,12.0,1.3,-0.8,239,16,1.00,7,50,99,
13.454,0,-0.4,0.7,0.0,216,2635,5,1293,1921,1922,69,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,49,99,
13.502,0,-0.4,0.6,0.0,216,2623,5,1293,1923,1923,69,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,84,19.11,19.11,14.70,5.8,12.0,1.4,-0.8,239,16,1.00,7,49,99,
