Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
597.974655,5,0.8,37,1013,0,0,0,6,23,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.2,72.2,1,1014,26,0,22,72.8,104,50
598.190713,5,0.8,37,1013,0,0,0,6,24,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.2,72.2,1,1009,26,0,22,72.8,104,50
598.4081041,5,0.8,37,1013,0,0,0,6,21,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,72.2,1,1014,26,0,20,72.8,104,50
598.6420701,5,0.8,37,1013,0,0,0,6,23,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,72.2,1,1014,26,0,20,72.8,104,50
598.860198,5,0.8,37,1013,0,0,0,6,21,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,72.2,1,1014,26,0,20,72.8,104,50
599.09542,5,0.8,37,1013,0,0,0,6,21,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,72.2,1,1014,26,0,20,72.8,104,50
599.3245741,5,0.8,37,1013,0,0,0,6,23,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.2,72.2,1,1009,26,0,24,72.8,104,50
599.5454971,5,0.8,37,1013,0,0,0,6,34,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,72.2,1,1014,26,0,33,72.8,104,50
599.7806491,5,0.8,37,1013,0,0,0,6,39,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,72.2,1,1014,26,0,36,72.8,104,50
600.016553,5,0.8,37,1013,0,0,0,6,37,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,72.1,1,1009,26,0,36,72.8,104,50
600.245259,5,0.8,37,1013,0,0,0,6,36,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,72.1,1,1014,26,0,36,72.8,104,50
600.4864471,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,72.1,1,1014,26,0,36,72.8,104,50
600.7227061,5,0.8,37,1013,0,0,0,6,43,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.2,72.1,1,1014,26,0,50,72.8,105,50
600.954903,5,0.8,37,1013,0,0,0,6,58,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.2,72.1,1,1009,26,0,59,72.8,105,50
601.194352,5,0.8,37,1013,0,0,0,6,62,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,29,8.2,72.1,1,1014,26,0,62,72.8,105,50
601.4279441,5,0.8,37,1013,0,0,0,6,64,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,29,8.2,72.1,1,1009,26,0,62,72.8,105,50
601.6721871,5,0.8,37,1013,0,0,0,6,63,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.2,72.1,1,1009,26,0,62,72.8,105,50
601.916851,5,0.8,37,1013,0,0,0,6,63,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,29,8.2,72.1,1,1014,26,0,62,72.8,106,50
602.1456901,5,0.8,37,1013,0,0,0,6,65,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,29,8.2,72.1,1,1009,26,0,67,72.8,106,50
602.387109,5,0.8,37,1013,0,0,0,6,84,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,31,8.2,72,1,1014,26,0,81,72.8,106,50
602.621878,5,0.8,37,1013,0,0,0,6,86,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,32,8.2,72,1,1014,26,0,84,72.8,107,50
602.863788,5,0.8,37,1013,0,0,0,6,83,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,31,8.2,72,1,1014,26,0,81,72.8,107,50
603.1008151,5,0.8,37,1013,0,0,0,6,84,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,31,8.2,72,1,1014,26,0,81,72.8,107,50
603.331894,5,0.8,37,1013,0,0,0,6,83,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,31,8.2,72,1,1014,26,0,81,72.8,108,50
603.572173,5,0.8,37,1013,0,0,0,6,80,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,31,8.2,72,1,1014,26,0,78,72.8,108,50
603.817906,5,0.8,37,1013,0,0,0,6,79,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,31,8.2,72,1,1014,26,0,78,72.8,108,50
604.04635,5,0.8,37,1013,0,0,0,6,80,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,31,8.2,71.9,1,1014,26,0,78,72.8,108,50
604.2672191,5,0.8,37,1013,0,0,0,6,79,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,31,8.2,71.9,1,1014,26,0,78,72.8,108,50
604.5019511,5,0.8,37,1013,0,0,0,6,69,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.2,71.9,1,1014,26,0,61,72.8,109,50
604.7355441,5,0.8,37,1013,0,0,0,6,57,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.2,71.9,1,1014,26,0,57,72.8,109,50
604.9762551,5,0.8,37,1013,0,0,0,6,52,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.9,1,1009,26,0,47,72.8,109,50
605.194923,5,0.8,37,1013,0,0,0,6,44,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,26,8.2,71.8,1,1014,26,0,41,72.8,109,50
605.413977,5,0.8,37,1013,0,0,0,6,40,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.8,1,1014,26,0,38,72.8,109,50
605.6515801,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.8,1,1014,26,0,36,72.8,109,50
605.8891381,5,0.8,37,1013,0,0,0,6,37,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.8,1,1014,26,0,36,72.8,109,50
606.1209811,5,0.8,37,1013,0,0,0,6,37,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,71.8,1,1014,26,0,36,72.8,109,50
606.3403101,5,0.8,37,1013,0,0,0,6,36,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,71.8,1,1009,26,0,36,73.5,109,50
606.5753491,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.8,1,1009,26,0,36,73.5,109,50
606.795135,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.8,1,1014,26,0,36,73.5,109,50
607.0310781,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.8,1,1014,26,0,36,73.5,108,50
607.2710201,5,0.8,37,1013,0,0,0,6,36,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,71.7,1,1014,26,0,34,73.5,108,50
607.5028191,5,0.8,37,1013,0,0,0,6,36,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,71.7,1,1014,26,0,34,73.5,108,50
607.745301,5,0.8,37,1013,0,0,0,6,34,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,71.7,1,1014,26,0,34,73.5,108,50
607.9772691,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.2,71.7,1,1014,26,0,36,73.5,108,50
608.1979361,5,0.8,37,1013,0,0,0,6,37,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.7,1,1014,26,0,36,73.5,108,50
608.434008,5,0.8,37,1013,0,0,0,6,38,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,26,8.2,71.7,1,1009,26,0,38,73.5,108,50
608.669113,5,0.8,37,1013,0,0,0,6,49,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.7,1,1014,26,0,47,73.5,108,50
608.9095341,5,0.8,37,1013,0,0,0,6,47,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.2,71.7,1,1009,26,0,47,73.5,108,50
609.1282231,5,0.8,37,1013,0,0,0,6,50,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.2,71.7,1,1014,26,0,47,73.5,108,50
609.347599,5,0.8,37,1013,0,0,0,6,48,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.2,71.7,1,1009,26,0,47,73.5,108,50
609.5855031,5,0.8,37,1013,0,0,0,6,49,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.2,71.7,1,1014,26,0,47,73.5,108,50
609.824329,5,0.8,37,1013,0,0,0,6,48,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
610.055225,5,0.8,37,1013,0,0,0,6,48,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
610.2741981,5,0.8,37,1013,0,0,0,6,49,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
610.5161611,5,0.8,37,1013,0,0,0,6,48,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
610.751675,5,0.8,37,1013,0,0,0,6,48,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
610.992256,5,0.8,37,1013,0,0,0,6,48,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
611.210994,5,0.8,37,1013,0,0,0,6,48,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.2,71.6,1,1014,26,0,47,73.5,108,50
611.4307301,5,0.8,37,1013,0,0,0,6,46,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.2,71.6,1,1009,26,0,45,73.5,108,50
611.6659191,5,0.8,37,1013,0,0,0,6,46,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.2,71.6,1,1014,26,0,45,73.5,108,50
611.9076041,5,0.8,37,1013,0,0,0,6,45,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.2,71.6,1,1009,26,0,45,73.5,108,50
612.140432,5,0.8,37,1013,0,0,0,6,47,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.2,71.5,1,1009,26,0,43,73.5,108,50
612.3604571,5,0.8,37,1013,0,0,0,6,42,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,26,8.2,71.5,1,1014,26,0,41,73.5,108,50
612.599246,5,0.8,37,1013,0,0,0,6,33,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,24,8.2,71.5,1,1018,26,0,32,73.5,108,50
612.834828,5,0.8,37,1013,0,0,0,6,33,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,24,8.2,71.5,1,1014,26,0,32,73.5,108,50
613.0775521,5,0.8,37,1013,0,0,0,6,32,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,24,8.2,71.5,1,1009,26,0,29,73.5,108,50
613.2969741,5,0.8,37,1013,0,0,0,6,28,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,24,8.2,71.5,1,1014,26,0,27,73.5,107,50
613.516,5,0.8,37,1013,0,0,0,6,28,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,24,8.2,71.5,1,1014,26,0,27,73.5,108,50
613.752079,5,0.8,37,1013,0,0,0,6,31,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,24,8.2,71.5,1,1014,26,0,28,73.5,107,50
613.991785,5,0.8,37,1013,0,0,0,6,21,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.5,1,1014,26,0,19,73.5,107,50
614.2238331,5,0.8,37,1013,0,0,0,6,19,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.5,1,1014,26,0,17,73.5,107,50
614.444463,5,0.8,37,1013,0,0,0,6,19,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1009,26,0,17,73.5,107,50
614.6814511,5,0.8,37,1013,0,0,0,6,18,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,17,73.5,107,50
614.9172821,5,0.8,37,1013,0,0,0,6,17,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,17,73.5,107,50
615.1593291,5,0.8,37,1013,0,0,0,6,19,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,17,73.5,107,50
615.37871,5,0.8,37,1013,0,0,0,6,18,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,17,73.5,107,50
615.5979121,5,0.8,37,1013,0,0,0,6,19,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,19,73.5,107,50
615.8341441,5,0.8,37,1013,0,0,0,6,21,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,19,73.5,106,50
616.0724871,5,0.8,37,1013,0,0,0,6,20,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,19,73.5,106,50
616.3064181,5,0.8,37,1013,0,0,0,6,20,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,19,73.5,106,50
616.5471151,5,0.8,37,1013,0,0,0,6,21,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1009,26,0,19,73.5,106,50
616.7848531,5,0.8,37,1013,0,0,0,6,21,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1009,26,0,20,73.5,106,50
617.01572,5,0.8,37,1013,0,0,0,6,22,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.2,71.4,1,1014,26,0,20,73.5,106,50
617.2367181,5,0.8,37,1013,0,0,0,6,22,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.2,71.4,1,1014,26,0,22,73.5,106,50
617.473307,5,0.8,37,1013,0,0,0,6,24,48.8,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.2,71.4,1,1014,26,0,22,73.5,106,50
617.7099781,5,0.8,37,1013,0,0,0,6,27,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.2,71.4,1,1018,26,0,26,73.5,105,50
617.931617,5,0.8,37,1013,0,0,0,6,27,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,71.4,1,1014,26,0,26,73.5,105,50
618.171156,5,0.8,37,1013,0,0,0,6,27,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.2,71.4,1,1014,26,0,26,73.5,105,50
618.4094261,5,0.8,37,1013,0,0,0,6,27,48.8,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.2,71.4,1,1014,26,0,26,73.5,105,50
618.6517171,5,0.8,37,1013,0,0,0,6,28,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,71.4,1,1014,26,0,26,73.5,105,50
618.888103,5,0.8,37,1013,0,0,0,6,25,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,23,8.1,71.3,1,1014,26,0,26,73.5,105,50
619.1253281,5,0.8,37,1013,0,0,0,6,27,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,71.3,1,1014,26,0,26,73.5,105,50
619.367434,5,0.8,37,1013,0,0,0,6,32,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,24,8.2,71.3,1,1014,26,0,29,73.5,105,50
619.602033,5,0.8,37,1013,0,0,0,6,30,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,24,8.1,71.3,1,1014,26,0,33,73.5,105,50
619.8416591,5,0.8,37,1013,0,0,0,6,37,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.1,71.3,1,1014,26,0,38,73.5,105,50
620.0889261,5,0.8,37,1013,0,0,0,6,41,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.1,71.3,1,1014,26,0,38,73.5,105,50
620.3265131,5,0.8,37,1013,0,0,0,6,38,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,25,8.2,71.3,1,1009,26,0,37,73.5,105,50
620.5485201,5,0.8,37,1013,0,0,0,6,39,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.1,71.3,1,1009,26,0,37,73.5,105,50
620.787353,5,0.8,37,1013,0,0,0,6,41,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.1,71.3,1,1014,26,0,39,73.5,105,50
621.025861,5,0.8,37,1013,0,0,0,6,46,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.1,71.3,1,1018,26,0,44,73.5,105,50
621.256134,5,0.8,37,1013,0,0,0,6,47,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.1,71.3,1,1014,26,0,46,73.5,105,50
621.49922,5,0.8,37,1013,0,0,0,6,49,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,26,8.1,71.3,1,1014,26,0,46,73.5,105,50
621.7414931,5,0.8,37,1013,0,0,0,6,48,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,27,8.1,71.3,1,1014,26,0,48,73.5,105,50
621.9765401,5,0.8,37,1013,0,0,0,6,51,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,27,8.1,71.2,1,1014,26,0,50,73.5,105,50
622.224825,5,0.8,37,1013,0,0,0,6,57,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,28,8.1,71.2,1,1014,26,0,55,73.5,105,50
622.4462551,5,0.8,37,1013,0,0,0,6,55,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.1,71.2,1,1014,26,0,55,73.5,105,50
622.683627,5,0.8,37,1013,0,0,0,6,57,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.1,71.2,1,1014,26,0,58,73.5,105,50
622.9245631,5,0.8,37,1013,0,0,0,6,62,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71.2,1,1009,26,0,62,73.5,105,50
623.159639,5,0.8,37,1013,0,0,0,6,66,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71.2,1,1009,26,0,67,73.5,105,50
623.3806341,5,0.8,37,1013,0,0,0,6,69,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.2,1,1014,26,0,70,73.5,105,50
623.619143,5,0.8,37,1013,0,0,0,6,69,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,30,8.1,71.2,1,1009,26,0,69,73.5,105,50
623.8593251,5,0.8,37,1013,0,0,0,6,71,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.1,1,1009,26,0,69,73.5,105,50
624.1034081,5,0.8,37,1013,0,0,0,6,70,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.1,1,1014,26,0,69,73.5,105,50
624.3405521,5,0.8,36,1013,0,0,0,6,72,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,30,8.1,71.1,1,1014,26,0,69,73.5,105,50
624.5781131,5,0.8,37,1013,0,0,0,6,70,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.1,1,1014,26,0,69,73.5,105,50
624.8222251,5,0.8,37,1013,0,0,0,6,70,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.1,1,1014,26,0,69,73.5,105,50
625.0713731,5,0.8,37,1013,0,0,0,6,69,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.1,1,1014,26,0,69,73.5,106,50
625.303992,5,0.8,37,1013,0,0,0,6,71,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,30,8.1,71.1,1,1009,26,0,69,73.5,106,50
625.54814,5,0.8,37,1013,0,0,0,6,66,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71,1,1014,26,0,67,73.5,106,50
625.7908151,5,0.8,37,1013,0,0,0,6,69,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71,1,1009,26,0,67,73.5,106,50
626.0252731,5,0.8,37,1013,0,0,0,6,68,48,-14.5,0,1,0,0.95,11.3,12.5,126,980,60769,78.8,29,8.1,71,1,1014,26,0,67,73.5,106,50
626.249508,5,0.8,37,1013,0,0,0,6,68,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71,1,1014,26,0,67,73.5,106,50
626.487859,5,0.8,37,1013,0,0,0,6,69,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71,1,1014,26,0,67,73.5,106,50
626.725759,5,0.8,37,1013,0,0,0,6,67,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,29,8.1,71,1,1014,26,0,67,73.5,106,50
626.967067,5,0.8,37,1013,0,0,0,6,58,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,28,8.1,70.9,1,1014,26,0,55,73.5,106,50
627.211848,5,0.8,37,1013,0,0,0,6,49,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,26,8.1,70.9,1,1009,26,0,43,73.5,106,50
627.447389,5,0.8,37,1013,0,0,0,6,29,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,24,8.1,70.9,1,1014,26,0,28,73.5,106,50
627.691292,5,0.8,37,1013,0,0,0,6,29,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1014,26,0,25,73.5,106,50
627.9342221,5,0.8,37,1013,0,0,0,6,24,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1014,26,0,24,73.5,106,50
628.1673191,5,0.8,37,1013,0,0,0,6,25,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1014,26,0,24,73.5,106,50
628.3902711,5,0.8,37,1013,0,0,0,6,24,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1014,26,0,22,73.5,106,50
628.633545,5,0.8,37,1013,0,0,0,6,24,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1014,26,0,22,73.5,106,50
628.874493,5,0.8,36,1013,0,0,0,6,22,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1009,26,0,22,73.5,106,50
629.1095451,5,0.8,37,1013,0,0,0,6,24,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,23,8.1,70.9,1,1014,26,0,22,73.5,106,50
629.331356,5,0.8,36,1013,0,0,0,6,21,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,22,8.1,70.8,1,1014,26,0,19,73.5,106,50
629.5775901,5,0.8,37,1013,0,0,0,6,18,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,21,8.1,70.8,1,1014,26,0,16,73.5,105,50
629.8002701,5,0.8,37,1013,0,0,0,6,11,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,11,73.5,105,50
630.03925,5,0.8,37,1013,0,0,0,6,11,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,9,73.5,105,50
630.2781731,5,0.8,37,1013,0,0,0,6,11,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,10,73.5,105,50
630.500985,5,0.8,37,1013,0,0,0,6,11,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,10,73.5,105,50
630.7398441,5,0.8,37,1013,0,0,0,6,12,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,10,73.5,105,50
630.977874,5,0.8,37,1013,0,0,0,6,9,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,8,73.5,105,50
631.2019931,5,0.8,36,1013,0,0,0,6,9,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,19,8.1,70.8,1,1014,26,0,6,73.5,104,50
631.4404351,5,0.8,37,1013,0,0,0,6,8,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,19,8.1,70.8,1,1014,26,0,6,73.5,104,50
631.680564,5,0.8,36,1013,0,0,0,6,7,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,19,8.1,70.8,1,1014,26,0,6,73.5,104,50
631.925629,5,0.8,36,1013,0,0,0,6,9,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,19,8.1,70.8,1,1014,26,0,6,73.5,104,50
632.1489011,5,0.8,36,1013,0,0,0,6,11,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,20,8.1,70.8,1,1014,26,0,8,73.5,104,50
632.3722911,5,0.8,36,1013,0,0,0,6,10,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,21,8.1,70.8,1,1009,26,0,11,73.5,104,50
632.612838,5,0.8,36,1013,0,0,0,6,30,48,-14.5,0,1,0,0.95,11.3,12.6,126,980,60769,78.8,25,8.1,70.8,1,1009,26,0,35,73.5,104,50
