Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
438.26626,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,1.02,0.95,9.8,12,126,982,60878,111,29,15.6,70.8,1,1006,16,0,70,81.8,106,50
438.4636561,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,1.02,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1011,16,0,70,81.8,106,50
438.6536881,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,1.02,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1011,16,0,70,81.8,106,50
438.8514481,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,1.02,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1011,16,0,70,81.8,106,50
439.043022,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,1.01,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1011,16,0,71,81.8,105,50
439.2389901,4.8,0.8,38,1008,0,0,0,6,69,49.5,-12,0,1,1.02,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1006,16,0,71,81.8,105,50
439.431411,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,1.01,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1006,16,0,71,81.8,105,50
439.6308451,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.7,1,1011,16,0,71,81.8,105,50
439.820497,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.6,1,1011,16,0,71,81.8,105,50
440.021037,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.6,1,1011,16,0,71,81.8,105,50
440.211589,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.6,1,1011,16,0,71,81.8,105,50
440.4111481,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.6,1,1011,16,0,71,81.8,105,50
440.590652,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.6,1,1011,16,0,71,81.8,105,50
440.7851681,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.5,1,1011,16,0,71,81.8,105,50
440.977448,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.5,1,1011,16,0,72,81.8,105,50
441.174513,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.5,1,1006,16,0,72,81.8,105,50
441.366556,4.8,0.8,38,1008,0,0,0,6,76,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.5,1,1006,16,0,72,81.8,105,50
441.572978,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.5,1,1006,16,0,71,81.8,105,50
441.764793,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.5,1,1006,16,0,71,81.8,105,50
441.963251,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.6,70.4,1,1011,16,0,71,81.8,105,50
442.143641,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.4,1,1006,16,0,71,81.8,105,50
442.33973,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.4,1,1011,16,0,71,81.8,105,50
442.532981,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.4,1,1011,16,0,71,81.8,105,50
442.732322,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.4,1,1011,16,0,71,81.8,105,50
442.926511,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.4,1,1011,16,0,71,81.8,105,50
443.117779,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.4,1,1011,16,0,71,81.8,105,50
443.31183,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.3,1,1011,16,0,71,81.8,105,50
443.509945,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.3,1,1011,16,0,71,81.8,105,50
443.690111,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.3,1,1006,16,0,71,81.8,105,50
443.8844091,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.3,1,1006,16,0,71,81.8,105,50
444.077204,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.3,1,1006,16,0,71,81.8,105,50
444.275725,4.8,0.8,37,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1006,16,0,71,81.8,105,50
444.469103,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1011,16,0,71,81.8,105,50
444.6689711,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1011,16,0,71,81.8,105,50
444.8612881,4.8,0.8,38,1008,0,0,0,6,74,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1011,16,0,71,81.8,104,50
445.06127,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1006,16,0,71,81.8,105,50
445.241845,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1011,16,0,71,81.8,105,50
445.436193,4.8,0.8,38,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.2,1,1006,16,0,71,81.8,105,50
445.629869,4.8,0.8,38,1008,0,0,0,6,70,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.1,1,1011,16,0,71,81.8,105,50
445.8291891,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.1,1,1011,16,0,71,81.8,105,50
446.0094171,4.8,0.8,38,1008,0,0,0,6,70,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.1,1,1011,16,0,70,81.8,105,50
446.2052101,4.8,0.8,38,1008,0,0,0,6,70,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.1,1,1011,16,0,70,81.8,105,50
446.399145,4.8,0.8,37,1008,0,0,0,6,71,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.1,1,1011,16,0,70,81.8,105,50
446.601506,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70.1,1,1006,16,0,70,81.8,105,50
446.795454,4.8,0.8,38,1008,0,0,0,6,72,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70,1,1006,16,0,70,81.8,105,50
446.99613,4.8,0.8,38,1008,0,0,0,6,69,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70,1,1006,16,0,70,81.8,105,50
447.177997,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70,1,1011,16,0,70,81.8,105,50
447.373883,4.8,0.8,38,1008,0,0,0,6,70,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70,1,1006,16,0,70,81.8,106,50
447.5674031,4.8,0.8,38,1008,0,0,0,6,73,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70,1,1006,16,0,69,81.8,106,50
447.768129,4.8,0.8,37,1008,0,0,0,6,68,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,29,15.7,70,1,1011,16,0,67,81.8,106,50
447.9615541,4.8,0.8,38,1008,0,0,0,6,69,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,28,15.7,69.9,1,1011,16,0,64,81.8,106,50
448.165441,4.8,0.8,38,1008,0,0,0,6,50,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.9,1,1011,16,0,48,81.8,106,50
448.362741,4.8,0.8,38,1008,0,0,0,6,49,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.9,1,1006,16,0,48,81.8,106,50
448.564415,4.8,0.8,37,1008,0,0,0,6,49,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.9,1,1006,16,0,48,81.8,106,50
448.7579941,4.8,0.8,38,1008,0,0,0,6,47,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.9,1,1006,16,0,48,81.8,106,50
448.959483,4.8,0.8,37,1008,0,0,0,6,49,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.9,1,1006,16,0,47,81.8,106,50
449.155423,4.8,0.8,37,1008,0,0,0,6,49,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.7,1,1006,16,0,48,81.8,106,50
449.354887,4.8,0.8,37,1008,0,0,0,6,49,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.7,1,1011,16,0,47,81.8,106,50
449.548882,4.8,0.8,37,1008,0,0,0,6,49,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.7,1,1011,16,0,47,81.8,106,50
449.748574,4.8,0.8,37,1008,0,0,0,6,48,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,26,15.7,69.7,1,1006,16,0,47,81.8,106,50
449.9448071,4.8,0.8,37,1008,0,0,0,6,31,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,23,15.7,69.7,1,1006,16,0,27,81.8,106,50
450.1376361,4.8,0.8,37,1008,0,0,0,6,23,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,22,15.7,69.7,1,1011,16,0,20,81.8,106,50
450.3375261,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,22,15.7,69.7,1,1011,16,0,18,81.8,106,50
450.5332171,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.7,1,1006,16,0,16,81.8,106,50
450.734935,4.8,0.8,37,1008,0,0,0,6,18,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.7,1,1006,16,0,16,81.8,106,50
450.927976,4.8,0.8,37,1008,0,0,0,6,18,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1011,16,0,16,81.8,106,50
451.11141,4.8,0.8,37,1008,0,0,0,6,18,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1006,16,0,16,81.8,106,50
451.3206401,4.8,0.8,37,1008,0,0,0,6,17,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1006,16,0,16,81.8,106,50
451.511541,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1011,16,0,16,81.8,106,50
451.711601,4.8,0.8,37,1008,0,0,0,6,18,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1006,16,0,16,81.8,106,50
451.892915,4.8,0.8,37,1008,0,0,0,6,17,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1006,16,0,16,81.8,106,50
452.0897621,4.8,0.8,37,1008,0,0,0,6,17,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1011,16,0,16,81.8,106,50
452.286517,4.8,0.8,37,1008,0,0,0,6,18,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1006,16,0,16,81.8,106,50
452.4799681,4.8,0.8,37,1008,0,0,0,6,17,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1011,16,0,16,81.8,106,50
452.685477,4.8,0.8,37,1008,0,0,0,6,18,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,21,15.7,69.6,1,1011,16,0,16,81.8,106,50
452.8851991,4.8,0.8,37,1008,0,0,0,6,17,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,22,15.7,69.6,1,1011,16,0,18,81.8,106,50
453.078171,4.8,0.8,37,1008,0,0,0,6,20,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,22,15.7,69.6,1,1011,16,0,18,81.8,107,50
453.273442,4.8,0.8,37,1008,0,0,0,6,21,49.5,-12,0,1,0,0.95,9.8,12,126,982,60878,111,22,15.7,69.6,1,1011,16,0,18,81.8,106,50
453.473006,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.6,1,1006,16,0,18,81.8,107,50
453.673741,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.6,1,1011,16,0,18,81.8,107,50
453.8697151,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.6,1,1006,16,0,18,81.8,107,50
454.062925,4.8,0.8,37,1008,0,0,0,6,20,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.6,1,1011,16,0,18,81.8,107,50
454.2723581,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.6,1,1011,16,0,18,81.8,107,50
454.4705,4.8,0.8,37,1008,0,0,0,6,19,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.5,1,1011,16,0,18,81.8,107,50
454.6733891,4.8,0.8,37,1008,0,0,0,6,10,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-42,81.8,107,50
454.8698241,4.8,0.8,37,1008,0,0,0,6,-51,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-53,81.8,107,50
455.062827,4.8,0.8,37,1008,0,0,0,6,-52,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-53,81.8,107,50
455.2489201,4.8,0.8,37,1008,0,0,0,6,-48,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-53,81.8,107,50
455.445264,4.8,0.8,37,1008,0,0,0,6,-51,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-53,81.8,106,50
455.627815,4.8,0.8,37,1008,0,0,0,6,-52,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-53,81.8,106,50
455.8258021,4.8,0.8,37,1008,0,0,0,6,-53,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-54,81.8,106,50
456.023347,4.8,0.8,37,1008,0,0,0,6,-51,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-54,81.8,106,50
456.217839,4.8,0.8,37,1008,0,0,0,6,-51,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.5,1,1011,16,0,-54,81.8,106,50
456.422191,4.8,0.8,37,1008,0,0,0,6,-52,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.6,1,1006,16,0,-54,81.8,106,50
456.616897,4.8,0.8,37,1008,0,0,0,6,-51,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.6,1,1011,16,0,-54,81.8,106,50
456.812546,4.8,0.8,37,1008,0,0,0,6,-52,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.6,1,1006,16,0,-54,81.8,105,50
457.015915,4.8,0.8,37,1008,0,0,0,6,-51,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.6,1,1006,16,0,-55,81.8,105,50
457.2119651,4.8,0.8,37,1008,0,0,0,6,-53,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,0,15.7,69.6,1,1011,16,0,-55,81.8,105,50
457.3970511,4.8,0.8,37,1008,0,0,0,6,-39,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,8,15.7,69.6,1,1011,16,0,-33,81.8,105,50
457.5964711,4.8,0.8,37,1008,0,0,0,6,-17,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,11,15.7,69.6,1,1011,16,0,-20,81.8,104,50
457.781209,4.8,0.8,37,1008,0,0,0,6,-9,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,15,15.7,69.6,1,1006,16,0,-10,81.8,104,50
457.9782051,4.8,0.8,37,1008,0,0,0,6,-1,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,17,15.7,69.6,1,1011,16,0,-2,81.8,104,50
458.1638631,4.8,0.8,37,1008,0,0,0,6,6,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,19,15.7,69.6,1,1011,16,0,5,81.8,104,50
458.348652,4.8,0.8,37,1008,0,0,0,6,7,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,19,15.7,69.6,1,1011,16,0,5,81.8,104,50
458.557472,4.8,0.8,37,1008,0,0,0,6,8,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,20,15.7,69.6,1,1006,16,0,7,81.8,104,50
458.757131,4.8,0.8,37,1008,0,0,0,6,12,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,20,15.7,69.6,1,1011,16,0,11,81.8,104,50
458.951745,4.8,0.8,37,1008,0,0,0,6,16,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,21,15.7,69.6,1,1011,16,0,14,81.8,104,50
459.164881,4.8,0.8,37,1008,0,0,0,6,20,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,22,15.7,69.6,1,1011,16,0,21,81.8,104,50
459.3747801,4.8,0.8,37,1008,0,0,0,6,25,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,23,15.7,69.6,1,1011,16,0,26,81.8,103,50
459.567973,4.8,0.8,37,1008,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
459.773026,4.8,0.8,37,1008,0,0,0,6,34,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
459.9730281,4.8,0.8,37,1008,0,0,0,6,35,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
460.171808,4.8,0.8,37,1008,0,0,0,6,35,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
460.366922,4.8,0.8,37,1008,0,0,0,6,35,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
460.573691,4.8,0.8,37,1008,0,0,0,6,35,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
460.7718791,4.8,0.8,37,1008,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
460.969058,4.8,0.8,37,1008,0,0,0,6,34,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
461.1800771,4.8,0.8,37,1008,0,0,0,6,34,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1006,16,0,33,81.8,103,50
461.368291,4.8,0.8,37,1008,0,0,0,6,36,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,24,15.7,69.6,1,1011,16,0,33,81.8,103,50
461.558603,4.8,0.8,37,1008,0,0,0,6,47,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.6,1,1011,16,0,46,81.8,103,50
461.7584471,4.8,0.8,37,1008,0,0,0,6,50,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.6,1,1006,16,0,48,81.8,103,50
461.960399,4.8,0.8,37,1008,0,0,0,6,49,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.5,1,1011,16,0,48,81.8,103,50
462.159853,4.8,0.8,37,1008,0,0,0,6,50,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.5,1,1011,16,0,48,81.8,103,50
462.3586251,4.8,0.8,37,1008,0,0,0,6,50,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.5,1,1011,16,0,48,81.8,103,50
462.5680491,4.8,0.8,37,1008,0,0,0,6,51,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.5,1,1011,16,0,48,81.8,103,50
462.764925,4.8,0.8,37,1008,0,0,0,6,49,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.5,1,1011,16,0,48,81.8,103,50
462.972563,4.8,0.8,37,1008,0,0,0,6,49,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,26,15.7,69.5,1,1011,16,0,49,81.8,103,50
463.17345,4.8,0.8,37,1008,0,0,0,6,53,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,27,15.8,69.5,1,1011,16,0,51,81.8,103,50
463.369316,4.8,0.8,37,1008,0,0,0,6,52,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,27,15.7,69.5,1,1011,16,0,53,81.8,103,50
463.5802571,4.8,0.8,37,1008,0,0,0,6,57,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.7,69.5,1,1011,16,0,55,81.8,103,50
463.7767351,4.8,0.8,37,1008,0,0,0,6,61,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.8,69.4,1,1006,16,0,58,81.8,103,50
463.975976,4.8,0.8,37,1008,0,0,0,6,58,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.8,69.4,1,1011,16,0,58,81.8,103,50
464.177469,4.8,0.8,37,1008,0,0,0,6,60,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.7,69.4,1,1011,16,0,58,81.8,103,50
464.373989,4.8,0.8,37,1008,0,0,0,6,59,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.7,69.4,1,1006,16,0,58,81.8,103,50
464.5818751,4.8,0.8,37,1008,0,0,0,6,60,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.8,69.4,1,1011,16,0,58,81.8,103,50
464.778831,4.8,0.8,37,1008,0,0,0,6,59,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.7,69.4,1,1006,16,0,58,81.8,103,50
464.967854,4.8,0.8,37,1008,0,0,0,6,62,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.8,69.4,1,1011,16,0,60,81.8,103,50
465.168754,4.8,0.8,37,1008,0,0,0,6,62,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.7,69.4,1,1011,16,0,60,81.8,103,50
465.370679,4.8,0.8,37,1008,0,0,0,6,60,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,28,15.8,69.3,1,1006,16,0,60,81.8,104,50
465.567186,4.8,0.8,37,1008,0,0,0,6,72,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,29,15.8,69.3,1,1015,16,0,68,81.8,103,50
465.7757061,4.8,0.8,37,1008,0,0,0,6,69,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,29,15.8,69.3,1,1011,16,0,68,81.8,104,50
465.977051,4.8,0.8,37,1008,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.3,1,1011,16,0,76,81.8,104,50
466.173866,4.8,0.8,37,1008,0,0,0,6,78,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.3,1,1011,16,0,76,81.8,104,50
466.3816381,4.8,0.8,37,1008,0,0,0,6,76,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.3,1,1011,16,0,76,81.8,104,50
466.5802801,4.8,0.8,37,1008,0,0,0,6,79,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.3,1,1006,16,0,76,81.8,104,50
466.768105,4.8,0.8,37,1008,0,0,0,6,77,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.2,1,1011,16,0,76,81.8,104,50
466.969524,4.8,0.8,37,1008,0,0,0,6,75,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.2,1,1006,16,0,76,81.8,104,50
467.170696,4.8,0.8,37,1008,0,0,0,6,80,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,30,15.8,69.2,1,1015,16,0,78,81.8,104,50
467.368014,4.8,0.8,37,1008,0,0,0,6,85,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,31,15.8,69.2,1,1011,16,0,82,81.8,104,50
467.5780391,4.8,0.8,37,1008,0,0,0,6,85,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,31,15.8,69.2,1,1006,16,0,84,81.8,104,50
467.767748,4.8,0.8,37,1008,0,0,0,6,86,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,31,15.8,69.2,1,1006,16,0,84,81.8,104,50
467.9721911,4.8,0.8,37,1008,0,0,0,6,89,50.3,-12,0,1,0,0.95,9.8,12,126,982,60879,111,31,15.8,69.1,1,1011,16,0,86,81.8,105,50
468.169186,4.8,0.8,37,1008,0,0,0,6,89,49.5,-12,0,1,0,0.95,9.8,12,126,982,60879,111,32,15.8,69.1,1,1011,16,0,91,81.8,105,50
