﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
28.332,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.3,0,4.3,4.7,701,726,0,2.2,-5.2,-5.6,-5.2,39.5,0,0.095,510,54.3
28.433,0,18.2,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.3,0,4.28,4.6,704,726,0,2.2,-5.2,-5.2,-5.2,39.3,0,0.095,510,54.6
28.532,0,18.2,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.3,0,4.29,4.7,707,728,0,2.2,-4.9,-5.2,-4.9,39.7,0,0.095,510,54.6
28.641,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.2,0,4.27,4.6,699,728,0,2.2,-4.9,-4.9,-4.9,39.1,0,0.095,510,55.6
28.737,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.3,0,4.26,4.6,700,728,0,2.2,-4.9,-4.9,-4.9,38.9,0,0.095,510,54.3
28.836,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.3,18.4,0,4.22,4.6,699,721,0,2.2,-4.5,-4.5,-4.5,39.4,0,0.095,510,54.6
28.936,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.3,0,4.21,4.6,698,721,0,2.2,-4.5,-4.5,-4.5,39.7,0,0.095,510,54.6
29.043,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.4,0,4.21,4.6,695,720,0,2.2,-3.8,-4.1,-3.8,41.4,0,0.095,510,54.3
29.136,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.3,0,4.19,4.6,694,716,0,2.2,-3.8,-4.1,-3.8,41.2,0,0.095,510,54.6
29.241,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.4,0,4.22,4.6,696,720,0,2.2,-4.1,-4.5,-4.1,40.9,0,0.095,510,54.6
29.336,0,18.2,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.6,0,4.21,4.6,690,719,0,2.2,-3,-3.4,-3,42.4,0,0.095,510,54.6
29.439,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.4,0,4.26,4.6,694,721,0,2.3,-4.9,-4.9,-4.9,40.4,0,0.095,510,54.6
29.538,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.2,0,4.3,4.6,695,724,0,2.2,-5.2,-5.6,-5.2,40.1,0,0.095,510,54.3
29.639,0,18.3,14.3,-9,0,37.1,0,0,0,0,0,0,0,83,15.26,18.2,0,4.3,4.6,690,727,0,2.2,-5.2,-5.2,-5.2,39.3,0,0.095,510,54.3
29.737,0,18.2,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18,0,4.28,4.6,702,727,0,2.2,-5.6,-5.6,-5.6,38.6,0,0.095,510,54.6
29.836,0,18.2,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.2,0,4.23,4.6,702,720,0,2.2,-4.5,-4.9,-4.5,39.8,0,0.095,510,54.6
29.943,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.2,0,4.17,4.5,691,711,0,2.2,-3.8,-4.1,-3.8,42.2,0,0.095,510,54.6
30.038,0,18.2,14.3,-9,0,37.1,0,0,0,0,0,0,0,82,15.26,18.1,0,4.2,4.5,702,716,0,2.2,-3.8,-3.8,-3.8,43.6,0,0.095,510,55.6
30.140,0,18,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,82,15.26,18.2,0,4.24,4.6,698,721,0,2.2,-4.5,-4.5,-4.5,39.5,0,0.095,510,54.6
30.235,0,18,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.4,0,4.2,4.6,694,719,0,2.2,-3.8,-4.1,-3.8,41,0,0.095,510,54.6
30.330,0,18.1,14.3,-9.1,0,37.1,0,0,0,0,0,0,0,83,15.26,18.5,0,4.23,4.6,699,723,0,2.2,-3.8,-4.1,-3.8,40.6,0,0.095,510,55.6
