Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2798.50,4775,0.9,0.0,1.3,0,98,47,0,21,12,11.5,0.0,80,25.0,0.0,11,130,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,71
2799.75,4754,0.8,0.0,1.1,0,98,39,0,20,13,12.5,0.0,80,25.0,0.0,9,130,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,71
2800.75,4722,0.7,0.0,1.0,0,96,31,0,21,13,12.0,0.0,80,25.0,0.0,9,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,71
2802.25,4706,0.7,0.0,1.0,0,96,23,0,21,13,12.5,0.0,80,25.0,0.0,10,129,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,68
2804.25,4613,0.7,0.0,1.0,0,96,7,0,20,13,11.5,0.0,80,25.0,0.0,9,131,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,67
2805.75,4585,0.6,0.0,0.9,0,96,7,0,20,13,11.5,0.0,80,25.0,0.0,9,132,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,67
2806.50,4550,0.6,0.0,0.9,0,98,7,0,20,13,11.0,0.0,80,25.0,0.0,8,132,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,66
2807.75,4491,0.6,0.0,0.9,0,98,7,0,20,12,10.5,0.0,80,25.0,0.0,9,132,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,66
2810.00,4438,0.6,0.0,0.9,0,98,7,0,20,13,9.5,0.0,80,25.0,0.0,9,126,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,65
2811.00,4381,0.6,0.0,0.9,0,98,7,0,20,13,9.0,0.0,80,25.0,0.0,9,131,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,65
2812.00,4277,0.6,0.0,0.9,0,98,7,0,20,13,8.0,0.0,80,25.0,0.0,8,131,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
2813.00,4165,0.6,0.0,0.9,0,98,7,0,20,13,6.5,0.0,80,25.0,0.0,9,130,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
2814.50,4158,0.7,0.0,1.0,0,98,7,0,20,13,6.0,0.0,80,25.0,0.0,8,134,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
2815.50,4108,0.8,0.0,1.1,0,98,7,0,19,13,6.0,0.0,80,25.0,0.0,7,131,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
2817.75,4043,0.9,0.0,1.3,0,100,7,0,20,13,5.0,0.0,80,25.0,0.0,9,134,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,63
2818.75,3968,1.0,0.0,1.4,0,100,7,0,19,13,4.0,0.0,80,25.0,0.0,9,134,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,58
2819.75,3831,1.0,0.0,1.4,0,100,7,0,19,13,3.0,0.0,80,25.0,0.0,9,132,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,58
2820.75,4476,0.9,12.8,1.3,82,104,7,0,100,13,19.0,0.0,145,28.0,14.9,70,130,13.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,1.7,0.0,39
2822.00,4613,3.0,12.6,4.4,63,104,1,0,100,12,14.5,0.0,64,29.0,9.5,92,128,13.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.0,0.0,40
2826.50,4902,4.0,6.8,7.9,50,104,1,0,100,12,14.0,0.0,30,31.0,5.6,100,125,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,8.4,0.0,40
2828.00,5071,3.6,6.5,7.2,50,104,1,0,100,12,15.0,0.0,20,33.0,3.8,100,119,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,7.8,0.0,42
2829.50,5079,3.4,6.7,6.5,51,102,1,0,100,11,16.5,0.0,20,33.0,4.0,100,118,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,7.0,0.0,42
2830.50,5110,3.3,6.7,5.7,51,102,1,0,100,12,12.0,0.0,20,33.0,3.5,99,120,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.2,0.0,45
2831.75,4945,3.2,3.1,5.1,0,102,1,0,21,9,26.0,0.0,80,31.0,0.0,49,95,14.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.8,0.0,45
2833.25,4809,2.5,0.0,3.7,0,102,1,0,22,8,9.5,0.0,80,27.0,0.0,25,80,14.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.6,0.0,45
2834.75,4839,1.8,0.0,2.6,0,102,1,0,22,6,5.0,0.0,80,26.0,0.0,17,65,12.5,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.1,0.0,45
2837.25,4733,1.0,0.0,1.4,0,98,1,0,19,9,9.5,0.0,80,25.0,0.0,12,103,13.4,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,43
2838.25,4692,0.8,0.0,1.1,0,98,1,0,20,10,11.0,0.0,80,25.0,0.0,10,108,3.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,43
2839.75,4620,0.6,0.0,0.9,0,98,1,0,21,10,10.5,0.0,80,25.0,0.0,10,108,3.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,42
2840.75,4599,0.6,0.0,0.9,0,98,1,0,20,10,11.5,0.0,80,25.0,0.0,8,108,3.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,42
2841.50,4557,0.6,0.0,0.9,0,98,1,0,20,10,11.0,0.0,80,25.0,0.0,9,104,3.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,42
2842.00,4513,0.6,0.0,0.9,0,98,1,0,20,10,11.0,0.0,80,25.0,0.0,9,109,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,42
2845.00,4494,0.6,0.0,0.9,0,98,1,0,20,10,10.0,0.0,80,25.0,0.0,8,108,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,42
2846.00,4451,0.5,0.0,0.7,0,98,1,0,20,10,10.0,0.0,80,25.0,0.0,8,108,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
2847.00,4430,0.5,0.0,0.7,0,98,1,0,20,11,9.5,0.0,80,25.0,0.0,9,110,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,40
2848.50,4360,0.5,0.0,0.7,0,98,1,0,20,10,9.0,0.0,80,25.0,0.0,9,110,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,39
2850.25,4323,0.5,0.0,0.7,0,100,1,0,20,11,9.0,0.0,80,25.0,0.0,8,108,3.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,39
2851.25,3539,1.7,12.6,2.4,91,105,1,0,100,11,6.5,0.0,95,25.0,12.0,77,123,13.2,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,3.1,0.0,29
2853.00,3625,3.5,14.2,5.3,100,105,5,0,100,14,10.5,0.0,73,23.0,11.3,96,141,12.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.0,0.0,29
2856.00,3897,5.6,14.8,9.4,100,107,13,0,100,17,7.0,0.0,69,23.0,11.0,100,124,12.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.4,0.0,29
2857.25,4250,6.3,15.5,11.6,94,107,21,0,100,18,0.0,0.0,56,21.0,10.3,100,122,12.0,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.2,0.0,34
2859.75,4657,6.4,14.5,12.2,93,105,37,0,100,17,7.0,0.0,59,20.0,10.3,100,121,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.3,0.0,34
2861.25,4936,6.3,13.8,11.9,92,105,45,0,100,17,9.0,0.0,61,20.0,9.8,100,121,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.2,0.0,40
2863.00,5215,3.8,12.3,6.5,94,104,59,0,35,14,4.0,0.0,20,25.0,3.7,89,121,15.5,2,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.7,0.0,46
2865.75,5046,3.5,13.8,5.7,100,102,51,0,100,13,12.5,0.0,54,25.0,9.2,96,125,13.2,2,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,5.7,0.0,46
2867.00,5170,4.0,14.3,7.0,100,102,53,0,100,14,13.0,0.0,51,25.0,9.1,96,125,13.2,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,7.1,0.0,46
2868.00,5216,4.7,14.2,9.1,100,102,61,0,100,16,12.5,0.0,51,24.0,9.1,100,117,13.8,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,9.4,0.0,46
2869.50,5371,5.3,13.5,10.4,100,98,69,0,100,16,9.5,0.0,55,22.0,9.1,100,118,12.8,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.8,0.0,46
2871.00,5558,3.9,10.8,7.0,100,98,77,0,58,16,15.5,0.0,20,25.0,2.2,100,119,12.8,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.2,0.0,47
2872.50,5583,3.1,13.1,5.0,100,98,69,0,88,13,18.0,0.0,61,25.0,8.0,95,122,14.1,2,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,5.7,0.0,47
2873.00,5407,3.7,13.3,6.2,100,98,61,0,100,14,14.0,0.0,48,25.0,8.5,100,120,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.0,0.0,47
2875.50,5528,4.3,13.1,8.1,100,98,67,0,100,16,14.5,0.0,48,25.0,8.4,100,116,13.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.7,0.0,47
2876.75,5728,4.5,13.1,8.8,100,98,75,0,100,16,14.0,0.0,45,21.0,8.1,100,117,13.6,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,9.4,0.0,47
2878.25,5945,4.2,13.1,8.8,100,98,83,0,100,16,2.0,0.0,20,20.0,5.0,100,116,12.5,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,9.2,0.0,47
2880.75,5804,3.4,13.1,6.1,100,95,77,0,100,14,17.0,0.0,23,25.0,6.1,100,124,12.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,6.5,0.0,47
2882.25,5666,3.9,13.1,7.8,100,95,81,0,100,16,16.0,0.0,44,25.0,7.9,100,118,12.7,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,8.2,0.0,52
2883.00,5419,4.4,13.3,8.9,100,95,89,0,100,17,8.0,0.0,42,25.0,7.9,100,116,12.6,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,9.5,0.0,47
2884.75,5272,5.2,13.9,10.4,100,95,97,0,100,17,0.0,0.0,50,23.0,8.9,100,120,12.6,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.8,0.0,47
2886.25,5433,5.4,13.3,10.9,100,93,100,0,100,17,3.0,0.0,52,23.0,8.7,100,120,13.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.4,0.0,47
2887.50,5549,5.3,13.1,10.8,100,93,100,0,100,17,12.5,0.0,48,23.0,8.3,100,120,13.2,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,11.1,0.0,48
2890.00,5692,4.9,13.1,10.1,100,93,100,0,100,16,14.0,0.0,45,22.0,8.0,100,120,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.5,0.0,48
2891.50,5808,4.7,12.9,9.9,99,93,100,0,100,17,14.0,0.0,39,21.0,7.5,100,122,13.0,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.2,0.0,50
2893.00,5855,4.6,12.5,9.9,96,93,100,0,100,16,14.5,0.0,22,20.0,6.0,100,114,13.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.4,0.0,53
2894.50,5996,4.3,8.7,9.8,70,93,99,0,100,16,16.0,0.0,20,20.0,3.4,100,120,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,10.1,0.0,53
2896.00,5878,3.8,7.7,8.5,23,93,92,0,43,13,2.0,0.0,20,25.0,1.7,100,128,14.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.1,0.0,53
2897.25,4936,3.4,0.0,6.2,0,93,84,0,23,11,8.0,0.0,80,25.0,0.0,52,106,18.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,2.1,0.0,53
2898.75,4435,2.7,0.0,4.1,0,93,76,0,21,8,10.0,0.0,80,25.0,0.0,24,88,18.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.6,0.0,54
2901.25,3683,1.4,0.0,2.1,0,93,60,0,20,6,25.5,0.0,80,25.0,0.0,11,68,10.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,54
2902.25,3699,1.1,0.0,1.6,0,93,52,0,20,6,0.0,0.0,80,25.0,0.0,11,68,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,54
2903.00,3709,0.8,0.0,1.1,0,93,44,0,21,8,0.0,0.0,80,25.0,0.0,12,85,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,53
2905.25,3582,0.6,0.0,0.9,0,93,36,0,20,9,0.0,0.0,80,25.0,0.0,12,98,12.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,53
2906.00,3497,0.5,0.0,0.7,0,93,28,0,19,10,0.0,0.0,80,25.0,0.0,12,98,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,53
2907.50,3300,0.5,0.0,0.7,0,93,20,0,18,11,0.5,0.0,80,25.0,0.0,8,110,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,52
2908.50,3165,0.5,0.0,0.7,0,93,12,0,18,10,0.0,0.0,80,25.0,0.0,8,108,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,52
2911.00,2868,0.4,0.0,0.6,0,93,4,0,17,11,0.5,0.0,80,25.0,0.0,7,110,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,50
2912.00,2658,0.4,0.0,0.6,0,95,4,0,18,10,5.0,0.0,80,25.0,0.0,8,102,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,50
2913.00,2497,0.4,0.0,0.6,0,95,4,0,18,9,0.0,0.0,80,25.0,0.0,8,96,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,49
2914.50,2458,0.3,0.0,0.4,0,95,4,0,18,9,0.0,0.0,80,25.0,0.0,9,89,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,49
2915.50,2439,0.3,0.0,0.4,0,95,4,0,18,8,0.0,0.0,80,25.0,0.0,8,82,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,49
2916.25,2423,0.3,0.0,0.4,0,95,4,0,18,7,0.0,0.0,80,25.0,0.0,8,78,14.6,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,48
2918.75,2414,0.2,0.0,0.3,0,96,4,0,18,10,0.0,0.0,80,25.0,0.0,9,102,13.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,48
2919.75,2382,0.3,0.0,0.4,0,96,4,0,17,10,0.0,0.0,80,25.0,0.0,8,107,13.7,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
2922.25,2367,0.4,0.0,0.6,0,96,4,0,17,10,0.0,0.0,80,25.0,0.0,9,107,17.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,47
2923.00,2366,0.4,0.0,0.6,0,98,4,0,17,10,0.0,0.0,80,25.0,0.0,9,107,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,46
2924.00,1832,0.4,3.0,0.6,33,111,4,0,100,13,8.5,0.0,200,23.0,9.2,68,131,15.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.4,0.0,36
2929.00,1870,1.1,4.4,1.6,44,109,4,0,100,13,8.0,0.0,20,23.0,2.3,74,135,14.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,2.3,0.0,36
2930.50,1864,1.6,11.8,2.3,100,109,4,0,100,13,1.0,0.0,89,23.0,10.7,78,128,14.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,3.0,0.0,36
2932.00,1873,2.0,11.8,2.8,100,109,4,0,100,12,3.5,0.0,100,23.0,11.5,82,128,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,3.7,0.0,36
2935.25,1892,3.4,11.9,4.8,100,107,12,0,100,13,1.5,0.0,106,24.0,12.1,95,133,14.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.5,0.0,36
2937.25,1900,4.0,11.8,5.5,100,107,17,0,100,13,1.0,0.0,115,24.0,12.6,100,135,14.5,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.4,0.0,36
2938.75,1929,4.6,11.9,6.2,100,107,20,0,100,14,0.0,0.0,117,24.0,12.9,100,136,14.4,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.0,0.0,36
2940.25,1941,5.0,11.9,6.8,100,107,25,0,100,14,0.0,0.0,115,23.0,12.8,100,137,14.3,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.5,0.0,36
2941.75,1952,5.6,11.9,7.4,100,105,27,0,100,14,0.0,0.0,117,23.0,12.9,100,137,13.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.1,0.0,36
2942.75,1994,6.2,11.9,8.1,100,105,30,0,100,15,0.0,0.0,117,23.0,12.9,100,137,13.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,8.1,0.0,38
2945.25,2020,7.6,12.2,9.4,100,104,25,0,100,14,0.0,0.0,127,21.0,14.0,100,136,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,9.9,0.0,39
2947.00,2040,7.9,12.1,10.1,100,104,33,0,100,15,0.0,0.0,116,20.0,13.1,100,135,13.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,10.6,0.0,39
2949.50,2100,8.2,12.2,11.1,100,104,49,0,100,16,0.0,0.0,107,20.0,12.7,100,135,13.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,11.6,0.0,40
2952.50,3099,8.5,13.3,11.2,100,102,57,0,100,16,1.0,0.0,103,19.0,13.4,100,135,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,11.6,0.0,41
2954.75,3073,7.3,13.2,11.4,100,102,72,0,100,17,3.5,0.0,81,19.0,11.2,100,122,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.8,0.0,41
2955.25,3111,6.9,13.3,11.5,100,102,80,0,100,17,5.5,0.0,72,17.0,10.6,100,122,13.3,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,11.9,0.0,43
2957.75,3135,6.9,13.3,11.8,100,100,88,0,100,17,6.5,0.0,72,17.0,10.5,100,121,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.2,0.0,43
2958.75,3222,6.9,13.5,11.9,100,100,96,0,100,16,5.5,0.0,71,17.0,10.5,100,120,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.3,0.0,45
2960.25,3241,6.9,13.6,11.9,100,100,100,0,100,18,5.5,0.0,70,17.0,10.5,100,123,12.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,45
2961.75,3279,6.9,13.6,12.1,100,100,100,0,100,17,6.5,0.0,70,17.0,10.5,100,124,12.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.5,0.0,45
2962.75,3325,7.0,13.6,12.3,100,100,100,0,100,18,6.5,0.0,70,17.0,10.5,100,122,12.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,12.8,0.0,45
2965.00,3416,7.0,13.8,12.3,100,96,100,0,100,17,7.0,0.0,69,17.0,10.6,100,120,13.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.8,0.0,45
2966.50,3471,7.2,13.9,12.8,100,96,100,0,100,17,8.0,0.0,69,17.0,10.7,100,120,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.1,0.0,49
2969.00,3586,7.2,14.1,12.8,99,96,100,0,100,17,7.5,0.0,70,17.0,10.8,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.3,0.0,50
2970.50,3629,7.2,14.1,12.8,99,95,100,0,100,17,8.0,0.0,68,17.0,10.7,100,123,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.5,0.0,50
2972.00,3702,7.2,14.3,13.1,99,95,100,0,100,17,5.5,0.0,65,17.0,10.6,100,125,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.3,0.0,52
2973.25,3723,7.1,14.3,13.2,99,95,100,0,100,17,6.0,0.0,65,16.0,10.5,100,124,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.8,0.0,52
2974.75,3774,7.0,14.5,13.1,99,93,100,0,100,18,6.0,0.0,63,16.0,10.4,100,123,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.6,0.0,52
2975.25,3849,7.3,14.6,14.2,99,93,100,0,100,18,6.5,0.0,60,16.0,10.3,100,120,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,54
2977.25,3889,6.9,14.5,13.5,98,93,100,0,100,17,6.5,0.0,60,16.0,10.2,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,54
2978.75,3947,6.8,14.6,13.2,98,93,100,0,100,18,7.0,0.0,59,16.0,10.1,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,56
2980.25,4027,6.8,14.8,13.3,98,93,100,0,100,17,7.5,0.0,59,17.0,10.1,100,123,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,56
2981.75,4090,6.9,14.9,13.5,98,93,100,0,100,17,7.0,0.0,58,17.0,10.1,100,124,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,56
2982.75,4143,7.0,15.0,14.1,96,93,100,0,100,16,7.0,0.0,57,17.0,10.2,100,124,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,56
2985.25,4223,7.1,14.6,14.2,95,93,100,0,100,17,7.0,0.0,58,18.0,10.2,100,122,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,60
