Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1843.25,1296,0.2,1.8,0.3,26,69,1,0,23,10,12.5,0.0,20,26.0,0.0,51,109,12.1,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,18
1844.25,1314,0.2,1.8,0.3,25,69,1,0,23,10,12.5,0.0,20,26.0,0.0,51,108,12.1,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,18
1845.75,1325,0.3,1.8,0.4,25,69,1,0,23,10,12.0,0.0,20,26.0,0.0,52,109,12.5,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,18
1846.75,1347,0.3,1.8,0.4,25,69,1,0,23,10,12.5,0.0,20,29.0,0.0,52,109,12.5,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,19
1848.25,1371,0.4,1.8,0.6,25,69,1,0,23,10,13.0,0.0,20,31.0,0.0,52,108,13.4,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,19
1849.25,1399,0.4,1.8,0.6,25,69,1,0,24,10,13.0,0.0,20,32.0,0.0,52,107,14.1,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,19
1853.00,1422,0.5,1.8,0.7,25,69,1,0,24,10,13.0,0.0,20,33.0,0.0,54,107,14.3,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,19
1853.50,1440,0.5,1.8,0.7,25,69,1,0,24,10,13.5,0.0,20,33.0,0.0,54,108,14.3,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,20
1856.00,1477,0.6,1.8,0.9,25,69,1,0,24,10,14.0,0.0,20,33.0,0.0,55,108,14.0,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,21
1858.00,1506,0.7,1.8,1.0,25,69,1,0,24,10,13.5,0.0,20,33.0,0.0,55,107,13.7,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,21
1860.50,1531,0.8,1.8,1.1,25,69,1,0,24,10,14.0,0.0,20,33.0,0.0,54,106,13.5,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,21
1861.50,1549,0.8,1.8,1.1,25,69,1,0,24,10,14.0,0.0,20,32.0,0.0,54,106,13.5,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,22
1862.75,1556,0.8,1.8,1.1,25,69,1,0,24,10,14.0,0.0,20,31.0,0.0,55,107,13.1,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,22
1863.75,1589,0.9,1.8,1.3,25,69,1,0,24,10,14.0,0.0,20,29.0,0.0,54,108,13.1,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,22
1864.75,1606,0.9,1.8,1.3,25,69,1,0,24,10,14.0,0.0,20,28.0,0.0,54,106,12.9,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,22
1866.25,1620,0.9,1.8,1.3,25,69,1,0,24,10,14.0,0.0,20,28.0,0.0,54,107,12.8,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,22
1867.25,1628,0.9,1.8,1.3,25,69,1,0,23,10,14.0,0.0,20,26.0,0.0,54,106,12.8,3,0,1.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,23
1869.25,1655,0.8,1.8,1.1,25,69,1,0,24,10,14.0,0.0,20,27.0,0.0,53,107,13.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,23
1870.75,1672,0.7,1.8,1.0,25,69,1,0,24,10,14.5,0.0,20,27.0,0.0,54,106,13.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,23
1871.50,1682,0.6,1.8,0.9,25,68,1,0,24,10,14.5,0.0,20,27.0,0.0,54,106,14.1,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,23
1872.50,1712,0.6,1.8,0.9,25,68,1,0,25,10,14.0,0.0,20,28.0,0.0,54,108,14.1,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
1874.00,1730,0.5,1.8,0.7,29,68,1,0,28,11,14.0,0.0,20,28.0,0.0,56,112,14.4,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,24
1875.00,1759,0.5,1.8,0.7,29,68,1,0,28,12,11.5,0.0,20,28.0,0.0,60,112,14.4,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.4,0.0,24
1877.50,1786,0.5,1.8,0.7,31,68,1,0,35,12,11.0,0.0,20,27.0,0.0,62,123,14.3,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.9,0.0,24
1879.00,1817,0.4,1.8,0.6,31,68,1,0,38,12,11.0,0.0,20,28.0,0.0,63,125,14.3,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.9,0.0,26
1879.25,1831,0.4,1.8,0.6,30,68,1,0,33,12,11.0,0.0,20,28.0,0.0,63,125,14.6,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.9,0.0,26
1881.25,1862,0.5,1.8,0.7,30,68,1,0,31,11,12.5,0.0,20,29.0,0.0,59,117,14.9,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.4,0.0,26
1882.25,1878,0.5,1.8,0.7,29,68,1,0,30,11,12.5,0.0,20,29.0,0.0,59,115,14.6,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.3,0.0,26
1883.75,1900,0.4,1.8,0.6,29,68,1,0,31,11,12.5,0.0,20,29.0,0.0,59,115,14.8,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.3,0.0,26
1884.75,1905,0.4,1.8,0.6,29,68,1,0,30,11,12.5,0.0,20,29.0,0.0,58,114,15.0,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.3,0.0,26
1885.75,1919,0.3,1.8,0.4,29,68,1,0,31,11,12.5,0.0,20,29.0,0.0,58,114,14.9,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.1,0.0,26
1887.25,1941,0.3,1.8,0.4,28,68,1,0,30,11,12.5,0.0,20,28.0,0.0,58,112,14.1,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.1,0.0,26
1888.25,1955,0.2,1.8,0.3,28,68,1,0,30,11,12.5,0.0,20,27.0,0.0,56,111,14.1,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,27
1889.25,1970,0.2,1.8,0.3,28,68,1,0,30,11,13.0,0.0,20,26.0,0.0,55,110,14.1,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,28
1890.75,1987,0.2,1.8,0.3,26,68,1,0,28,10,13.5,0.0,20,26.0,0.0,54,108,14.1,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,28
1892.00,2017,0.2,1.8,0.3,26,68,1,0,28,10,14.0,0.0,20,26.0,0.0,53,105,14.3,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,28
1893.00,2037,0.1,1.8,0.1,26,66,1,0,28,10,14.0,0.0,20,26.0,0.0,54,107,14.4,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,28
1895.50,2053,0.1,1.8,0.1,24,66,1,0,25,9,15.5,0.0,20,25.0,0.0,49,99,14.5,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,29
1896.50,2067,0.1,1.8,0.1,23,66,1,0,25,9,15.5,0.0,20,25.0,0.0,48,99,14.5,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,29
1897.50,2071,0.1,1.8,0.1,23,66,1,0,24,9,15.5,0.0,20,25.0,0.0,46,94,14.5,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,29
1899.00,2094,0.0,1.8,0.0,23,66,1,0,25,9,16.5,0.0,20,25.0,0.0,45,93,14.5,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,30
1899.25,2108,0.0,1.8,0.0,23,66,1,0,25,9,16.5,0.0,20,25.0,0.0,47,94,14.9,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,30
1901.50,2112,0.0,1.8,0.0,23,66,1,0,25,9,17.0,0.0,20,25.0,0.0,45,95,14.7,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,30
1902.25,2130,0.0,1.8,0.0,23,66,1,0,25,9,16.5,0.0,20,25.0,0.0,45,93,14.8,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,30
1903.25,2134,0.0,1.8,0.0,23,66,1,0,25,9,16.5,0.0,20,25.0,0.0,45,93,14.9,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,30
1904.25,2143,0.0,1.8,0.0,23,66,1,0,25,9,17.0,0.0,20,26.0,0.0,46,92,15.4,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,30
1905.75,2154,0.0,1.8,0.0,23,66,1,0,26,9,17.0,0.0,20,27.0,0.0,45,97,15.4,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,31
1906.75,2164,0.0,1.8,0.0,23,66,1,0,26,9,17.0,0.0,20,29.0,0.0,46,96,16.0,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,31
1908.25,2177,0.0,1.8,0.0,23,66,1,0,26,9,17.0,0.0,20,30.0,0.0,46,94,16.0,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,31
1909.25,2204,0.0,1.8,0.0,23,66,1,0,26,9,17.5,0.0,20,32.0,0.0,45,95,16.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,31
1911.00,2214,0.0,1.8,0.0,23,66,1,0,25,9,17.5,0.0,20,32.0,0.0,45,91,15.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,31
1913.50,2232,0.0,1.8,0.0,23,66,1,0,26,9,17.0,0.0,20,33.0,0.0,45,96,15.6,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,32
1914.50,2240,0.0,1.8,0.0,23,66,1,0,26,9,17.0,0.0,20,33.0,0.0,45,93,15.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,32
1916.00,2254,0.0,1.8,0.0,23,66,1,0,26,9,17.0,0.0,20,33.0,0.0,45,93,15.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,32
1917.00,2266,0.0,1.8,0.0,23,66,1,0,26,9,17.5,0.0,20,33.0,0.0,45,93,15.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,32
1918.00,2282,0.0,1.8,0.0,23,66,1,0,26,9,18.0,0.0,20,33.0,0.0,45,95,15.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,10,0.0,0.0,32
1919.00,2290,0.0,1.8,0.0,23,66,1,0,26,9,17.5,0.0,20,33.0,0.0,45,94,15.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,32
1921.25,2315,0.0,1.8,0.0,23,66,1,0,26,9,17.5,0.0,20,33.0,0.0,45,92,14.9,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,32
1922.25,2319,0.0,1.8,0.0,23,66,1,0,26,9,18.0,0.0,20,33.0,0.0,45,92,14.9,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1923.25,2327,0.0,1.8,0.0,23,66,1,0,26,9,18.0,0.0,20,33.0,0.0,45,92,14.7,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1924.25,2344,0.0,1.8,0.0,23,66,1,0,26,9,18.0,0.0,20,32.0,0.0,44,92,14.7,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1925.25,2353,0.0,1.8,0.0,23,66,1,0,26,9,18.0,0.0,20,32.0,0.0,44,93,14.7,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1926.75,2361,0.0,1.8,0.0,23,66,1,0,26,9,18.5,0.0,20,32.0,0.0,44,93,14.7,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1927.75,2369,0.0,1.8,0.0,18,66,1,0,24,8,18.5,0.0,20,32.0,0.0,40,89,14.7,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1928.75,2363,0.0,1.8,0.0,0,66,1,0,16,7,2.0,0.0,20,32.0,0.0,25,79,14.7,3,0,1.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1929.25,2323,0.0,1.8,0.0,0,66,1,0,17,6,0.0,0.0,20,31.0,0.0,12,66,14.6,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1931.00,2351,0.0,1.8,0.0,0,66,1,0,18,6,0.0,0.0,20,25.0,0.0,8,66,14.6,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1932.00,2353,0.0,1.8,0.0,0,66,1,0,18,7,0.0,0.0,20,25.0,0.0,6,77,15.9,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1933.50,2342,0.0,1.8,0.0,0,66,1,0,17,8,0.0,0.0,20,25.0,0.0,5,89,14.5,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1934.50,2338,0.0,1.8,0.0,2,64,1,0,17,10,0.0,0.0,20,25.0,0.0,5,101,23.9,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1935.50,2327,0.0,1.8,0.0,3,64,1,0,17,10,0.0,0.0,20,25.0,0.0,5,101,3.8,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1938.00,2314,0.0,1.8,0.0,4,64,1,0,17,11,0.0,0.0,20,25.0,0.0,6,109,3.8,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,34
1939.00,2310,0.0,1.8,0.0,7,64,1,0,17,10,0.0,0.0,20,25.0,0.0,6,109,3.8,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1939.25,2341,0.0,1.8,0.0,7,64,1,0,18,9,0.0,0.0,20,25.0,0.0,6,106,3.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1940.75,2302,0.0,1.8,0.0,9,64,1,0,18,9,0.0,0.0,20,25.0,0.0,6,90,3.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,0.0,0.0,33
1943.25,2278,0.0,1.8,0.0,10,64,1,0,18,7,0.0,0.0,20,25.0,0.0,6,82,14.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,33
1945.25,2311,0.0,1.8,0.0,11,64,1,0,18,6,0.0,0.0,20,25.0,0.0,6,60,13.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,33
1946.75,2310,0.0,1.8,0.0,12,64,1,0,18,5,0.0,0.0,20,25.0,0.0,6,52,12.6,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,33
1947.75,2290,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,25.0,0.0,6,51,12.5,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,33
1948.75,2283,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,25.0,0.0,6,53,12.5,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1949.25,2288,0.0,1.8,0.0,6,66,1,0,18,5,0.0,0.0,20,24.0,0.0,6,53,12.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1951.00,2274,0.0,1.8,0.0,0,66,1,0,18,5,0.0,0.0,20,25.0,0.0,6,59,12.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1952.00,2255,0.0,1.8,0.0,1,66,1,0,18,6,0.0,0.0,20,25.0,0.0,6,69,12.4,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1953.00,2256,0.0,1.8,0.0,4,66,1,0,18,7,0.0,0.0,20,25.0,0.0,6,77,12.7,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1954.50,2249,0.0,1.8,0.0,7,66,1,0,17,8,0.0,0.0,20,25.0,0.0,6,85,14.5,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1955.50,2295,0.0,1.8,0.0,8,66,1,0,18,7,0.0,0.0,20,25.0,0.0,7,85,3.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1956.50,2299,0.0,1.8,0.0,8,66,1,0,18,7,0.0,0.0,20,25.0,0.0,6,71,3.8,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1957.50,2211,0.0,1.8,0.0,8,66,1,0,18,6,0.0,0.0,20,25.0,0.0,5,63,0.6,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1959.25,2270,0.0,1.8,0.0,8,66,1,0,18,5,0.0,0.0,20,25.0,0.0,5,52,12.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1960.75,2253,0.0,1.8,0.0,8,66,1,0,18,5,0.0,0.0,20,25.0,0.0,5,52,12.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1961.75,2232,0.0,1.8,0.0,9,66,1,0,18,5,0.0,0.0,20,25.0,0.0,5,52,12.1,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1962.75,2224,0.0,1.8,0.0,10,66,1,0,18,5,0.0,0.0,20,25.0,0.0,5,51,12.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1964.25,2270,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,23.0,0.0,5,53,12.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1966.25,2219,0.0,1.8,0.0,11,66,1,0,17,5,0.0,0.0,20,22.0,0.0,5,51,12.0,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1967.25,2217,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,22.0,0.0,5,52,12.2,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1968.75,2226,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,23.0,0.0,6,52,12.5,3,0,1.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1969.25,2239,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,22.0,0.0,5,52,13.0,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1970.50,2236,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,22.0,0.0,6,52,13.0,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1971.50,2223,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,22.0,0.0,6,52,13.2,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,32
1974.00,2213,0.0,1.8,0.0,11,66,1,0,18,5,0.0,0.0,20,22.0,0.0,6,51,13.3,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1975.00,2227,0.0,1.8,0.0,13,66,1,0,18,5,0.0,0.0,20,22.0,0.0,6,51,13.5,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1976.00,2267,0.0,1.8,0.0,14,66,1,0,18,5,20.0,0.0,20,22.0,0.0,6,52,13.6,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1977.00,2200,0.0,1.8,0.0,13,66,1,0,18,5,19.0,0.0,20,22.0,0.0,7,53,13.5,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1978.50,2224,0.0,1.8,0.0,13,66,1,0,18,4,0.0,0.0,20,22.0,0.0,7,54,13.4,3,0,1.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1979.25,2214,0.0,1.8,0.0,14,66,1,0,18,5,19.5,0.0,20,24.0,0.0,10,53,14.3,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1981.75,2232,0.0,1.8,0.0,18,66,1,0,22,6,13.0,0.0,20,26.0,0.0,18,66,14.4,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1982.75,2220,0.0,1.8,0.0,17,66,1,0,20,6,17.0,0.0,20,24.0,0.0,20,69,14.5,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1984.25,2227,0.0,1.8,0.0,17,66,1,0,20,6,20.5,0.0,20,24.0,0.0,20,69,13.1,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1985.25,2233,0.1,1.8,0.1,17,66,1,0,20,6,21.5,0.0,20,24.0,0.0,23,67,13.1,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1986.25,2236,0.2,1.8,0.3,17,66,1,0,20,6,21.0,0.0,20,25.0,0.0,23,67,14.0,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1987.75,2244,0.2,1.8,0.3,17,68,1,0,20,6,20.5,0.0,20,27.0,0.0,23,66,14.2,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1988.75,2252,0.2,1.8,0.3,17,68,1,0,20,6,20.5,0.0,20,27.0,0.0,23,66,14.6,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1991.00,2259,0.3,1.8,0.4,17,68,1,0,19,6,21.5,0.0,20,29.0,0.0,21,63,14.6,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1993.00,2264,0.3,1.8,0.4,17,68,1,0,19,6,21.0,0.0,20,29.0,0.0,18,63,14.3,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1995.50,2270,0.3,1.8,0.4,16,68,1,0,19,6,21.5,0.0,20,31.0,0.0,18,61,14.1,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1996.50,2269,0.3,1.8,0.4,16,68,1,0,19,6,21.5,0.0,20,30.0,0.0,18,61,14.1,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1997.50,2271,0.3,1.8,0.4,16,68,1,0,18,6,22.5,0.0,20,30.0,0.0,18,60,13.8,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1998.50,2274,0.3,1.8,0.4,15,68,1,0,19,6,22.5,0.0,20,30.0,0.0,17,60,13.7,3,0,1.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
1999.25,2277,0.3,1.8,0.4,15,68,1,0,18,5,23.0,0.0,20,30.0,0.0,16,59,13.7,3,0,1.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,32
