Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1285.50,1649,0.0,0.0,0.0,8,64,1,0,16,4,0.0,0.0,80,27.0,0.0,5,48,12.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1286.50,1660,0.0,0.0,0.0,8,64,1,0,16,4,0.0,0.0,80,27.0,0.0,6,48,12.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1287.50,1654,0.0,0.0,0.0,8,64,1,0,16,4,0.0,0.0,80,28.0,0.0,6,48,12.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1288.50,1659,0.0,0.0,0.0,8,64,1,0,16,5,0.0,0.0,80,27.0,0.0,6,48,12.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1289.75,1684,0.0,0.0,0.0,8,64,1,0,33,5,17.0,0.0,80,28.0,0.0,27,54,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1290.75,1952,0.0,0.0,0.0,8,64,1,0,77,6,0.0,0.0,80,27.0,0.0,51,64,12.7,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.4,0.0,24
1292.25,2167,0.0,0.0,0.0,8,64,1,0,33,7,0.0,0.0,80,26.0,0.0,54,64,12.2,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1294.25,2528,0.3,0.0,0.4,8,64,1,0,20,8,0.0,0.0,80,25.0,0.0,26,80,12.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1295.75,2672,0.3,0.0,0.4,8,64,1,0,17,7,0.0,0.0,80,23.0,0.0,12,70,11.9,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1296.75,2689,0.2,0.0,0.3,8,64,1,0,18,6,0.0,0.0,80,25.0,0.0,7,59,12.1,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1298.25,2684,0.1,0.0,0.1,8,64,1,0,18,5,0.0,0.0,80,24.0,0.0,5,55,13.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1299.00,2699,0.1,0.0,0.1,8,64,1,0,18,5,0.0,0.0,80,24.0,0.0,5,50,13.0,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1300.00,2682,0.1,0.0,0.1,9,64,1,0,18,5,0.0,0.0,80,25.0,0.0,5,49,13.2,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1302.00,2698,0.1,0.0,0.1,10,64,1,0,18,4,0.0,0.0,80,25.0,0.0,5,49,13.8,2,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,11,0.0,0.0,24
1302.75,2683,0.1,0.0,0.1,10,64,1,0,18,4,0.0,0.0,80,26.0,0.0,5,49,13.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1304.50,2685,0.0,0.0,0.0,10,64,1,0,18,5,0.0,0.0,80,26.0,0.0,5,49,13.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1305.50,2694,0.0,0.0,0.0,10,64,1,0,18,5,0.0,0.0,80,26.0,0.0,5,50,14.0,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1307.50,2687,0.0,0.0,0.0,12,64,1,0,19,5,0.0,0.0,80,26.0,0.0,5,50,13.9,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1308.75,2686,0.0,0.3,0.0,12,64,1,0,19,5,0.0,0.0,80,27.0,0.0,5,50,14.2,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1309.75,2701,0.0,0.3,0.0,12,64,1,0,19,4,0.0,0.0,80,28.0,0.0,5,50,14.3,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1310.75,2681,0.0,0.3,0.0,12,64,1,0,18,5,0.0,0.0,80,27.0,0.0,5,50,14.3,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1312.25,2685,0.0,0.3,0.0,12,64,1,0,18,5,0.0,0.0,80,26.0,0.0,5,50,14.0,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1312.75,2686,0.1,0.1,0.1,11,64,1,0,18,5,0.0,0.0,80,26.0,0.0,4,50,13.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1314.25,2691,0.2,0.0,0.3,10,64,1,0,18,5,0.0,0.0,80,27.0,0.0,5,54,13.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1315.75,2665,0.2,0.0,0.3,0,64,1,0,19,6,0.0,0.0,80,25.0,0.0,6,69,14.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1316.75,2666,0.2,0.0,0.3,0,64,1,0,18,8,0.0,0.0,80,25.0,0.0,6,82,17.1,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1319.00,2654,0.2,0.0,0.3,2,64,1,0,18,10,0.0,0.0,80,25.0,0.0,6,103,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,24
1320.00,2634,0.2,0.0,0.3,4,64,1,0,18,10,0.0,0.0,80,25.0,0.0,6,103,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,23
1321.00,2627,0.3,0.0,0.4,9,64,1,0,18,10,0.0,0.0,80,25.0,0.0,5,109,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,23
1322.00,2666,0.3,0.3,0.4,12,64,1,0,19,9,0.0,0.0,80,25.0,0.0,5,108,3.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,23
1322.75,2650,0.3,0.3,0.4,12,64,1,0,19,9,0.5,0.0,80,25.0,0.0,5,89,14.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,23
1324.50,2619,0.3,0.3,0.4,12,64,1,0,19,7,0.0,0.0,80,25.0,0.0,5,78,14.0,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,23
1325.50,2615,0.2,0.3,0.3,12,64,1,0,18,7,0.0,0.0,80,25.0,0.0,5,70,13.5,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,11,0.0,0.0,23
1328.00,2652,0.2,0.3,0.3,12,64,1,0,19,5,0.0,0.0,80,25.0,0.0,6,55,12.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1329.75,2644,0.2,0.3,0.3,12,64,1,0,19,5,0.5,0.0,80,25.0,0.0,6,52,12.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1330.75,2641,0.2,0.3,0.3,12,64,1,0,19,5,0.0,0.0,80,24.0,0.0,6,53,13.3,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1332.25,2639,0.2,0.6,0.3,14,64,1,0,19,5,5.0,0.0,80,24.0,0.0,6,52,13.4,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1332.75,2676,0.2,0.6,0.3,14,64,1,0,19,5,21.5,0.0,80,24.0,0.0,6,52,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1334.25,2717,0.2,0.6,0.3,14,64,1,0,19,5,21.5,0.0,80,24.0,0.0,6,52,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1335.75,2632,0.2,0.4,0.3,13,64,1,0,18,5,21.0,0.0,80,24.0,0.0,6,51,14.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,23
1336.75,2657,0.2,0.4,0.3,13,64,1,0,19,5,4.0,0.0,80,24.0,0.0,6,53,14.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1338.50,2672,0.2,0.4,0.3,13,64,1,0,19,5,8.0,0.0,80,24.0,0.0,7,52,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1340.00,2715,0.2,0.4,0.3,13,64,1,0,19,5,15.5,0.0,80,24.0,0.0,7,52,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1341.00,2689,0.2,0.4,0.3,13,64,1,0,19,5,9.5,0.0,80,24.0,0.0,7,52,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1342.00,2686,0.2,0.4,0.3,13,64,1,0,19,5,22.0,0.0,80,25.0,0.0,7,52,14.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1342.75,2703,0.2,0.4,0.3,13,64,1,0,19,5,7.5,0.0,80,24.0,0.0,6,52,14.5,2,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1344.50,2721,0.2,0.4,0.3,13,64,1,0,19,5,11.0,0.0,80,24.0,0.0,6,51,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1345.50,2710,0.2,0.4,0.3,13,64,1,0,19,5,12.5,0.0,80,24.0,0.0,6,51,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1346.50,2648,0.2,0.4,0.3,13,64,1,0,19,5,0.0,0.0,80,24.0,0.0,5,51,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1347.50,2523,0.2,0.4,0.3,13,64,1,0,19,5,0.0,0.0,80,24.0,0.0,5,52,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1348.75,2250,0.2,0.0,0.3,6,64,1,0,18,5,0.0,0.0,80,25.0,0.0,6,52,14.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1349.75,1890,0.1,0.0,0.1,0,64,1,0,17,5,0.0,0.0,80,24.0,0.0,6,52,14.9,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,11,0.0,0.0,24
1352.25,1703,0.0,0.0,0.0,0,64,1,0,16,4,0.0,0.0,80,24.0,0.0,6,48,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1352.75,1732,0.0,0.0,0.0,0,64,1,0,17,5,0.0,0.0,80,25.0,0.0,6,53,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1355.75,1731,0.0,0.0,0.0,0,64,1,0,17,7,0.0,0.0,80,25.0,0.0,6,71,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1356.75,1737,0.0,0.0,0.0,0,64,1,0,16,7,0.0,0.0,80,25.0,0.0,6,79,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1357.50,1732,0.0,0.0,0.0,0,64,1,0,16,8,0.0,0.0,80,25.0,0.0,6,86,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1358.50,1730,0.0,0.0,0.0,0,64,1,0,16,9,0.0,0.0,80,25.0,0.0,6,91,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,25
1361.00,1732,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,6,107,16.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1362.00,1719,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1362.75,1717,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1365.00,1719,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1366.00,1713,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1368.25,1710,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1369.25,1712,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1371.25,1707,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1372.25,1695,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1372.75,1696,0.0,0.0,0.0,0,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1375.75,1688,0.0,0.0,0.0,1,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1376.75,1685,0.0,0.0,0.0,2,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1377.50,1684,0.0,0.0,0.0,2,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1380.00,1673,0.0,0.0,0.0,3,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1381.00,1671,0.0,0.0,0.0,3,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1382.00,1669,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1382.75,1663,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,105,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1384.00,1659,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,11,0.0,0.0,24
1387.25,1648,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,24
1388.25,1649,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,24
1389.25,1641,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,24
1392.25,1634,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,23
1392.75,1626,0.0,0.0,0.0,4,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,23
1396.50,1615,0.0,0.0,0.0,4,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,23
1397.50,1608,0.0,0.0,0.0,4,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,105,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,23
1398.50,1595,0.0,0.0,0.0,4,66,1,0,16,10,0.0,0.0,80,25.0,0.0,6,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,23
1400.00,1594,0.0,0.0,0.0,4,64,1,0,16,10,0.0,0.0,80,25.0,0.0,7,103,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,23
1402.75,1579,0.0,0.0,0.0,5,66,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1406.00,1572,0.0,0.0,0.0,5,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1407.25,1561,0.0,0.0,0.0,5,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1408.25,1558,0.0,0.0,0.0,5,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1409.25,1550,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1410.25,1549,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1411.25,1543,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1412.25,1533,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,108,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1412.75,1531,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1414.75,1525,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1415.50,1521,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1417.50,1513,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,8,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1418.50,1500,0.0,0.0,0.0,6,66,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1419.50,1492,0.0,0.0,0.0,7,66,1,0,16,10,0.0,0.0,80,25.0,0.0,7,106,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1421.00,1493,0.0,0.0,0.0,7,66,1,0,16,10,0.0,0.0,80,25.0,0.0,7,107,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1422.00,1477,0.0,0.0,0.0,7,66,1,0,16,9,0.0,0.0,80,25.0,0.0,7,102,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1424.00,1471,0.0,0.0,0.0,7,66,1,0,16,8,0.0,0.0,80,25.0,0.0,7,88,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1425.00,1494,0.0,0.0,0.0,9,66,1,0,16,8,0.0,0.0,80,25.0,0.0,6,83,21.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1426.25,1528,0.0,0.0,0.0,11,66,1,0,16,7,2.0,0.0,80,25.0,0.0,7,77,18.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1427.25,1459,0.0,0.0,0.0,12,66,1,0,16,7,17.5,0.0,80,25.0,0.0,7,72,15.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1428.25,1497,0.0,0.3,0.0,12,66,1,0,16,6,0.0,0.0,80,25.0,0.0,9,72,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1429.75,1498,0.0,0.7,0.0,16,66,1,0,19,6,8.5,0.0,80,25.0,0.0,14,59,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1430.75,1497,0.0,1.0,0.0,18,66,1,0,20,6,10.0,0.0,80,25.0,0.0,20,59,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1432.25,1519,0.0,1.3,0.0,20,66,1,0,21,7,12.5,0.0,20,29.0,0.0,27,75,13.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1432.75,1517,0.0,1.3,0.0,21,66,1,0,20,8,14.5,0.0,20,26.0,0.0,32,82,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1434.75,1544,0.0,1.7,0.0,24,66,1,0,25,9,14.5,0.0,20,26.0,0.0,42,90,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,21
1436.00,1547,0.0,1.7,0.0,24,66,1,0,25,9,14.0,0.0,20,27.0,0.0,48,98,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.0,0.0,22
1438.50,1572,0.2,1.8,0.3,25,66,1,0,27,10,14.0,0.0,20,25.0,0.0,56,112,12.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.1,0.0,22
1439.50,1615,0.2,2.6,0.3,31,66,1,0,34,11,10.5,0.0,20,25.0,1.6,62,120,12.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,0.9,0.0,22
1441.00,1638,0.4,4.5,0.6,47,66,1,0,75,12,8.0,0.0,200,26.0,6.9,66,132,12.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,1.4,0.0,22
1442.50,1667,0.6,6.7,0.9,63,66,1,0,100,13,7.5,0.0,200,23.0,9.8,69,139,12.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,1.7,0.0,22
1445.50,1726,1.4,8.9,2.0,94,66,1,0,100,12,6.5,0.0,145,26.0,10.9,76,130,12.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,2.8,0.0,24
1447.75,1772,2.4,11.5,3.4,100,66,1,0,100,13,3.5,0.0,100,26.0,11.2,84,131,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,4.3,0.0,24
1449.25,1823,2.9,11.6,4.1,100,66,7,0,100,13,2.5,0.0,96,26.0,11.1,89,131,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,11,5.0,0.0,26
