﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
216.018,14.8,0,-11.6,5,0,217,0,0,0,0,0,0,80.1,0,93,100.83,190.41,11.1,12,33.6,1610.9,6065,0,0,5.7,7.9,0,0,56.3,0
216.150,14.8,0,-11.4,3,0,217,0,0,0,0,0,0,80.3,0,93,143.69,219.94,11.5,11.8,25.6,1269.7,5810,0,0,6.4,7.5,0,0,56.8,0
216.298,14.8,0,-11.5,1.9,0,217,0,0,0,0,0,0,78.9,0,93,181.71,220.97,11.5,11.7,22.8,930.4,5524,0,0,6.5,7.1,0,0,56.8,0
216.439,14.8,0,-11.5,1.3,0,217,0,0,0,0,0,0,79.6,0,93,188.96,234.95,11.3,11.4,20.7,671.1,5091,0,0,6.5,6,0,0,57.9,0
216.577,14.8,0,-11.5,1,0,217,0,0,0,0,0,0,80.1,0,93,234.95,234.95,11,11.3,18.7,585.3,4844,0,0,6.4,5.2,0,0,58.8,0
216.706,14.8,3.8,-11.4,0.8,0,217,0,0,0,0,0,0,78,0,93,202.63,217.86,11.2,11.5,18.7,509.9,4835,0,0,6.5,9.4,23.1,0,58.1,0
216.832,14.8,0,-11.4,0.7,0,217,0,0,0,0,0,0,77.5,0,93,19.3,18.77,11.3,11.4,18.7,441.6,4816,0,0,6.5,5.2,18.6,0,58.1,0
216.973,14.8,0,-11.4,0.6,0,217,0,0,0,0,0,0,78.3,4,91,16.18,18.67,11.2,11.2,18.3,511.3,4785,0,0,6.6,5.2,0,0,57.8,0
217.100,14.8,0,-11.4,0.5,0,217,0,0,0,0,0,0,73.6,4,91,38.56,74.24,11.1,11.2,18.2,583.1,4770,0,0,6.7,5.2,0,0,57.8,0
217.239,14.8,0,-11.4,0.5,0,217,0,0,0,0,0,0,72.2,4,91,201.18,234.95,11.1,11.2,18.1,645.8,4749,0,0,6.6,5.2,0,0,57.8,0
217.370,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,70,4,91,234.95,234.95,11.1,11.2,18,705.1,4730,0,0,6.6,5.2,0,0,57.8,0
217.504,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,69.2,4,91,234.95,234.95,11.1,11.2,17.9,757.4,4713,0,0,6.6,5.2,0,0,58.8,0
217.618,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,68.8,4,91,234.95,234.95,11.2,11.2,17.8,790,4697,0,0,6.6,5.2,0,0,57.9,0
217.747,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,68.6,4,91,234.95,234.95,11.1,11.2,17.7,813.9,4674,0,0,6.6,5.2,0,0,57.9,0
217.873,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,68.3,4,91,234.95,234.95,11.1,11.2,17.6,828.1,4667,0,0,6.6,4.9,0,0,57.9,0
218.008,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,68.6,4,91,234.95,234.95,11.1,11.1,17.6,838.3,4648,0,0,6.5,4.9,0,0,57.9,0
218.152,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,69.5,4,91,234.95,234.95,11.1,11.1,17.5,845.5,4631,0,0,6.5,4.9,0,0,57.9,0
218.282,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,70.4,4,91,234.95,234.95,11,11.1,17.4,847.6,4624,0,0,6.4,4.9,0,0,58.5,0
218.419,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,70.7,4,91,234.95,234.95,11,11.1,17.4,848.7,4613,0,0,6.4,4.9,0,0,57.4,0
218.559,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,70.4,4,91,234.95,234.95,11.1,11.1,17.3,849.8,4597,0,0,6.4,4.9,0,0,58.1,0
218.693,14.8,0,-11.4,0.4,0,217,0,0,0,0,0,0,71.6,4,91,234.95,234.95,11,11.1,17.3,853.1,4579,0,0,6.3,4.9,0,0,59.1,0
218.820,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,71.3,4,91,234.95,234.95,11,11.2,17.3,853.1,4566,0,0,6.3,4.9,0,0,57.6,0
218.959,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,71.3,4,91,234.95,234.95,11.1,11.2,17.2,867.3,4553,0,0,6.3,4.9,0,0,57.6,0
219.084,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,69.9,4,91,234.95,234.95,11.1,11.2,17.2,908.7,4543,0,0,6.3,4.9,0,0,58.6,0
219.214,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,68.8,4,91,234.95,234.95,11.1,11.2,17.2,943.6,4531,0,0,6.4,4.9,0,0,58.6,0
219.341,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,68.8,4,91,234.95,234.95,11.1,11.2,17.2,980.5,4525,0,0,6.3,4.9,0,0,58.5,0
219.480,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,67.9,4,91,234.95,234.95,11.2,11.2,17.2,1018.6,4515,0,0,6.3,4.9,0,0,57.5,0
219.626,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,66.8,4,91,234.95,234.95,11.2,11.3,17.2,1048.1,4498,0,0,6.3,4.5,0,0,57.5,0
219.742,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,72.5,4,90,234.95,234.95,11.3,11.3,17.1,1012.6,4486,0,0,6.3,4.9,0,0,58.9,0
219.882,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.2,11.3,17.1,725.9,4477,0,0,6.2,4.5,0,0,57.5,0
220.012,14.8,0,-11.4,0.4,0,216,0,0,0,0,0,0,77.5,4,90,234.95,234.95,11.2,11.3,17.1,630.1,4467,0,0,6.2,4.9,0,0,57.4,0
220.155,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,78.2,4,90,234.95,234.95,11.2,11.3,17.1,663.2,4451,0,0,6.2,4.9,0,0,57.4,0
220.295,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,77.3,4,90,234.95,234.95,11.3,11.4,17.1,697.2,4438,0,0,6.2,4.5,0,0,57.4,0
220.407,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,76.7,4,90,234.95,234.95,11.3,11.4,17,726.9,4430,0,0,6.2,4.5,0,0,58.3,0
220.543,14.8,0,-11.3,0.4,0,216,0,0,0,0,0,0,75,4,90,234.95,234.95,11.3,11.4,17,747.5,4416,0,0,6.2,4.5,0,0,58.3,0
220.660,14.8,0,-11.3,0.4,0,214,0,0,0,0,0,0,75,4,90,234.95,234.95,11.4,11.4,17,772.1,4406,0,0,6.2,4.5,0,0,58.3,0
220.786,14.8,0,-11.3,0.4,0,214,0,0,0,0,0,0,75.5,4,90,234.95,234.95,11.4,11.4,17,791.2,4397,0,0,6.2,4.5,0,0,58.3,0
220.922,14.8,0,-11.3,0.4,0,214,0,0,0,0,0,0,75,4,90,234.95,234.95,11.4,11.4,17,806.3,4385,0,0,6.2,4.5,0,0,57.3,0
221.057,14.8,0,-11.3,0.4,0,214,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.4,11.5,16.9,813.9,4374,0,0,6.1,4.5,0,0,57.2,0
221.176,14.8,0,-11.3,0.4,0,214,0,0,0,0,0,0,74.6,4,90,234.95,234.95,11.4,11.5,16.9,818.2,4359,0,0,6.1,4.5,0,0,57.2,0
221.293,14.8,8.6,-11.3,0.4,0,214,0,0,0,0,0,0,75,4,90,234.95,234.95,11.5,11.7,17,801.7,4357,0,0,6.3,7.9,21.7,0,57.5,0
221.429,14.8,14.1,-11.3,0.4,0,214,0,0,0,0,0,0,73.6,4,90,106.97,64.6,11.6,11.7,17.2,721.4,4349,0,0,6.2,9,22.9,0,57.5,0
221.577,14.8,14.7,-11.3,0.3,0,214,0,0,0,0,0,0,72.2,4,90,20.15,20.29,11.7,12.7,17.7,651.7,4339,0,0,6.5,18,32.3,0,58.6,0
221.712,14.8,15.3,-11,0.3,0,214,0,0,0,0,0,0,72,4,90,17.29,17.83,14,14.7,20.4,557,4334,0,0,7.6,21.4,44,0,58,0
221.845,14.8,16,-10.5,0.2,0,212,0,0,0,0,0,0,70.7,4,90,16.46,17.11,16.5,17.4,23.8,480.3,4333,0,0,8.6,27.8,57.1,0,41.9,0
221.982,14.8,16.6,-10.3,0.2,0,212,0,0,0,0,0,0,69.7,4,90,14.93,15.85,18,18.1,25.8,462,4352,0,0,8.9,25.1,62.6,0,39.2,0
222.112,14.8,17.9,-10.2,0.2,0,212,0,0,0,0,0,0,69,4,90,14.15,15.07,18.8,19.2,27.4,491.7,4335,0,0,9.1,19.5,63.3,0,34.1,0
222.229,14.8,19.2,-10,0.2,0,212,0,0,0,0,0,0,67.7,4,90,13.74,14.46,19.8,20.1,28.7,497.8,4324,0,0,9.4,20.2,67.9,0,31.5,0
222.357,14.8,20.1,-9.9,0.2,0,212,0,0,0,0,0,0,68.3,4,90,13.54,14.14,20.3,20.7,29.7,518.6,4322,0,-5.9,9.5,19.9,68,0,31,0
222.488,14.8,21.1,-9.7,0.1,0,212,0,0,0,0,0,0,70.9,4,90,13.49,14.23,20.6,22.2,30.8,551.5,4319,-5.9,-0.9,9.7,33,73.2,0,29.4,0
222.614,14.8,21.1,-9,0.1,0,212,0,0,0,0,0,0,68.6,4,90,14.9,14.46,23.9,25.2,34.7,573.5,4317,-0.6,2.3,10.7,33,84.5,0,25.2,0
222.745,14.8,21.2,-8.3,0.1,0,212,0,0,0,0,0,0,69.5,4,90,15.09,14.89,26.5,27.8,38.7,593,4319,0.8,2.3,11.5,33,94.1,0,22.4,0
222.877,14.8,21.2,-7.6,0.1,0,212,0,0,0,0,0,0,67.9,4,90,14.84,14.63,28.7,29.9,42.2,605,4323,0,1,12.2,33,102.7,0,21.7,0
223.012,14.8,21.2,-7,0,0,212,0,0,0,0,0,0,68.6,4,90,14.6,14.51,30.1,31.3,44.7,644.1,4320,-1.4,-0.7,12.6,33,109,0,21.9,0
223.191,14.8,7.5,-6.6,0.1,0,212,0,0,0,0,0,0,70.5,4,90,14.64,14.48,30.8,29,44.2,671.8,4321,-1.9,-2.1,12.5,33,112.6,0,22.4,0
223.322,14.8,0,-11.5,0.2,0,212,0,0,0,0,0,0,72.3,0,90,14.24,13.85,11.7,11.7,21,716.3,4187,0,0,5.7,4.1,0,0,57.8,0
223.460,14.8,0,-11.5,0.3,0,212,0,0,0,0,0,0,71.4,0,90,18.47,22.07,11.8,11.9,17,760.8,3974,0,0,5.9,3.4,0,0,57.1,0
223.597,14.8,0,-11.5,0.3,0,212,0,0,0,0,0,0,70.9,0,90,39.72,72.73,11.6,11.4,15.2,790.7,3753,0,0,5.3,3,0,0,55.3,0
223.724,14.8,13.5,-10.8,0.1,0,212,0,0,0,0,0,0,69,0,90,228.01,229.98,15.4,23.9,19.4,760.8,3590,0,0,10.5,18.8,43,0,34.4,0
223.851,14.8,14.5,-9.2,0.1,0,212,0,0,0,0,0,0,69,0,90,25.17,29.46,24.1,24.3,28.2,818.2,3629,0,0,9.5,18.8,79.8,0,32.8,0
223.982,14.8,25.5,-5.5,-0.3,0,212,0,0,0,0,0,0,68.1,0,90,14.08,14.31,45.5,57.5,49.4,749.5,3619,0,0,19.6,25.9,163.3,0,24.3,0
224.105,14.8,26.3,-2.2,-0.5,0,212,0,0,0,0,0,0,62.2,0,90,13.51,13.02,64,64.2,73.8,909.8,3673,0,0,25.3,18,240,0,24.9,0
224.236,14.8,28.4,-1,-0.6,0,212,0,0,0,0,0,0,66.7,5,90,13.58,13.41,69.6,72.2,84.1,1134.4,3634,-3,0,44.4,17.2,260,0,24.6,0
224.366,14.8,30.4,-0.6,-0.2,0,212,0,0,0,0,0,0,69.7,5,90,14.28,13.88,76.7,76.4,90.8,1312.5,3660,2.4,-0.3,74.8,16.5,284.4,0,25.1,0
224.494,14.8,30.9,0,0.1,0.4,212,0,0,0,0,0,0,69.9,5,90,13.8,13.74,81.2,82.3,99,1506.9,3669,0.1,-2.2,76.3,16.5,299.6,0,26.2,0
224.621,14.8,30.9,0.3,0.4,1.2,210,0,0,0,0,0,0,72.3,5,90,14.15,14.08,83.3,87,105.9,1575.9,3682,0.3,-2,76.5,15.8,306.4,0,25.3,0
224.742,14.8,30.9,0.5,0.7,1.1,210,0,0,0,0,0,0,74.1,5,88,14.31,14.25,84.7,86.3,108.3,1629.2,3696,0.2,-2.2,76.6,11.2,307,0,21.7,0
224.874,14.8,30.9,0.7,0.8,1,210,0,0,0,0,0,0,72.9,5,88,14.56,14.44,85.8,85.4,108.2,1663.9,3712,0.7,-2.1,76.6,15.8,314.7,0,22,0
225.010,14.8,30.6,0.8,0.9,0.5,210,0,0,0,0,0,0,75.3,5,88,14.6,14.5,86.3,82.7,106.1,1692.1,3726,0.6,-2.3,71.1,15.8,316.2,0,22.6,0
225.139,14.8,30.4,-0.3,1.4,0.1,210,0,0,0,0,0,0,76.7,5,88,14.84,14.89,79.2,79.4,102.1,1672.7,3728,1,-1.1,27.5,16.5,292.3,0,24.5,0
225.253,14.8,30.1,-0.3,1.3,0,210,0,0,0,0,0,0,78.5,5,88,14.56,14.48,79.3,79.4,101.2,1485.2,3740,0.6,-2.9,27.9,16.5,292.7,0,24.5,0
225.389,14.8,29.4,-0.8,1.5,0,210,0,0,0,0,0,0,78.3,5,88,14.35,14.41,75.8,73.5,97.1,1469.2,3746,-0.4,-5.1,24.6,16.5,281.1,0,24.9,0
225.517,14.8,21.1,-2.2,1.4,0,210,0,0,0,0,0,0,78.5,5,88,15.14,14.89,65.2,62.2,86.3,1311.1,3751,0.7,-2.8,18.9,18.4,244.9,0,24,0
225.652,14.8,3.2,-5.1,1.3,0,210,0,0,0,0,0,0,80.6,5,88,14.47,13.82,46.1,36.1,64,975,3749,0,-6.7,10.4,23.2,172,0,24.3,0
225.771,14.8,0,-11.1,1.5,0,210,0,0,0,0,0,0,79.2,0,88,13.35,13.35,14.6,11.4,25.4,727.7,3691,-12.4,-20.8,2.7,0.8,16.4,0,54,0
225.883,14.8,0,-11.8,1.1,0,210,0,0,0,0,0,0,76.7,0,88,13.19,14.31,11,11,16,763.1,3540,0,0,4.8,2.2,0,0,53.8,0
225.999,14.8,0,-11.7,0.9,0,210,0,0,0,0,0,0,76.9,0,88,21.93,27.15,11.1,11.1,13.4,792.2,3373,0,0,4.6,1.9,0,0,52.8,0
226.127,14.8,0,-11.7,0.8,0,210,0,0,0,0,0,0,76.9,0,88,38.75,38.88,10.9,11.1,12.5,813.9,3219,0,0,4.2,1.5,0,0,52.3,0
226.253,14.8,2.2,-11.6,0.6,0,210,0,0,0,0,0,0,77.3,0,88,93.39,114.19,10.7,11.2,11.8,829.9,3035,0,0,4,1.1,0,0,51.8,0
226.378,14.8,9.3,-11.3,0.5,0,210,0,0,0,0,0,0,76,0,88,177.56,192.48,12.1,13.8,12.7,803.8,3017,0,0,5.1,11.6,29.3,0,53.8,0
226.509,14.8,12.2,-10.5,0.4,0,208,0,0,0,0,0,0,72.9,0,88,31.49,40.88,17.1,19.1,18.3,799.5,3251,0,0,6.5,15.4,54.9,0,50.8,0
226.646,14.8,12.9,-10,0.2,0,208,0,0,0,0,0,0,70.4,0,88,14.99,18.69,19.9,20.5,21.6,757.4,3222,0,0,7.1,33,70.2,0,47.6,0
226.774,14.8,16.5,-9.5,0.2,0,208,0,0,0,0,0,0,69.9,6,88,14.18,14.51,22.2,23.7,24.4,721.7,3228,0,0,8.2,20.6,77.4,0,41.7,0
227.006,14.8,17.1,-8.4,0.1,0,208,0,0,0,0,0,0,70.9,6,88,13.37,13.67,25.1,26.9,28.4,684.6,3228,0,0,9.2,23.2,90.7,0,36.4,0
227.137,14.8,17.1,-7.6,0.1,0,208,0,0,0,0,0,0,72,6,88,13.44,13.41,26.8,26.7,29.4,652.8,3224,0,0,9.4,35.2,96.6,0,36,0
227.260,14.8,17.1,-7.4,0.1,0,208,0,0,0,0,0,0,71.8,6,88,13.58,14.11,27,27.8,29.9,636.6,3223,0,0,9.5,35.2,97.4,0,34.7,0
227.405,14.8,17.1,-7.1,0.1,0,208,0,0,0,0,0,0,69.9,6,88,14.27,14.34,27.7,28.5,30.7,632.4,3223,-4.5,-4.7,9.7,36,100.3,0,34.3,0
227.537,14.8,17.4,-6.6,0.2,0,208,0,0,0,0,0,0,70.2,6,88,14.64,14.83,28.8,29.3,31.6,640.4,3225,-3.6,-3.2,9.9,36,104.2,0,34,0
227.661,14.8,17.4,-6.4,0.2,0,208,0,0,0,0,0,0,70.5,6,88,14.9,14.93,29.4,30,32.3,642.6,3225,-2.8,-3.8,10,36,106.7,0,33.7,0
227.788,14.8,17.1,-6.2,0.2,0,208,0,0,0,0,0,0,69.2,6,88,14.68,14.73,30.3,30.6,33,667.3,3226,-4.1,-5,10.1,36.4,111.3,0,33.5,0
227.913,14.8,17.1,-6.1,0.2,0,208,0,0,0,0,0,0,70.2,6,86,14.71,14.33,30.2,30.9,33.5,694.4,3221,-4.4,-6.5,10.3,36.4,112.3,0,33.2,0
228.035,14.8,17.1,-6,0.2,0,208,0,0,0,0,0,0,70.5,6,86,14.68,14.35,31,31.2,33.8,696.3,3225,-5,-6.7,10.3,36,113.1,0,33.1,0
228.165,14.8,17.1,-5.9,0.2,0,208,0,0,0,0,0,0,70.9,6,86,14.58,14.44,31.4,31.4,34.1,679,3224,-5.9,-7,10.4,36,115.3,0,32,0
228.292,14.8,17.1,-5.8,0.2,0,208,0,0,0,0,0,0,69.9,6,86,14.73,14.5,31.1,31.5,34.3,693.4,3225,-5.3,-7.6,10.4,35.2,113.5,0,33,0
228.425,14.8,17.1,-5.8,0.2,0,208,0,0,0,0,0,0,69.7,6,86,14.56,15.04,31.7,31.5,34.3,705.1,3221,-5.7,-7,10.5,36,116.2,0,32,0
228.556,14.8,17.1,-5.9,0.2,0,208,0,0,0,0,0,0,70.7,6,86,14.56,15.13,31.5,31.5,34.3,718.6,3221,-5.5,-6.8,10.4,35.2,115.1,0,33,0
228.678,14.8,17.1,-5.9,0.2,0,208,0,0,0,0,0,0,70.9,6,86,14.61,14.99,31.3,31.6,34.3,715.2,3220,-5.2,-7.2,10.4,35.2,115.5,0,33.1,0
228.791,14.8,17.1,-5.8,0.2,0,208,0,0,0,0,0,0,70.2,6,86,14.61,14.5,31.6,31.7,34.5,707.5,3218,-5.3,-6.6,10.5,35.2,116.4,0,31.9,0
228.914,14.8,17.1,-5.8,0.3,0,208,0,0,0,0,0,0,72,6,86,14.68,13.85,31.9,31.5,34.3,718,3215,-5.4,-7.4,10.4,35.2,115.3,0,32,0
229.052,14.8,17.1,-5.8,0.3,0,208,0,0,0,0,0,0,71.3,6,86,15.11,13.92,31.7,31.5,34.3,694.9,3214,-4.7,-8.8,10.3,35.2,114,0,33,0
229.190,14.8,17.1,-5.8,0.3,0,208,0,0,0,0,0,0,71.6,6,86,15.14,14.63,32,31.3,34.2,693.2,3213,-4.9,-7.5,10.4,35.2,117,0,32.2,0
229.326,14.8,17.1,-5.9,0.3,0,208,0,0,0,0,0,0,71.4,6,86,14.87,15.1,31.9,31.5,34.2,692,3209,-5.6,-6.8,10.4,35.2,115.1,0,32.1,0
229.449,14.8,17.3,-5.8,0.3,0,208,0,0,0,0,0,0,72,6,86,14.54,15.17,31,32.3,34.5,684.6,3216,-6.4,-7.1,10.5,35.2,113.1,0,32.4,0
229.561,14.8,25.3,-5.4,0.2,0,208,0,0,0,0,0,-2.7,69.9,6,86,14.6,15.13,34.1,35.7,36.8,697.8,3215,-5.5,-6.9,11.1,34.5,123.5,0,30.3,0
229.695,14.8,29.1,-3.7,0.1,0,208,0,0,0,-2.7,0,-2.7,70,6,86,14.43,14.33,44.6,48.9,46,747.9,3221,-6.3,-7.7,16,27,167,0,24.7,0
229.811,14.8,33.5,-1,-0.1,0.5,208,-2.7,-2.7,0,-2.7,0,-2.3,70.2,6,86,14.66,13.67,66.4,78.5,67.9,783.4,3228,-7.9,-11.6,30.1,12.8,247.5,0,27.2,0
229.936,14.8,45.2,-0.3,-0.1,9.4,208,-2.7,-2.7,0,-2.7,0,-2.3,64,6,86,14.14,13.51,78.9,155,126.3,1086.6,3236,-5.2,-11.7,76.9,11.2,286.8,0,31.4,0
230.065,14.8,51.1,0.2,0.4,13.9,208,-2.7,-2.7,0,-2.7,0,-2.3,64.7,6,86,13.44,13.65,83.7,182.2,179.2,1539.9,3237,-10.4,-12,80.3,12,305.4,0,39,0
230.197,14.8,51.4,0.8,0.9,13.9,208,-2.7,-2.7,0,-2.7,0,-2.3,69.5,6,86,13.55,14.28,87.4,181.5,198.5,1710.8,3245,-11.1,-8.2,81.1,12,318.8,0,33.9,0
230.325,14.8,51.1,1.2,1.4,13.6,208,-2.7,-2.7,0,-2.7,0,-2.3,71.6,6,86,14.21,14.47,90.8,179.8,203,1781.9,3257,-7.9,-3.1,81.1,12,331.3,0,33.9,0
230.452,14.8,50,1.6,1.8,13.2,208,-2.7,-2.7,0,-2.7,0,-2.3,70.4,6,86,14.41,14.46,93.3,177.7,202.8,1877.2,3263,-5.6,-0.8,81,11.2,339.7,0,33.6,0
230.573,14.8,49.4,2,2.2,12.9,208,-2.7,-2.7,0,-2.7,0,-2.3,69.7,6,84,14.38,14.33,96.1,176.2,201.7,1980.9,3275,-4.1,0.4,81,10.9,348,0,32.9,0
230.727,14.8,49.1,2.3,2.5,12.6,208,-2.7,-2.7,0,-2.3,0,-2.3,74.8,6,84,14.51,14.44,98.1,174.5,200.6,2057,3280,-2.6,1.9,81,10.5,354.5,0,33.7,0
230.856,14.8,49.2,2.7,2.9,12.3,208,-2.3,-2.3,0,-2,0,-2,72.5,6,84,14.6,14.53,100.7,173.6,199.6,2071.6,3296,-1.6,2.8,81,10.9,362.9,0,33.8,0
230.979,14.8,48.8,3,3.1,12.2,207,-2.3,-2,0,-2,0,-2,73.6,6,84,14.71,14.54,102.6,172.7,199.2,2103,3307,-0.5,3.3,81,10.1,368.7,0,32.7,0
231.110,14.8,47.9,3.2,3.4,11.9,207,-2,-2,0,-1.7,0,-1.7,75,6,84,14.73,14.64,104,171.1,198.3,2129.2,3311,0.5,3.9,81,10.5,374.9,0,33.6,0
231.232,14.8,45.8,3.4,3.6,11.5,208,-1.7,-1.7,0,-1.3,0,-1.3,73.2,6,84,14.58,14.47,105.2,168.7,196.4,2160.3,3323,1.1,3.7,81,10.5,379.6,0,32.5,0
231.366,14.8,42.3,3.6,3.7,10.2,207,-1.3,-1.3,0,-1,0,-1,76.7,6,84,14.99,14.6,106.1,158.1,190.7,2229.1,3339,3.3,4.3,81,10.9,383.2,0,32.5,0
231.497,14.8,38.1,3.7,3.8,7.6,207,-1.3,-1,0,-0.7,0,-0.7,78,6,84,14.71,14.43,106.9,137.8,176.6,2244.8,3345,2.3,3.6,81,10.9,385.3,0,32.9,0
231.624,14.8,32.7,3.7,3.8,3.8,207,-1,-0.7,0,-0.7,0,-0.7,78.9,6,84,14.63,14.61,105.9,107.7,144.8,2170.5,3360,3.3,4.9,81,11.2,382.7,0,28.3,0
231.757,14.8,28.5,3.6,3.7,2.7,207,-0.7,-0.7,0,-0.3,0,-0.3,77.8,6,84,14.84,14.54,105.2,99.1,121.8,2102.2,3372,4.2,4.2,74.2,11.6,379.1,0,25.1,0
231.881,14.8,25.9,1.6,3.8,1.5,207,-0.3,-0.3,0,0,0,0,80.5,6,84,14.84,14.61,88.9,85,105.3,2072.5,3370,4.7,3.4,23.7,15,322.3,0,21.3,0
232.004,14.8,25,0.3,3.4,0.2,207,0,0,0,0,0,0,81.4,6,84,14.34,14.21,79.5,76.6,94.4,1683.5,3378,6,2.5,20.1,15.8,291.2,0,23.1,0
232.134,14.8,24.3,-1.1,2.6,0,207,0,0,0,0,0,0,79.7,6,84,13.78,13.84,70.4,68.9,83.7,1352.6,3379,-0.5,-2.4,18.2,16.9,261.5,0,23.8,0
232.265,14.8,23.8,-1.9,1.9,0,207,0,0,0,0,0,0,78,6,84,14.87,14.61,63.9,62.9,75.6,1113.6,3382,0.6,-2.2,17.6,17.2,239,0,24.5,0
232.397,14.8,23.1,-2.5,1.4,0,207,0,0,0,0,0,0,77.5,6,84,15.11,14.74,58.1,57.6,69.1,962.6,3386,1.5,-3,17,18.8,219.1,0,23.7,0
232.522,14.8,22.4,-2.8,1.1,0,207,0,0,0,0,0,0,74.8,6,84,14.41,14.61,54.3,53.6,64.1,821.2,3383,1.8,-3.7,16.6,20.2,204.5,0,24,0
232.653,14.8,10.2,-3.5,1,0,207,0,-2.7,0,0,0,0,76,6,84,13.92,14.57,46.2,40.1,54.8,733.4,3381,-1.2,-5.3,12.5,23.2,176.5,0,24.8,0
232.787,14.8,0,-8.9,1.3,0,207,0,-2.7,0,0,0,0,77.3,6,84,14.37,14.47,25.1,15,29,597.4,3353,-4.1,-8.4,2.9,11.2,68.4,0,57,0
232.917,14.8,9.6,-11.4,1,0,207,0,0,0,0,0,0,76,6,82,13.82,13.64,13,13.4,17.5,537.4,3344,-13.3,-17.6,5.4,15.8,37.1,0,54.9,0
233.031,14.8,30.4,-10.8,0.6,0,207,0,0,0,0,0,0,70.7,6,84,14.08,14.34,16.5,16.8,18.1,592.5,3352,-11.6,-8.3,7.1,21.8,54.6,0,52.4,0
233.149,14.8,37.9,-8.8,0.1,0,207,0,0,0,0,0,0,70,6,82,17.64,17.84,26.9,40.8,28.7,693.3,3369,13.6,13.4,15.2,22.1,86.4,0,25,0
233.277,14.8,42.6,-0.9,-0.5,7.2,207,0,0,0,0,0,0,60.1,6,82,14.6,14.73,73.6,129.8,87.8,754.2,3393,8.7,8.8,45.4,15.8,272.8,0,28.3,0
233.417,14.8,42.6,-0.3,-0.1,11,207,0,0,0,0,0,0,64,6,82,11.67,11.64,80.5,161.7,158,1261.1,3383,-5.1,-8.7,78.8,15.8,295.9,0,35.6,0
233.541,14.8,42.3,0,0.6,10.4,207,0,0,0,0,0,0,68.6,6,82,13.04,13.15,82,159.5,181.6,1544.8,3391,-7.6,-8.6,81.1,15.8,300.3,0,32.9,0
233.674,14.8,42.3,0,1.1,10.1,207,0,0,0,0,0,0,72.2,6,82,14.6,15.01,81.9,158,184.8,1578.9,3397,-0.1,1.9,81.1,15.8,299.8,0,31.8,0
233.807,14.8,42.3,1.4,1.5,9.8,207,0,0,0,0,0,0,72.5,6,82,14.47,14.53,92.2,156.6,184.6,1632.6,3404,2.6,3.5,81,15.8,337.8,0,31.7,0
233.932,14.8,42.6,1.7,1.9,9.9,207,0,0,0,0,0,0,73.2,6,82,13.71,13.85,94.5,157.7,186,1750,3415,-1.2,0.6,81.1,14.2,344.8,0,33.2,0
234.065,14.8,42.6,2.1,2.2,9.7,207,0,0,0,0,0,0,74.1,6,82,14.2,14.31,96.6,156.3,186.1,1859.7,3424,-0.7,2.1,81,13.9,352.4,0,32.7,0
234.180,14.8,42.3,2.4,2.6,9.3,207,0,0,0,0,0,0,74.5,6,82,14.51,14.33,98.6,154,184.9,1920,3434,0,1.8,81,13.5,360.2,0,32.5,0
