"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
10957,91,-13.28125,10.9375,-19.53125,14.0625,153,19,85.88235453,252.94118115,73.33333469,157721.082714858,157721.045298859,18.7499977648261,62.95471332121,91.6214009736792,166169.380720315,5962.10209717515,22.8749972730878,22.4999973177913,53.2500126957924,1591.875,2570.19387308967,1607.5625,1909.42428330189,1895.74289513337,33.3221442994955,4.368,0.8125,0.8125,149999.802295285,87.2909565409487,81.2500018160791,6949,595.59375,0,0,-0.374999955296522,-1.12499986588957,0,-3.74999955296522,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
10966,91,-13.28125,10.9375,-19.53125,14.0625,154,19,85.88235453,252.94118115,73.33333469,157721.082714858,157721.045298859,18.7499977648261,62.95471332121,91.6214009736792,166169.380720315,5962.10209717515,22.8749972730878,22.4999973177913,53.2500126957924,1591.875,2570.19387308967,1607.5625,1909.42428330189,1895.74289513337,33.3221442994955,4.368,0.8125,0.8125,149999.802295285,87.2909565409487,81.2500018160791,6949,595.59375,0,0,-0.374999955296522,-1.12499986588957,0,-3.74999955296522,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
10991,91,-13.28125,10.9375,-19.53125,14.0625,154,19,85.88235453,252.94118115,73.33333469,159137.977472264,159137.939720136,19.1249977201226,62.4206556920854,91.0873433445546,164752.485962908,5858.62101938706,23.2499972283843,22.8749972730878,53.2500126957924,1591.875,2570.19387308967,1607.5625,1909.42428330189,1895.74289513337,33.3221442994955,4.368,0.8125,0.8125,149999.802295285,87.2909565409487,81.2500018160791,6949,595.59375,0,0,-0.374999955296522,-1.12499986588957,0,-3.74999955296522,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11016,91,-13.28125,10.9375,-19.53125,14.0625,154,19,85.88235453,252.94118115,73.33333469,159137.977472264,159137.939720136,19.1249977201226,62.4206556920854,91.0873433445546,164752.485962908,5858.62101938706,23.2499972283843,22.8749972730878,53.2500126957924,1607.21875,2599.79542203611,1604.0625,1901.63003792104,1934.38245202145,24.0356450684885,4.428,0.8125,0.8125,149999.802295285,87.2909565409487,81.2500018160791,6949,595.59375,0,0,-0.374999955296522,-1.12499986588957,0,-3.74999955296522,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11040,91,-13.28125,10.9375,-19.53125,14.0625,154,19,85.88235453,252.94118115,73.33333469,159137.977472264,159137.939720136,19.1249977201226,62.4206556920854,91.0873433445546,164752.485962908,5858.62101938706,23.2499972283843,22.8749972730878,53.2500126957924,1607.21875,2599.79542203611,1604.0625,1901.63003792104,1934.38245202145,24.0356450684885,4.428,0.8125,0.8125,149999.802295285,87.8829975698068,81.6024798513013,6987,596.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11055,91,-13.28125,10.9375,-19.53125,14.0625,154,19.5,85.88235453,254.9019655,73.33333469,159137.977472264,159137.939720136,19.1249977201226,62.4206556920854,91.0873433445546,164752.485962908,5858.62101938706,23.2499972283843,22.8749972730878,53.2500126957924,1607.21875,2599.79542203611,1604.0625,1901.63003792104,1934.38245202145,24.0356450684885,4.428,0.8125,0.8125,149999.802295285,87.8829975698068,81.6024798513013,6987,596.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11066,91,-13.28125,10.9375,-19.53125,14.0625,154,19.5,85.88235453,254.9019655,73.33333469,159137.977472264,159137.939720136,19.1249977201226,62.4206556920854,91.0873433445546,164752.485962908,5858.62101938706,23.2499972283843,22.8749972730878,53.2500126957924,1607.21875,2599.79542203611,1604.0625,1901.63003792104,1934.38245202145,24.0356450684885,4.428,0.8125,0.8125,149999.802295285,87.8829975698068,81.6024798513013,6987,596.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11088,91,-12.5,10.9375,-18.75,14.0625,155,19.5,85.88235453,254.9019655,73.33333469,159137.977472264,159137.939720136,19.1249977201226,62.4206556920854,91.0873433445546,164752.485962908,5858.62101938706,23.2499972283843,22.8749972730878,53.2500126957924,1607.21875,2599.79542203611,1604.0625,1901.63003792104,1934.38245202145,24.0356450684885,4.428,0.8125,0.8125,149999.802295285,87.8829975698068,81.6024798513013,6987,596.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11110,91,-12.5,10.9375,-18.75,14.0625,155,19.5,85.88235453,254.9019655,73.33333469,157264.704628203,157264.66732047,19.4999976754191,61.9781507993821,90.6448384518513,166625.75880697,5749.83321966112,23.2499972283843,22.8749972730878,54.0000128746063,1607.21875,2599.79542203611,1604.0625,1901.63003792104,1934.38245202145,24.0356450684885,4.428,0.8125,0.8125,149999.802295285,87.8829975698068,81.6024798513013,6987,596.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11130,91,-12.5,10.9375,-18.75,14.0625,155,19.5,85.88235453,254.9019655,73.33333469,157264.704628203,157264.66732047,19.4999976754191,61.9781507993821,90.6448384518513,166625.75880697,5749.83321966112,23.2499972283843,22.8749972730878,54.0000128746063,1616.5625,2621.93439561791,1628.8125,1928.32947422568,1907.1855106925,36.5646370477521,4.28,0.8125,0.8125,149999.802295285,87.8829975698068,81.6024798513013,6987,596.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11150,91,-12.5,10.9375,-18.75,14.0625,155,19.5,85.88235453,254.9019655,73.33333469,157264.704628203,157264.66732047,19.4999976754191,61.9781507993821,90.6448384518513,166625.75880697,5749.83321966112,23.2499972283843,22.8749972730878,54.0000128746063,1616.5625,2621.93439561791,1628.8125,1928.32947422568,1907.1855106925,36.5646370477521,4.28,0.8125,0.8125,149999.802295285,87.9623432747054,81.9427508550007,7025,592.8125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11160,91,-12.5,10.9375,-18.75,14.0625,155,20,85.88235453,257.25490672,73.33333469,157264.704628203,157264.66732047,19.4999976754191,61.9781507993821,90.6448384518513,166625.75880697,5749.83321966112,23.2499972283843,22.8749972730878,54.0000128746063,1616.5625,2621.93439561791,1628.8125,1928.32947422568,1907.1855106925,36.5646370477521,4.28,0.8125,0.8125,149999.802295285,87.9623432747054,81.9427508550007,7025,592.8125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11188,91,-12.5,10.9375,-18.75,14.0625,155,20,85.88235453,257.25490672,73.33333469,157264.704628203,157264.66732047,19.4999976754191,61.9781507993821,90.6448384518513,166625.75880697,5749.83321966112,23.2499972283843,22.8749972730878,54.0000128746063,1616.5625,2621.93439561791,1628.8125,1928.32947422568,1907.1855106925,36.5646370477521,4.28,0.8125,0.8125,149999.802295285,87.9623432747054,81.9427508550007,7025,592.8125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11207,91,-11.71875,10.9375,-17.96875,14.0625,155,20,85.88235453,257.25490672,73.33333469,157264.704628203,157264.66732047,19.4999976754191,61.9781507993821,90.6448384518513,166625.75880697,5749.83321966112,23.2499972283843,22.8749972730878,54.0000128746063,1616.5625,2621.93439561791,1628.8125,1928.32947422568,1907.1855106925,36.5646370477521,4.28,0.8125,0.8125,149999.802295285,87.9623432747054,81.9427508550007,7025,592.8125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11223,91,-11.71875,10.9375,-17.96875,14.0625,155,20,85.88235453,257.25490672,73.33333469,154404.381503701,154404.344874519,19.4999976754191,61.6714491323706,90.3381367848397,169486.081931471,5696.76600028262,22.8749972730878,22.8749972730878,54.0000128746063,1616.5625,2621.93439561791,1628.8125,1928.32947422568,1907.1855106925,36.5646370477521,4.28,0.8125,0.8125,149999.802295285,87.9623432747054,81.9427508550007,7025,592.8125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11249,91,-11.71875,10.9375,-17.96875,14.0625,155,20,85.88235453,257.25490672,73.33333469,154404.381503701,154404.344874519,19.4999976754191,61.6714491323706,90.3381367848397,169486.081931471,5696.76600028262,22.8749972730878,22.8749972730878,54.0000128746063,1638.84375,2649.38008945901,1651.09375,1930.65116433912,1908.09760323707,38.4658822074357,4.312,0.8125,0.8125,149999.802295285,87.9623432747054,81.9427508550007,7025,592.8125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11269,91,-11.71875,10.9375,-17.96875,14.0625,155,20,85.88235453,257.25490672,73.33333469,154404.381503701,154404.344874519,19.4999976754191,61.6714491323706,90.3381367848397,169486.081931471,5696.76600028262,22.8749972730878,22.8749972730878,54.0000128746063,1638.84375,2649.38008945901,1651.09375,1930.65116433912,1908.09760323707,38.4658822074357,4.312,0.8125,0.8125,149999.802295285,89.2684956476501,82.7133197198805,7057,588.75,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11288,91,-11.71875,10.9375,-17.96875,14.0625,155,20.5,85.88235453,261.17647542,69.41176599,154404.381503701,154404.344874519,19.4999976754191,61.6714491323706,90.3381367848397,169486.081931471,5696.76600028262,22.8749972730878,22.8749972730878,54.0000128746063,1638.84375,2649.38008945901,1651.09375,1930.65116433912,1908.09760323707,38.4658822074357,4.312,0.8125,0.8125,149999.802295285,89.2684956476501,82.7133197198805,7057,588.75,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11308,91,-11.71875,10.9375,-17.96875,14.0625,155,20.5,85.88235453,261.17647542,69.41176599,154404.381503701,154404.344874519,19.4999976754191,61.6714491323706,90.3381367848397,169486.081931471,5696.76600028262,22.8749972730878,22.8749972730878,54.0000128746063,1638.84375,2649.38008945901,1651.09375,1930.65116433912,1908.09760323707,38.4658822074357,4.312,0.8125,0.8125,149999.802295285,89.2684956476501,82.7133197198805,7057,588.75,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11327,91,-10.9375,10.9375,-17.1875,14.0625,156,20.5,85.88235453,261.17647542,69.41176599,154404.381503701,154404.344874519,19.4999976754191,61.6714491323706,90.3381367848397,169486.081931471,5696.76600028262,22.8749972730878,22.8749972730878,54.0000128746063,1638.84375,2649.38008945901,1651.09375,1930.65116433912,1908.09760323707,38.4658822074357,4.312,0.8125,0.8125,149999.802295285,89.2684956476501,82.7133197198805,7057,588.75,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11349,91,-10.9375,10.9375,-17.1875,14.0625,156,20.5,85.88235453,261.17647542,69.41176599,155821.276261107,155821.239295797,19.1249977201226,61.4944471752893,90.1611348277584,166020.792506055,5526.9508982714,22.4999973177913,22.8749972730878,54.7500130534203,1638.84375,2649.38008945901,1651.09375,1930.65116433912,1908.09760323707,38.4658822074357,4.312,0.8125,0.8125,149999.802295285,89.2684956476501,82.7133197198805,7057,588.75,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11362,91,-10.9375,10.9375,-17.1875,14.0625,156,20.5,85.88235453,261.17647542,69.41176599,155821.276261107,155821.239295797,19.1249977201226,61.4944471752893,90.1611348277584,166020.792506055,5526.9508982714,22.4999973177913,22.8749972730878,54.7500130534203,1650.90625,2670.35821798408,1656.5,1907.43426320465,1920.03772382051,28.434754053535,4.296,0.8125,0.8125,149999.802295285,89.2684956476501,82.7133197198805,7057,588.75,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11390,91,-10.9375,10.9375,-17.1875,14.0625,156,20.5,85.88235453,261.17647542,69.41176599,155821.276261107,155821.239295797,19.1249977201226,61.4944471752893,90.1611348277584,166020.792506055,5526.9508982714,22.4999973177913,22.8749972730878,54.7500130534203,1650.90625,2670.35821798408,1656.5,1907.43426320465,1920.03772382051,28.434754053535,4.296,0.8125,0.8125,149999.802295285,89.8925801342558,83.1085223654327,7107,588.15625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11406,91,-10.9375,10.9375,-17.1875,14.0625,156,20,85.88235453,263.13725977,69.80392286,155821.276261107,155821.239295797,19.1249977201226,61.4944471752893,90.1611348277584,166020.792506055,5526.9508982714,22.4999973177913,22.8749972730878,54.7500130534203,1650.90625,2670.35821798408,1656.5,1907.43426320465,1920.03772382051,28.434754053535,4.296,0.8125,0.8125,149999.802295285,89.8925801342558,83.1085223654327,7107,588.15625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11427,91,-10.9375,10.9375,-17.1875,14.0625,156,20,85.88235453,263.13725977,69.80392286,155821.276261107,155821.239295797,19.1249977201226,61.4944471752893,90.1611348277584,166020.792506055,5526.9508982714,22.4999973177913,22.8749972730878,54.7500130534203,1650.90625,2670.35821798408,1656.5,1907.43426320465,1920.03772382051,28.434754053535,4.296,0.8125,0.8125,149999.802295285,89.8925801342558,83.1085223654327,7107,588.15625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11437,91,-10.15625,10.9375,-17.1875,14.0625,157,20,85.88235453,263.13725977,69.80392286,155821.276261107,155821.239295797,19.1249977201226,61.4944471752893,90.1611348277584,166020.792506055,5526.9508982714,22.4999973177913,22.8749972730878,54.7500130534203,1650.90625,2670.35821798408,1656.5,1907.43426320465,1920.03772382051,28.434754053535,4.296,0.8125,0.8125,149999.802295285,89.8925801342558,83.1085223654327,7107,588.15625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11458,91,-10.15625,10.9375,-17.1875,14.0625,157,20,85.88235453,263.13725977,69.80392286,157370.83906696,157370.801734048,19.4999976754191,61.5722670012474,90.2389546537166,166519.624368213,5354.48243529125,22.4999973177913,22.8749972730878,54.7500130534203,1650.90625,2670.35821798408,1656.5,1907.43426320465,1920.03772382051,28.434754053535,4.296,0.8125,0.8125,149999.802295285,89.8925801342558,83.1085223654327,7107,588.15625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11478,91,-10.15625,10.9375,-17.1875,14.0625,157,20,85.88235453,263.13725977,69.80392286,157370.83906696,157370.801734048,19.4999976754191,61.5722670012474,90.2389546537166,166519.624368213,5354.48243529125,22.4999973177913,22.8749972730878,54.7500130534203,1661.34375,2688.60006887545,1675.6875,1901.13253289673,1905.77591312362,28.344727196054,4.324,0.8125,0.8125,149999.802295285,89.8925801342558,83.1085223654327,7107,588.15625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11500,91,-10.15625,10.9375,-17.1875,14.0625,157,20,85.88235453,263.13725977,69.80392286,157370.83906696,157370.801734048,19.4999976754191,61.5722670012474,90.2389546537166,166519.624368213,5354.48243529125,22.4999973177913,22.8749972730878,54.7500130534203,1661.34375,2688.60006887545,1675.6875,1901.13253289673,1905.77591312362,28.344727196054,4.324,0.8125,0.8125,149999.802295285,89.8345967345222,83.0551166025203,7136,590.65625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11515,91,-10.15625,10.9375,-17.1875,14.0625,157,20,85.88235453,265.09804412,70.19607973,157370.83906696,157370.801734048,19.4999976754191,61.5722670012474,90.2389546537166,166519.624368213,5354.48243529125,22.4999973177913,22.8749972730878,54.7500130534203,1661.34375,2688.60006887545,1675.6875,1901.13253289673,1905.77591312362,28.344727196054,4.324,0.8125,0.8125,149999.802295285,89.8345967345222,83.0551166025203,7136,590.65625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11528,91,-10.15625,10.9375,-17.1875,14.0625,157,20,85.88235453,265.09804412,70.19607973,157370.83906696,157370.801734048,19.4999976754191,61.5722670012474,90.2389546537166,166519.624368213,5354.48243529125,22.4999973177913,22.8749972730878,54.7500130534203,1661.34375,2688.60006887545,1675.6875,1901.13253289673,1905.77591312362,28.344727196054,4.324,0.8125,0.8125,149999.802295285,89.8345967345222,83.0551166025203,7136,590.65625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11536,91,-10.9375,10.9375,-17.1875,14.0625,158,20,85.88235453,265.09804412,70.19607973,157370.83906696,157370.801734048,19.4999976754191,61.5722670012474,90.2389546537166,166519.624368213,5354.48243529125,22.4999973177913,22.8749972730878,54.7500130534203,1661.34375,2688.60006887545,1675.6875,1901.13253289673,1905.77591312362,28.344727196054,4.324,0.8125,0.8125,149999.802295285,89.8345967345222,83.0551166025203,7136,590.65625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11555,91,-10.9375,10.9375,-17.1875,14.0625,158,20,85.88235453,265.09804412,70.19607973,157264.704628203,157264.66732047,19.1249977201226,61.8133558738237,90.4800435262928,166625.75880697,5251.00135750317,23.2499972283843,22.8749972730878,54.7500130534203,1661.34375,2688.60006887545,1675.6875,1901.13253289673,1905.77591312362,28.344727196054,4.324,0.8125,0.8125,149999.802295285,89.8345967345222,83.0551166025203,7136,590.65625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11578,91,-10.9375,10.9375,-17.1875,14.0625,158,20,85.88235453,265.09804412,70.19607973,157264.704628203,157264.66732047,19.1249977201226,61.8133558738237,90.4800435262928,166625.75880697,5251.00135750317,23.2499972283843,22.8749972730878,54.7500130534203,1667.25,2710.6561249532,1685.40625,1909.50720080595,1924.18359902309,23.3612065768512,4.312,0.8125,0.8125,149999.802295285,89.8345967345222,83.0551166025203,7136,590.65625,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11600,91,-10.9375,10.9375,-17.1875,14.0625,158,20,85.88235453,265.09804412,70.19607973,157264.704628203,157264.66732047,19.1249977201226,61.8133558738237,90.4800435262928,166625.75880697,5251.00135750317,23.2499972283843,22.8749972730878,54.7500130534203,1667.25,2710.6561249532,1685.40625,1909.50720080595,1924.18359902309,23.3612065768512,4.312,0.8125,0.8125,149999.802295285,89.8681660712101,83.2962054750965,7165,590.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11616,91,-10.9375,10.9375,-17.1875,14.0625,158,20,85.88235453,267.05882847,71.37255034,157264.704628203,157264.66732047,19.1249977201226,61.8133558738237,90.4800435262928,166625.75880697,5251.00135750317,23.2499972283843,22.8749972730878,54.7500130534203,1667.25,2710.6561249532,1685.40625,1909.50720080595,1924.18359902309,23.3612065768512,4.312,0.8125,0.8125,149999.802295285,89.8681660712101,83.2962054750965,7165,590.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11628,91,-10.9375,10.9375,-17.1875,14.0625,158,20,85.88235453,267.05882847,71.37255034,157264.704628203,157264.66732047,19.1249977201226,61.8133558738237,90.4800435262928,166625.75880697,5251.00135750317,23.2499972283843,22.8749972730878,54.7500130534203,1667.25,2710.6561249532,1685.40625,1909.50720080595,1924.18359902309,23.3612065768512,4.312,0.8125,0.8125,149999.802295285,89.8681660712101,83.2962054750965,7165,590.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11636,91,-10.15625,10.9375,-17.1875,14.0625,158,20,85.88235453,267.05882847,71.37255034,157264.704628203,157264.66732047,19.1249977201226,61.8133558738237,90.4800435262928,166625.75880697,5251.00135750317,23.2499972283843,22.8749972730878,54.7500130534203,1667.25,2710.6561249532,1685.40625,1909.50720080595,1924.18359902309,23.3612065768512,4.312,0.8125,0.8125,149999.802295285,89.8681660712101,83.2962054750965,7165,590.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11658,91,-10.15625,10.9375,-17.1875,14.0625,158,20,85.88235453,267.05882847,71.37255034,158936.322038625,158936.284334336,19.4999976754191,62.1627821511652,90.8294698036344,164954.141396547,5174.05388940433,23.2499972283843,22.4999973177913,55.5000132322343,1667.25,2710.6561249532,1685.40625,1909.50720080595,1924.18359902309,23.3612065768512,4.312,0.8125,0.8125,149999.802295285,89.8681660712101,83.2962054750965,7165,590.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11678,91,-10.15625,10.9375,-17.1875,14.0625,158,20,85.88235453,267.05882847,71.37255034,158936.322038625,158936.284334336,19.4999976754191,62.1627821511652,90.8294698036344,164954.141396547,5174.05388940433,23.2499972283843,22.4999973177913,55.5000132322343,1674.875,2731.88300599042,1697.34375,1903.95172803448,1931.06575185938,22.0016484409939,4.248,0.8125,0.8125,149999.802295285,89.8681660712101,83.2962054750965,7165,590.4375,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11700,91,-10.15625,10.9375,-17.1875,14.0625,158,20,85.88235453,267.05882847,71.37255034,158936.322038625,158936.284334336,19.4999976754191,62.1627821511652,90.8294698036344,164954.141396547,5174.05388940433,23.2499972283843,22.4999973177913,55.5000132322343,1674.875,2731.88300599042,1697.34375,1903.95172803448,1931.06575185938,22.0016484409939,4.248,0.8125,0.8125,149999.802295285,90.3259297533169,83.572389563301,7187,585.03125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11716,91,-10.15625,10.9375,-17.1875,14.0625,158,20,85.88235453,269.41176969,71.76470721,158936.322038625,158936.284334336,19.4999976754191,62.1627821511652,90.8294698036344,164954.141396547,5174.05388940433,23.2499972283843,22.4999973177913,55.5000132322343,1674.875,2731.88300599042,1697.34375,1903.95172803448,1931.06575185938,22.0016484409939,4.248,0.8125,0.8125,149999.802295285,90.3259297533169,83.572389563301,7187,585.03125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11736,91,-10.15625,10.9375,-17.1875,14.0625,158,20,85.88235453,269.41176969,71.76470721,158936.322038625,158936.284334336,19.4999976754191,62.1627821511652,90.8294698036344,164954.141396547,5174.05388940433,23.2499972283843,22.4999973177913,55.5000132322343,1674.875,2731.88300599042,1697.34375,1903.95172803448,1931.06575185938,22.0016484409939,4.248,0.8125,0.8125,149999.802295285,90.3259297533169,83.572389563301,7187,585.03125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11747,91,-10.15625,10.9375,-17.1875,14.0625,159,20,85.88235453,269.41176969,71.76470721,158936.322038625,158936.284334336,19.4999976754191,62.1627821511652,90.8294698036344,164954.141396547,5174.05388940433,23.2499972283843,22.4999973177913,55.5000132322343,1674.875,2731.88300599042,1697.34375,1903.95172803448,1931.06575185938,22.0016484409939,4.248,0.8125,0.8125,149999.802295285,90.3259297533169,83.572389563301,7187,585.03125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11770,91,-10.15625,10.9375,-17.1875,14.0625,159,20,85.88235453,269.41176969,71.76470721,156935.687868056,156935.650638375,19.1249977201226,62.5259413389699,91.1926289914391,166954.775567116,5269.57488428565,23.2499972283843,22.8749972730878,55.5000132322343,1674.875,2731.88300599042,1697.34375,1903.95172803448,1931.06575185938,22.0016484409939,4.248,0.8125,0.8125,149999.802295285,90.3259297533169,83.572389563301,7187,585.03125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11792,91,-10.15625,10.9375,-17.1875,14.0625,159,20,85.88235453,269.41176969,71.76470721,156935.687868056,156935.650638375,19.1249977201226,62.5259413389699,91.1926289914391,166954.775567116,5269.57488428565,23.2499972283843,22.8749972730878,55.5000132322343,1687.5,2747.80316676835,1693.34375,1919.12563127594,1955.44349805057,19.2016605854406,4.256,0.8125,0.8125,149999.802295285,90.3259297533169,83.572389563301,7187,585.03125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
11820,91,-10.15625,10.9375,-17.1875,14.0625,159,20,85.88235453,269.41176969,71.76470721,156935.687868056,156935.650638375,19.1249977201226,62.5259413389699,91.1926289914391,166954.775567116,5269.57488428565,23.2499972283843,22.8749972730878,55.5000132322343,1687.5,2747.80316676835,1693.34375,1919.12563127594,1955.44349805057,19.2016605854406,4.256,0.8125,0.8125,149999.802295285,90.287782779808,83.5998553842274,7226,580.78125,0,0,-0.374999955296522,-1.12499986588957,0,-3.3749995976687,-1.12499986588957,-0.749999910593044,88.9999409541474,99.7500237822589
