"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
6703,93,8.59375,2.34375,14.84375,4.6875,133,28.5,85.88235453,209.01961171,72.15686408,148466.159655246,148466.124434782,28.8749965578322,68.6950698948295,93.3395406605201,165423.786288046,5335.90890850878,22.1249973624948,22.8749972730878,45.0000107288386,1229.84375,2128.1606589902,1236.3125,2117.63013597564,2106.76794294487,69.2901626815683,5.924,0.8447265625,0.8447265625,139999.284803406,8.52813739765,15.020752288865,6056,680.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6724,93,8.59375,2.34375,14.84375,4.6875,133,28.5,85.88235453,209.01961171,72.15686408,148466.159655246,148466.124434782,28.8749965578322,68.6950698948295,93.3395406605201,165423.786288046,5335.90890850878,22.1249973624948,22.8749972730878,45.0000107288386,1241.78125,2123.26852625116,1246.40625,2137.36450193994,2131.56027665632,67.5933852998924,6.008,0.8447265625,0.8447265625,139999.284803406,8.52813739765,15.020752288865,6056,680.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6744,93,8.59375,2.34375,14.84375,4.6875,133,28.5,85.88235453,209.01961171,72.15686408,148466.159655246,148466.124434782,28.8749965578322,68.6950698948295,93.3395406605201,165423.786288046,5335.90890850878,22.1249973624948,22.8749972730878,45.0000107288386,1241.78125,2123.26852625116,1246.40625,2137.36450193994,2131.56027665632,67.5933852998924,6.008,0.8447265625,0.8447265625,139999.284803406,9.222412315512,15.2633670403816,6112,670.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6759,93,8.59375,2.34375,14.84375,4.6875,133,29,85.88235453,209.01961171,72.54902095,148466.159655246,148466.124434782,28.8749965578322,68.6950698948295,93.3395406605201,165423.786288046,5335.90890850878,22.1249973624948,22.8749972730878,45.0000107288386,1241.78125,2123.26852625116,1246.40625,2137.36450193994,2131.56027665632,67.5933852998924,6.008,0.8447265625,0.8447265625,139999.284803406,9.222412315512,15.2633670403816,6112,670.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6770,93,8.59375,2.34375,14.84375,4.6875,133,29,85.88235453,209.01961171,72.54902095,148466.159655246,148466.124434782,28.8749965578322,68.6950698948295,93.3395406605201,165423.786288046,5335.90890850878,22.1249973624948,22.8749972730878,45.0000107288386,1241.78125,2123.26852625116,1246.40625,2137.36450193994,2131.56027665632,67.5933852998924,6.008,0.8447265625,0.8447265625,139999.284803406,9.222412315512,15.2633670403816,6112,670.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6782,93,8.59375,2.34375,14.84375,4.6875,135,29,85.88235453,209.01961171,72.54902095,148466.159655246,148466.124434782,28.8749965578322,68.6950698948295,93.3395406605201,165423.786288046,5335.90890850878,22.1249973624948,22.8749972730878,45.0000107288386,1241.78125,2123.26852625116,1246.40625,2137.36450193994,2131.56027665632,67.5933852998924,6.008,0.8447265625,0.8447265625,139999.284803406,9.222412315512,15.2633670403816,6112,670.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6804,93,8.59375,2.34375,14.84375,4.6875,135,29,85.88235453,209.01961171,72.54902095,148508.613430749,148508.578200214,28.8749965578322,68.9132705833004,93.557741348991,165381.332512544,5314.68202075738,22.8749972730878,22.8749972730878,45.7500109076526,1241.78125,2123.26852625116,1246.40625,2137.36450193994,2131.56027665632,67.5933852998924,6.008,0.8447265625,0.8447265625,139999.284803406,9.222412315512,15.2633670403816,6112,670.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6819,93,8.59375,2.34375,14.84375,4.6875,135,29,85.88235453,209.01961171,72.54902095,148508.613430749,148508.578200214,28.8749965578322,68.9132705833004,93.557741348991,165381.332512544,5314.68202075738,22.8749972730878,22.8749972730878,45.7500109076526,1253,2138.35951198856,1253.21875,2126.41939140512,2143.99790226407,64.4302382565343,5.964,0.8447265625,0.8447265625,139999.284803406,9.222412315512,15.2633670403816,6112,670.65625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6843,93,8.59375,2.34375,14.84375,4.6875,135,29,85.88235453,209.01961171,72.54902095,148508.613430749,148508.578200214,28.8749965578322,68.9132705833004,93.557741348991,165381.332512544,5314.68202075738,22.8749972730878,22.8749972730878,45.7500109076526,1253,2138.35951198856,1253.21875,2126.41939140512,2143.99790226407,64.4302382565343,5.964,0.8447265625,0.8447265625,139999.284803406,9.30328389935087,15.2969363770694,6176,668.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6860,93,8.59375,2.34375,14.84375,4.6875,135,29,85.88235453,210.19608232,72.54902095,148508.613430749,148508.578200214,28.8749965578322,68.9132705833004,93.557741348991,165381.332512544,5314.68202075738,22.8749972730878,22.8749972730878,45.7500109076526,1253,2138.35951198856,1253.21875,2126.41939140512,2143.99790226407,64.4302382565343,5.964,0.8447265625,0.8447265625,139999.284803406,9.30328389935087,15.2969363770694,6176,668.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6880,93,8.59375,2.34375,14.84375,4.6875,135,29,85.88235453,210.19608232,72.54902095,148508.613430749,148508.578200214,28.8749965578322,68.9132705833004,93.557741348991,165381.332512544,5314.68202075738,22.8749972730878,22.8749972730878,45.7500109076526,1253,2138.35951198856,1253.21875,2126.41939140512,2143.99790226407,64.4302382565343,5.964,0.8447265625,0.8447265625,139999.284803406,9.30328389935087,15.2969363770694,6176,668.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6900,93,9.375,2.34375,14.84375,4.6875,137,29,85.88235453,210.19608232,72.54902095,148508.613430749,148508.578200214,28.8749965578322,68.9132705833004,93.557741348991,165381.332512544,5314.68202075738,22.8749972730878,22.8749972730878,45.7500109076526,1253,2138.35951198856,1253.21875,2126.41939140512,2143.99790226407,64.4302382565343,5.964,0.8447265625,0.8447265625,139999.284803406,9.30328389935087,15.2969363770694,6176,668.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6923,93,9.375,2.34375,14.84375,4.6875,137,29,85.88235453,210.19608232,72.54902095,149983.882129471,149983.84654896,28.8749965578322,69.2901626815683,93.9346334472589,163906.063813821,5213.85430393821,22.4999973177913,22.4999973177913,46.5000110864666,1253,2138.35951198856,1253.21875,2126.41939140512,2143.99790226407,64.4302382565343,5.964,0.8447265625,0.8447265625,139999.284803406,9.30328389935087,15.2969363770694,6176,668.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6945,93,9.375,2.34375,14.84375,4.6875,137,29,85.88235453,210.19608232,72.54902095,149983.882129471,149983.84654896,28.8749965578322,69.2901626815683,93.9346334472589,163906.063813821,5213.85430393821,22.4999973177913,22.4999973177913,46.5000110864666,1264.625,2136.12073937916,1265.71875,2111.16257065961,2148.64128249097,61.7828382950165,5.956,0.8447265625,0.8447265625,139999.284803406,9.30328389935087,15.2969363770694,6176,668.90625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6964,93,9.375,2.34375,14.84375,4.6875,137,29,85.88235453,210.19608232,72.54902095,149983.882129471,149983.84654896,28.8749965578322,69.2901626815683,93.9346334472589,163906.063813821,5213.85430393821,22.4999973177913,22.4999973177913,46.5000110864666,1264.625,2136.12073937916,1265.71875,2111.16257065961,2148.64128249097,61.7828382950165,5.956,0.8447265625,0.8447265625,139999.284803406,9.81903098119122,15.4388431185226,6227,671.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6981,93,9.375,2.34375,14.84375,4.6875,137,29,85.88235453,210.58823919,70.98039347,149983.882129471,149983.84654896,28.8749965578322,69.2901626815683,93.9346334472589,163906.063813821,5213.85430393821,22.4999973177913,22.4999973177913,46.5000110864666,1264.625,2136.12073937916,1265.71875,2111.16257065961,2148.64128249097,61.7828382950165,5.956,0.8447265625,0.8447265625,139999.284803406,9.81903098119122,15.4388431185226,6227,671.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7001,93,9.375,2.34375,14.84375,4.6875,137,29,85.88235453,210.58823919,70.98039347,149983.882129471,149983.84654896,28.8749965578322,69.2901626815683,93.9346334472589,163906.063813821,5213.85430393821,22.4999973177913,22.4999973177913,46.5000110864666,1264.625,2136.12073937916,1265.71875,2111.16257065961,2148.64128249097,61.7828382950165,5.956,0.8447265625,0.8447265625,139999.284803406,9.81903098119122,15.4388431185226,6227,671.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7008,93,9.375,2.34375,14.84375,4.6875,138,29,85.88235453,210.58823919,70.98039347,149983.882129471,149983.84654896,28.8749965578322,69.2901626815683,93.9346334472589,163906.063813821,5213.85430393821,22.4999973177913,22.4999973177913,46.5000110864666,1264.625,2136.12073937916,1265.71875,2111.16257065961,2148.64128249097,61.7828382950165,5.956,0.8447265625,0.8447265625,139999.284803406,9.81903098119122,15.4388431185226,6227,671.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7032,93,9.375,2.34375,14.84375,4.6875,138,29,85.88235453,210.58823919,70.98039347,149171.95367298,149171.918285082,28.8749965578322,69.7067276322855,94.3511983979761,164717.992270312,5155.48036262186,22.4999973177913,22.8749972730878,47.2500112652805,1264.625,2136.12073937916,1265.71875,2111.16257065961,2148.64128249097,61.7828382950165,5.956,0.8447265625,0.8447265625,139999.284803406,9.81903098119122,15.4388431185226,6227,671.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7054,93,9.375,2.34375,14.84375,4.6875,138,29,85.88235453,210.58823919,70.98039347,149171.95367298,149171.918285082,28.8749965578322,69.7067276322855,94.3511983979761,164717.992270312,5155.48036262186,22.4999973177913,22.8749972730878,47.2500112652805,1273.75,2144.57832479243,1285.03125,2151.04589010846,2160.49848557036,62.084962325207,5.984,0.8447265625,0.8447265625,139999.284803406,9.81903098119122,15.4388431185226,6227,671.96875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7071,93,9.375,2.34375,14.84375,4.6875,138,29,85.88235453,210.58823919,70.98039347,149171.95367298,149171.918285082,28.8749965578322,69.7067276322855,94.3511983979761,164717.992270312,5155.48036262186,22.4999973177913,22.8749972730878,47.2500112652805,1273.75,2144.57832479243,1285.03125,2151.04589010846,2160.49848557036,62.084962325207,5.984,0.8447265625,0.8447265625,139999.284803406,9.36737081484583,15.4129031765365,6283,665.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7078,93,9.375,2.34375,14.84375,4.6875,138,29,85.88235453,210.58823919,70.98039347,149171.95367298,149171.918285082,28.8749965578322,69.7067276322855,94.3511983979761,164717.992270312,5155.48036262186,22.4999973177913,22.8749972730878,47.2500112652805,1273.75,2144.57832479243,1285.03125,2151.04589010846,2160.49848557036,62.084962325207,5.984,0.8447265625,0.8447265625,139999.284803406,9.36737081484583,15.4129031765365,6283,665.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7101,93,9.375,2.34375,14.84375,4.6875,138,29,85.88235453,210.58823919,70.98039347,149171.95367298,149171.918285082,28.8749965578322,69.7067276322855,94.3511983979761,164717.992270312,5155.48036262186,22.4999973177913,22.8749972730878,47.2500112652805,1273.75,2144.57832479243,1285.03125,2151.04589010846,2160.49848557036,62.084962325207,5.984,0.8447265625,0.8447265625,139999.284803406,9.36737081484583,15.4129031765365,6283,665.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7110,93,8.59375,2.34375,14.84375,4.6875,139,29,85.88235453,210.58823919,70.98039347,149171.95367298,149171.918285082,28.8749965578322,69.7067276322855,94.3511983979761,164717.992270312,5155.48036262186,22.4999973177913,22.8749972730878,47.2500112652805,1273.75,2144.57832479243,1285.03125,2151.04589010846,2160.49848557036,62.084962325207,5.984,0.8447265625,0.8447265625,139999.284803406,9.36737081484583,15.4129031765365,6283,665.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7133,93,8.59375,2.34375,14.84375,4.6875,139,29,85.88235453,210.58823919,70.98039347,147362.361492173,147362.326533562,28.8749965578322,70.1263443408834,94.7708151065741,166527.584451119,5168.74716746648,22.4999973177913,22.8749972730878,48.0000114440945,1273.75,2144.57832479243,1285.03125,2151.04589010846,2160.49848557036,62.084962325207,5.984,0.8447265625,0.8447265625,139999.284803406,9.36737081484583,15.4129031765365,6283,665.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7149,93,8.59375,2.34375,14.84375,4.6875,139,29,85.88235453,210.58823919,70.98039347,147362.361492173,147362.326533562,28.8749965578322,70.1263443408834,94.7708151065741,166527.584451119,5168.74716746648,22.4999973177913,22.8749972730878,48.0000114440945,1281.90625,2148.89003500312,1289.125,2144.74415980054,2151.79214764493,61.0977186507967,5.968,0.8447265625,0.8447265625,139999.284803406,9.36737081484583,15.4129031765365,6283,665.84375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7172,93,8.59375,2.34375,14.84375,4.6875,139,29,85.88235453,210.58823919,70.98039347,147362.361492173,147362.326533562,28.8749965578322,70.1263443408834,94.7708151065741,166527.584451119,5168.74716746648,22.4999973177913,22.8749972730878,48.0000114440945,1281.90625,2148.89003500312,1289.125,2144.74415980054,2151.79214764493,61.0977186507967,5.968,0.8447265625,0.8447265625,139999.284803406,9.25445577325948,15.2801517087255,6321,674.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7189,93,8.59375,2.34375,14.84375,4.6875,139,29,85.88235453,211.37255293,70.98039347,147362.361492173,147362.326533562,28.8749965578322,70.1263443408834,94.7708151065741,166527.584451119,5168.74716746648,22.4999973177913,22.8749972730878,48.0000114440945,1281.90625,2148.89003500312,1289.125,2144.74415980054,2151.79214764493,61.0977186507967,5.968,0.8447265625,0.8447265625,139999.284803406,9.25445577325948,15.2801517087255,6321,674.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7201,93,8.59375,2.34375,14.84375,4.6875,139,29,85.88235453,211.37255293,70.98039347,147362.361492173,147362.326533562,28.8749965578322,70.1263443408834,94.7708151065741,166527.584451119,5168.74716746648,22.4999973177913,22.8749972730878,48.0000114440945,1281.90625,2148.89003500312,1289.125,2144.74415980054,2151.79214764493,61.0977186507967,5.968,0.8447265625,0.8447265625,139999.284803406,9.25445577325948,15.2801517087255,6321,674.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7209,93,8.59375,2.34375,14.84375,4.6875,140,29,85.88235453,211.37255293,70.98039347,147362.361492173,147362.326533562,28.8749965578322,70.1263443408834,94.7708151065741,166527.584451119,5168.74716746648,22.4999973177913,22.8749972730878,48.0000114440945,1281.90625,2148.89003500312,1289.125,2144.74415980054,2151.79214764493,61.0977186507967,5.968,0.8447265625,0.8447265625,139999.284803406,9.25445577325948,15.2801517087255,6321,674.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7232,93,8.59375,2.34375,14.84375,4.6875,140,29,85.88235453,211.37255293,70.98039347,146645.954030563,146645.919241905,28.8749965578322,70.544435170541,95.1889059362316,167243.991912729,5152.82700165293,22.4999973177913,22.8749972730878,48.0000114440945,1281.90625,2148.89003500312,1289.125,2144.74415980054,2151.79214764493,61.0977186507967,5.968,0.8447265625,0.8447265625,139999.284803406,9.25445577325948,15.2801517087255,6321,674.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7249,93,8.59375,2.34375,14.84375,4.6875,140,29,85.88235453,211.37255293,70.98039347,146645.954030563,146645.919241905,28.8749965578322,70.544435170541,95.1889059362316,167243.991912729,5152.82700165293,22.4999973177913,22.8749972730878,48.0000114440945,1296.9375,2153.45049772596,1288.40625,2129.15566903882,2145.3245823289,69.46869051759,5.984,0.8447265625,0.8447265625,139999.284803406,9.25445577325948,15.2801517087255,6321,674.25,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7265,93,8.59375,2.34375,14.84375,4.6875,140,29,85.88235453,211.37255293,70.98039347,146645.954030563,146645.919241905,28.8749965578322,70.544435170541,95.1889059362316,167243.991912729,5152.82700165293,22.4999973177913,22.8749972730878,48.0000114440945,1296.9375,2153.45049772596,1288.40625,2129.15566903882,2145.3245823289,69.46869051759,5.984,0.8447265625,0.8447265625,139999.284803406,8.98742695869717,15.3320315926976,6373,670.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7288,93,8.59375,2.34375,14.84375,4.6875,140,29,85.88235453,212.15686667,70.19607973,146645.954030563,146645.919241905,28.8749965578322,70.544435170541,95.1889059362316,167243.991912729,5152.82700165293,22.4999973177913,22.8749972730878,48.0000114440945,1296.9375,2153.45049772596,1288.40625,2129.15566903882,2145.3245823289,69.46869051759,5.984,0.8447265625,0.8447265625,139999.284803406,8.98742695869717,15.3320315926976,6373,670.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7301,93,8.59375,2.34375,14.84375,4.6875,140,29,85.88235453,212.15686667,70.19607973,146645.954030563,146645.919241905,28.8749965578322,70.544435170541,95.1889059362316,167243.991912729,5152.82700165293,22.4999973177913,22.8749972730878,48.0000114440945,1296.9375,2153.45049772596,1288.40625,2129.15566903882,2145.3245823289,69.46869051759,5.984,0.8447265625,0.8447265625,139999.284803406,8.98742695869717,15.3320315926976,6373,670.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7309,93,8.59375,2.34375,14.84375,4.6875,141,29,85.88235453,212.15686667,70.19607973,146645.954030563,146645.919241905,28.8749965578322,70.544435170541,95.1889059362316,167243.991912729,5152.82700165293,22.4999973177913,22.8749972730878,48.0000114440945,1296.9375,2153.45049772596,1288.40625,2129.15566903882,2145.3245823289,69.46869051759,5.984,0.8447265625,0.8447265625,139999.284803406,8.98742695869717,15.3320315926976,6373,670.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7331,93,8.59375,2.34375,14.84375,4.6875,141,29,85.88235453,212.15686667,70.19607973,147834.659744642,147834.624673988,29.2499965131287,70.9854141843039,95.6298849499945,166055.286198651,5139.56019680831,22.1249973624948,22.8749972730878,48.7500116229085,1296.9375,2153.45049772596,1288.40625,2129.15566903882,2145.3245823289,69.46869051759,5.984,0.8447265625,0.8447265625,139999.284803406,8.98742695869717,15.3320315926976,6373,670.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7352,93,8.59375,2.34375,14.84375,4.6875,141,29,85.88235453,212.15686667,70.19607973,147834.659744642,147834.624673988,29.2499965131287,70.9854141843039,95.6298849499945,166055.286198651,5139.56019680831,22.1249973624948,22.8749972730878,48.7500116229085,1304.8125,2151.70923014088,1299.4375,2178.32574894147,2155.52343532726,67.433168011155,5.872,0.8447265625,0.8447265625,139999.284803406,8.98742695869717,15.3320315926976,6373,670.28125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7372,93,8.59375,2.34375,14.84375,4.6875,141,29,85.88235453,212.15686667,70.19607973,147834.659744642,147834.624673988,29.2499965131287,70.9854141843039,95.6298849499945,166055.286198651,5139.56019680831,22.1249973624948,22.8749972730878,48.7500116229085,1304.8125,2151.70923014088,1299.4375,2178.32574894147,2155.52343532726,67.433168011155,5.872,0.8447265625,0.8447265625,139999.284803406,8.97674580611468,15.3793338398487,6438,669.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7386,93,8.59375,2.34375,14.84375,4.6875,141,29.5,85.88235453,212.54902354,70.19607973,147834.659744642,147834.624673988,29.2499965131287,70.9854141843039,95.6298849499945,166055.286198651,5139.56019680831,22.1249973624948,22.8749972730878,48.7500116229085,1304.8125,2151.70923014088,1299.4375,2178.32574894147,2155.52343532726,67.433168011155,5.872,0.8447265625,0.8447265625,139999.284803406,8.97674580611468,15.3793338398487,6438,669.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7396,93,8.59375,2.34375,14.84375,4.6875,141,29.5,85.88235453,212.54902354,70.19607973,147834.659744642,147834.624673988,29.2499965131287,70.9854141843039,95.6298849499945,166055.286198651,5139.56019680831,22.1249973624948,22.8749972730878,48.7500116229085,1304.8125,2151.70923014088,1299.4375,2178.32574894147,2155.52343532726,67.433168011155,5.872,0.8447265625,0.8447265625,139999.284803406,8.97674580611468,15.3793338398487,6438,669.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7408,93,8.59375,2.34375,14.84375,4.6875,142,29.5,85.88235453,212.54902354,70.19607973,147834.659744642,147834.624673988,29.2499965131287,70.9854141843039,95.6298849499945,166055.286198651,5139.56019680831,22.1249973624948,22.8749972730878,48.7500116229085,1304.8125,2151.70923014088,1299.4375,2178.32574894147,2155.52343532726,67.433168011155,5.872,0.8447265625,0.8447265625,139999.284803406,8.97674580611468,15.3793338398487,6438,669.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7432,93,8.59375,2.34375,14.84375,4.6875,142,29.5,85.88235453,212.54902354,70.19607973,147309.294272795,147309.259326773,29.2499965131287,71.4157120454843,96.0601828111749,166580.651670498,5158.13372359078,22.4999973177913,22.8749972730878,49.5000118017225,1304.8125,2151.70923014088,1299.4375,2178.32574894147,2155.52343532726,67.433168011155,5.872,0.8447265625,0.8447265625,139999.284803406,8.97674580611468,15.3793338398487,6438,669.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7453,93,8.59375,2.34375,14.84375,4.6875,142,29.5,85.88235453,212.54902354,70.19607973,147309.294272795,147309.259326773,29.2499965131287,71.4157120454843,96.0601828111749,166580.651670498,5158.13372359078,22.4999973177913,22.8749972730878,49.5000118017225,1314.5625,2159.17180550553,1320.71875,2131.89194667253,2166.55146336613,61.4532484438996,5.896,0.8447265625,0.8447265625,139999.284803406,8.97674580611468,15.3793338398487,6438,669.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7473,93,8.59375,2.34375,14.84375,4.6875,142,29.5,85.88235453,212.54902354,70.19607973,147309.294272795,147309.259326773,29.2499965131287,71.4157120454843,96.0601828111749,166580.651670498,5158.13372359078,22.4999973177913,22.8749972730878,49.5000118017225,1314.5625,2159.17180550553,1320.71875,2131.89194667253,2166.55146336613,61.4532484438996,5.896,0.8447265625,0.8447265625,139999.284803406,8.29010028295445,15.2420047352166,6477,673.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7487,93,8.59375,2.34375,14.84375,4.6875,142,29.5,85.88235453,212.15686667,70.19607973,147309.294272795,147309.259326773,29.2499965131287,71.4157120454843,96.0601828111749,166580.651670498,5158.13372359078,22.4999973177913,22.8749972730878,49.5000118017225,1314.5625,2159.17180550553,1320.71875,2131.89194667253,2166.55146336613,61.4532484438996,5.896,0.8447265625,0.8447265625,139999.284803406,8.29010028295445,15.2420047352166,6477,673.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7501,93,8.59375,2.34375,14.84375,4.6875,142,29.5,85.88235453,212.15686667,70.19607973,147309.294272795,147309.259326773,29.2499965131287,71.4157120454843,96.0601828111749,166580.651670498,5158.13372359078,22.4999973177913,22.8749972730878,49.5000118017225,1314.5625,2159.17180550553,1320.71875,2131.89194667253,2166.55146336613,61.4532484438996,5.896,0.8447265625,0.8447265625,139999.284803406,8.29010028295445,15.2420047352166,6477,673.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7509,93,7.8125,2.34375,14.84375,4.6875,143,29.5,85.88235453,212.15686667,70.19607973,147309.294272795,147309.259326773,29.2499965131287,71.4157120454843,96.0601828111749,166580.651670498,5158.13372359078,22.4999973177913,22.8749972730878,49.5000118017225,1314.5625,2159.17180550553,1320.71875,2131.89194667253,2166.55146336613,61.4532484438996,5.896,0.8447265625,0.8447265625,139999.284803406,8.29010028295445,15.2420047352166,6477,673.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7531,93,7.8125,2.34375,14.84375,4.6875,143,29.5,85.88235453,212.15686667,70.19607973,146874.143073891,146874.1082311,29.6249964684252,71.8551651803069,96.4996359459975,167015.802869402,5155.48036262186,22.4999973177913,22.8749972730878,50.2500119805365,1314.5625,2159.17180550553,1320.71875,2131.89194667253,2166.55146336613,61.4532484438996,5.896,0.8447265625,0.8447265625,139999.284803406,8.29010028295445,15.2420047352166,6477,673.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7551,93,7.8125,2.34375,14.84375,4.6875,143,29.5,85.88235453,212.15686667,70.19607973,146874.143073891,146874.1082311,29.6249964684252,71.8551651803069,96.4996359459975,167015.802869402,5155.48036262186,22.4999973177913,22.8749972730878,50.2500119805365,1320.125,2165.47353581346,1323.21875,2177.82824391715,2148.14377746666,59.1339124545584,6.064,0.8447265625,0.8447265625,139999.284803406,8.29010028295445,15.2420047352166,6477,673.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7573,93,7.8125,2.34375,14.84375,4.6875,143,29.5,85.88235453,212.15686667,70.19607973,146874.143073891,146874.1082311,29.6249964684252,71.8551651803069,96.4996359459975,167015.802869402,5155.48036262186,22.4999973177913,22.8749972730878,50.2500119805365,1320.125,2165.47353581346,1323.21875,2177.82824391715,2148.14377746666,59.1339124545584,6.064,0.8447265625,0.8447265625,139999.284803406,8.25958270414733,15.1092532674057,6523,668.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7589,93,7.8125,2.34375,14.84375,4.6875,143,30,85.88235453,212.94118041,69.80392286,146874.143073891,146874.1082311,29.6249964684252,71.8551651803069,96.4996359459975,167015.802869402,5155.48036262186,22.4999973177913,22.8749972730878,50.2500119805365,1320.125,2165.47353581346,1323.21875,2177.82824391715,2148.14377746666,59.1339124545584,6.064,0.8447265625,0.8447265625,139999.284803406,8.25958270414733,15.1092532674057,6523,668.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
7597,93,7.8125,2.34375,14.84375,4.6875,143,30,85.88235453,212.94118041,69.80392286,146874.143073891,146874.1082311,29.6249964684252,71.8551651803069,96.4996359459975,167015.802869402,5155.48036262186,22.4999973177913,22.8749972730878,50.2500119805365,1320.125,2165.47353581346,1323.21875,2177.82824391715,2148.14377746666,59.1339124545584,6.064,0.8447265625,0.8447265625,139999.284803406,8.25958270414733,15.1092532674057,6523,668.15625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
