"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
8987,93,-5.46875,9.375,-10.15625,11.71875,138,16,85.88235453,205.88235675,76.07843278,150265.138392178,150265.102744944,14.2499983012678,65.843202155304,94.4641134395625,172494.993270232,5282.84168913027,22.8749972730878,24.3749970942739,48.0000114440945,1272.8125,2102.70498524634,1271.78125,2090.84778216695,2082.30727924963,57.8109754132697,5.388,0.8125,0.8125,148869.470522523,94.1711446830141,90.2603169588816,6307,632.65625,0,0,-1.12499986588957,-2.24999973177913,-2.24999973177913,-5.62499932944783,-2.62499968707565,-3.74999955296522,88.9999409541474,99.7500237822589
9015,93,-5.46875,9.375,-10.15625,11.71875,138,15.5,85.88235453,207.05882736,76.07843278,150265.138392178,150265.102744944,14.2499983012678,65.843202155304,94.4641134395625,172494.993270232,5282.84168913027,22.8749972730878,24.3749970942739,48.0000114440945,1272.8125,2102.70498524634,1271.78125,2090.84778216695,2082.30727924963,57.8109754132697,5.388,0.8125,0.8125,148869.470522523,94.1711446830141,90.2603169588816,6307,632.65625,0,0,-1.12499986588957,-2.24999973177913,-2.24999973177913,-5.62499932944783,-2.62499968707565,-3.74999955296522,88.9999409541474,99.7500237822589
9033,93,-5.46875,9.375,-10.15625,11.71875,138,15.5,85.88235453,207.05882736,76.07843278,150265.138392178,150265.102744944,14.2499983012678,65.843202155304,94.4641134395625,172494.993270232,5282.84168913027,22.8749972730878,24.3749970942739,48.0000114440945,1272.8125,2102.70498524634,1271.78125,2090.84778216695,2082.30727924963,57.8109754132697,5.388,0.8125,0.8125,148869.470522523,94.1711446830141,90.2603169588816,6307,632.65625,0,0,-1.12499986588957,-2.24999973177913,-2.24999973177913,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9056,93,-5.46875,9.375,-10.15625,11.71875,140,15.5,85.88235453,207.05882736,76.07843278,150265.138392178,150265.102744944,14.2499983012678,65.843202155304,94.4641134395625,172494.993270232,5282.84168913027,22.8749972730878,24.3749970942739,48.0000114440945,1272.8125,2102.70498524634,1271.78125,2090.84778216695,2082.30727924963,57.8109754132697,5.388,0.8125,0.8125,148869.470522523,94.1711446830141,90.2603169588816,6307,632.65625,0,0,-1.12499986588957,-2.24999973177913,-2.24999973177913,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9078,93,-5.46875,9.375,-10.15625,11.71875,140,15.5,85.88235453,207.05882736,76.07843278,150832.957639528,150832.921857591,13.8749983459713,66.0842910278803,94.7052023121388,172250.884061091,5330.60218657093,22.8749972730878,24.3749970942739,48.7500116229085,1272.8125,2102.70498524634,1271.78125,2090.84778216695,2082.30727924963,57.8109754132697,5.388,0.8125,0.8125,148869.470522523,94.1711446830141,90.2603169588816,6307,632.65625,0,0,-1.12499986588957,-2.24999973177913,-2.24999973177913,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9096,93,-5.46875,9.375,-10.15625,11.71875,140,15.5,85.88235453,207.05882736,76.07843278,150832.957639528,150832.921857591,13.8749983459713,66.0842910278803,94.7052023121388,172250.884061091,5330.60218657093,22.8749972730878,24.3749970942739,48.7500116229085,1279.90625,2104.03166531117,1272.65625,2092.09154472773,2108.2604580178,58.5388196678196,5.34,0.8125,0.8125,149193.180560732,94.1711446830141,90.2603169588816,6307,632.65625,0,0,-1.12499986588957,-2.24999973177913,-2.24999973177913,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9116,93,-5.46875,9.375,-10.15625,11.71875,140,15.5,85.88235453,207.05882736,76.07843278,150832.957639528,150832.921857591,13.8749983459713,66.0842910278803,94.7052023121388,172250.884061091,5330.60218657093,22.8749972730878,24.3749970942739,48.7500116229085,1279.90625,2104.03166531117,1272.65625,2092.09154472773,2108.2604580178,58.5388196678196,5.34,0.8125,0.8125,149193.180560732,94.8837301481604,90.1367207647127,6355,626.59375,0,0,-2.62499968707565,-2.24999973177913,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9136,93,-5.46875,9.375,-10.15625,11.71875,140,14,85.88235453,206.27451362,76.07843278,150832.957639528,150832.921857591,13.8749983459713,66.0842910278803,94.7052023121388,172250.884061091,5330.60218657093,22.8749972730878,24.3749970942739,48.7500116229085,1279.90625,2104.03166531117,1272.65625,2092.09154472773,2108.2604580178,58.5388196678196,5.34,0.8125,0.8125,149193.180560732,94.8837301481604,90.1367207647127,6355,626.59375,0,0,-2.62499968707565,-2.24999973177913,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9156,93,-5.46875,9.375,-10.15625,11.71875,140,14,85.88235453,206.27451362,76.07843278,150832.957639528,150832.921857591,13.8749983459713,66.0842910278803,94.7052023121388,172250.884061091,5330.60218657093,22.8749972730878,24.3749970942739,48.7500116229085,1279.90625,2104.03166531117,1272.65625,2092.09154472773,2108.2604580178,58.5388196678196,5.34,0.8125,0.8125,149193.180560732,94.8837301481604,90.1367207647127,6355,626.59375,0,0,-2.62499968707565,-2.24999973177913,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9176,93,-5.46875,9.375,-10.15625,11.71875,141,14,85.88235453,206.27451362,76.07843278,150832.957639528,150832.921857591,13.8749983459713,66.0842910278803,94.7052023121388,172250.884061091,5330.60218657093,22.8749972730878,24.3749970942739,48.7500116229085,1279.90625,2104.03166531117,1272.65625,2092.09154472773,2108.2604580178,58.5388196678196,5.34,0.8125,0.8125,149193.180560732,94.8837301481604,90.1367207647127,6355,626.59375,0,0,-2.62499968707565,-2.24999973177913,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9194,93,-5.46875,9.375,-10.15625,11.71875,141,14,85.88235453,206.27451362,76.07843278,149140.113341353,149140.077961008,13.8749983459713,66.2857070480073,94.9066183322658,214.918918881626,5349.1757133534,22.4999973177913,23.9999971389774,49.5000118017225,1279.90625,2104.03166531117,1272.65625,2092.09154472773,2108.2604580178,58.5388196678196,5.34,0.8125,0.8125,149193.180560732,94.8837301481604,90.1367207647127,6355,626.59375,0,0,-2.62499968707565,-2.24999973177913,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9216,93,-5.46875,9.375,-10.15625,11.71875,141,14,85.88235453,206.27451362,76.07843278,149140.113341353,149140.077961008,13.8749983459713,66.2857070480073,94.9066183322658,214.918918881626,5349.1757133534,22.4999973177913,23.9999971389774,49.5000118017225,1285.15625,2098.39327503565,1293.625,2086.78482446842,2075.92263143765,58.0230725859792,5.344,0.8125,0.8125,149516.890598941,94.8837301481604,90.1367207647127,6355,626.59375,0,0,-2.62499968707565,-2.24999973177913,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9238,93,-5.46875,9.375,-10.15625,11.71875,141,14,85.88235453,206.27451362,76.07843278,149140.113341353,149140.077961008,13.8749983459713,66.2857070480073,94.9066183322658,214.918918881626,5349.1757133534,22.4999973177913,23.9999971389774,49.5000118017225,1285.15625,2098.39327503565,1293.625,2086.78482446842,2075.92263143765,58.0230725859792,5.344,0.8125,0.8125,149516.890598941,94.4503805290993,89.842226129224,6405,623.6875,0,0,-2.62499968707565,-4.12499950826174,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9255,93,-5.46875,9.375,-10.15625,11.71875,141,14,85.88235453,206.27451362,76.07843278,149140.113341353,149140.077961008,13.8749983459713,66.2857070480073,94.9066183322658,214.918918881626,5349.1757133534,22.4999973177913,23.9999971389774,49.5000118017225,1285.15625,2098.39327503565,1293.625,2086.78482446842,2075.92263143765,58.0230725859792,5.344,0.8125,0.8125,149516.890598941,94.4503805290993,89.842226129224,6405,623.6875,0,0,-2.62499968707565,-4.12499950826174,-1.12499986588957,-5.62499932944783,-1.49999982118609,-3.74999955296522,88.9999409541474,99.7500237822589
9277,93,-5.46875,9.375,-10.15625,11.71875,141,14,85.88235453,206.27451362,76.07843278,149140.113341353,149140.077961008,13.8749983459713,66.2857070480073,94.9066183322658,214.918918881626,5349.1757133534,22.4999973177913,23.9999971389774,49.5000118017225,1285.15625,2098.39327503565,1293.625,2086.78482446842,2075.92263143765,58.0230725859792,5.344,0.8125,0.8125,149516.890598941,94.4503805290993,89.842226129224,6405,623.6875,0,0,-2.62499968707565,-4.12499950826174,-1.12499986588957,-5.62499932944783,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9294,93,-6.25,9.375,-10.15625,11.71875,142,14,85.88235453,206.27451362,76.07843278,149140.113341353,149140.077961008,13.8749983459713,66.2857070480073,94.9066183322658,214.918918881626,5349.1757133534,22.4999973177913,23.9999971389774,49.5000118017225,1285.15625,2098.39327503565,1293.625,2086.78482446842,2075.92263143765,58.0230725859792,5.344,0.8125,0.8125,149516.890598941,94.4503805290993,89.842226129224,6405,623.6875,0,0,-2.62499968707565,-4.12499950826174,-1.12499986588957,-5.62499932944783,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9302,93,-6.25,9.375,-10.15625,11.71875,142,14,85.88235453,206.27451362,76.07843278,149230.327614297,149230.29221255,13.4999983906748,66.4596572472078,95.0805685314663,445.761323178128,5370.40260110481,22.4999973177913,23.6249971836809,49.5000118017225,1285.15625,2098.39327503565,1293.625,2086.78482446842,2075.92263143765,58.0230725859792,5.344,0.8125,0.8125,149516.890598941,94.4503805290993,89.842226129224,6405,623.6875,0,0,-2.62499968707565,-4.12499950826174,-1.12499986588957,-5.62499932944783,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9333,93,-6.25,9.375,-10.15625,11.71875,142,14,85.88235453,206.27451362,76.07843278,149230.327614297,149230.29221255,13.4999983906748,66.4596572472078,95.0805685314663,445.761323178128,5370.40260110481,22.4999973177913,23.6249971836809,49.5000118017225,1298.21875,2099.63703759643,1295.9375,2100.05162511669,2119.62015607288,57.5347913250653,5.376,0.8125,0.8125,149676.092257076,94.4503805290993,89.842226129224,6405,623.6875,0,0,-2.62499968707565,-4.12499950826174,-1.12499986588957,-5.62499932944783,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9349,93,-6.25,9.375,-10.15625,11.71875,142,14,85.88235453,206.27451362,76.07843278,149230.327614297,149230.29221255,13.4999983906748,66.4596572472078,95.0805685314663,445.761323178128,5370.40260110481,22.4999973177913,23.6249971836809,49.5000118017225,1298.21875,2099.63703759643,1295.9375,2100.05162511669,2119.62015607288,57.5347913250653,5.376,0.8125,0.8125,149676.092257076,94.0734884308313,89.280702679173,6464,625.71875,0,0,-1.49999982118609,-4.12499950826174,-1.12499986588957,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9364,93,-6.25,9.375,-10.15625,11.71875,142,15.5,85.88235453,207.05882736,76.07843278,149230.327614297,149230.29221255,13.4999983906748,66.4596572472078,95.0805685314663,445.761323178128,5370.40260110481,22.4999973177913,23.6249971836809,49.5000118017225,1298.21875,2099.63703759643,1295.9375,2100.05162511669,2119.62015607288,57.5347913250653,5.376,0.8125,0.8125,149676.092257076,94.0734884308313,89.280702679173,6464,625.71875,0,0,-1.49999982118609,-4.12499950826174,-1.12499986588957,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9396,93,-6.25,9.375,-10.15625,11.71875,142,15.5,85.88235453,207.05882736,76.07843278,149230.327614297,149230.29221255,13.4999983906748,66.4596572472078,95.0805685314663,445.761323178128,5370.40260110481,22.4999973177913,23.6249971836809,49.5000118017225,1298.21875,2099.63703759643,1295.9375,2100.05162511669,2119.62015607288,57.5347913250653,5.376,0.8125,0.8125,149676.092257076,94.0734884308313,89.280702679173,6464,625.71875,0,0,-1.49999982118609,-4.12499950826174,-1.12499986588957,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9411,93,-6.25,9.375,-10.9375,11.71875,143,15.5,85.88235453,207.05882736,76.07843278,149230.327614297,149230.29221255,13.4999983906748,66.4596572472078,95.0805685314663,445.761323178128,5370.40260110481,22.4999973177913,23.6249971836809,49.5000118017225,1298.21875,2099.63703759643,1295.9375,2100.05162511669,2119.62015607288,57.5347913250653,5.376,0.8125,0.8125,149676.092257076,94.0734884308313,89.280702679173,6464,625.71875,0,0,-1.49999982118609,-4.12499950826174,-1.12499986588957,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9427,93,-6.25,9.375,-10.9375,11.71875,143,15.5,85.88235453,207.05882736,76.07843278,151777.554144465,151777.518138443,14.2499983012678,66.6503921147524,95.2713033990108,172112.909290707,5317.3353817263,22.4999973177913,23.6249971836809,50.2500119805365,1298.21875,2099.63703759643,1295.9375,2100.05162511669,2119.62015607288,57.5347913250653,5.376,0.8125,0.8125,149676.092257076,94.0734884308313,89.280702679173,6464,625.71875,0,0,-1.49999982118609,-4.12499950826174,-1.12499986588957,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9459,93,-6.25,9.375,-10.9375,11.71875,143,15.5,85.88235453,207.05882736,76.07843278,151777.554144465,151777.518138443,14.2499983012678,66.6503921147524,95.2713033990108,172112.909290707,5317.3353817263,22.4999973177913,23.6249971836809,50.2500119805365,1307.625,2104.86084035168,1302.59375,2089.02359707781,2077.74681652679,56.6650403290624,5.32,0.8125,0.8125,149999.802295285,94.0734884308313,89.280702679173,6464,625.71875,0,0,-1.49999982118609,-4.12499950826174,-1.12499986588957,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9479,93,-6.25,9.375,-10.9375,11.71875,143,15.5,85.88235453,207.05882736,76.07843278,151777.554144465,151777.518138443,14.2499983012678,66.6503921147524,95.2713033990108,172112.909290707,5317.3353817263,22.4999973177913,23.6249971836809,50.2500119805365,1307.625,2104.86084035168,1302.59375,2089.02359707781,2077.74681652679,56.6650403290624,5.32,0.8125,0.8125,149999.802295285,93.5668966226331,88.877870638919,6520,634.5,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9496,93,-6.25,9.375,-10.9375,11.71875,143,15.5,85.88235453,207.05882736,76.47058965,151777.554144465,151777.518138443,14.2499983012678,66.6503921147524,95.2713033990108,172112.909290707,5317.3353817263,22.4999973177913,23.6249971836809,50.2500119805365,1307.625,2104.86084035168,1302.59375,2089.02359707781,2077.74681652679,56.6650403290624,5.32,0.8125,0.8125,149999.802295285,93.5668966226331,88.877870638919,6520,634.5,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9515,93,-6.25,9.375,-10.9375,11.71875,143,15.5,85.88235453,207.05882736,76.47058965,151777.554144465,151777.518138443,14.2499983012678,66.6503921147524,95.2713033990108,172112.909290707,5317.3353817263,22.4999973177913,23.6249971836809,50.2500119805365,1307.625,2104.86084035168,1302.59375,2089.02359707781,2077.74681652679,56.6650403290624,5.32,0.8125,0.8125,149999.802295285,93.5668966226331,88.877870638919,6520,634.5,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9536,93,-6.25,9.375,-11.71875,11.71875,144,15.5,85.88235453,207.05882736,76.47058965,151777.554144465,151777.518138443,14.2499983012678,66.6503921147524,95.2713033990108,172112.909290707,5317.3353817263,22.4999973177913,23.6249971836809,50.2500119805365,1307.625,2104.86084035168,1302.59375,2089.02359707781,2077.74681652679,56.6650403290624,5.32,0.8125,0.8125,149999.802295285,93.5668966226331,88.877870638919,6520,634.5,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9556,93,-6.25,9.375,-11.71875,11.71875,144,15.5,85.88235453,207.05882736,76.47058965,149941.428353969,149941.392783528,14.2499983012678,66.8350234665354,95.4559347507939,58.3706217150338,5375.70932304266,22.8749972730878,23.2499972283843,51.0000121593504,1307.625,2104.86084035168,1302.59375,2089.02359707781,2077.74681652679,56.6650403290624,5.32,0.8125,0.8125,149999.802295285,93.5668966226331,88.877870638919,6520,634.5,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9577,93,-6.25,9.375,-11.71875,11.71875,144,15.5,85.88235453,207.05882736,76.47058965,149941.428353969,149941.392783528,14.2499983012678,66.8350234665354,95.4559347507939,58.3706217150338,5375.70932304266,22.8749972730878,23.2499972283843,51.0000121593504,1300,2099.30536758022,1293.65625,2097.39826498703,2125.5902163646,55.4031384453879,5.22,0.8125,0.8125,149999.802295285,93.5668966226331,88.877870638919,6520,634.5,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9596,93,-6.25,9.375,-11.71875,11.71875,144,15.5,85.88235453,207.05882736,76.47058965,149941.428353969,149941.392783528,14.2499983012678,66.8350234665354,95.4559347507939,58.3706217150338,5375.70932304266,22.8749972730878,23.2499972283843,51.0000121593504,1300,2099.30536758022,1293.65625,2097.39826498703,2125.5902163646,55.4031384453879,5.22,0.8125,0.8125,149999.802295285,93.0603048144349,88.7329121395852,6576,623.28125,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9615,93,-6.25,9.375,-11.71875,11.71875,144,15.5,85.88235453,206.66667049,76.47058965,149941.428353969,149941.392783528,14.2499983012678,66.8350234665354,95.4559347507939,58.3706217150338,5375.70932304266,22.8749972730878,23.2499972283843,51.0000121593504,1300,2099.30536758022,1293.65625,2097.39826498703,2125.5902163646,55.4031384453879,5.22,0.8125,0.8125,149999.802295285,93.0603048144349,88.7329121395852,6576,623.28125,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-3.3749995976687,88.9999409541474,99.7500237822589
9633,93,-6.25,9.375,-11.71875,11.71875,144,15.5,85.88235453,206.66667049,76.47058965,149941.428353969,149941.392783528,14.2499983012678,66.8350234665354,95.4559347507939,58.3706217150338,5375.70932304266,22.8749972730878,23.2499972283843,51.0000121593504,1300,2099.30536758022,1293.65625,2097.39826498703,2125.5902163646,55.4031384453879,5.22,0.8125,0.8125,149999.802295285,93.0603048144349,88.7329121395852,6576,623.28125,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9644,93,-7.03125,9.375,-11.71875,11.71875,145,15.5,85.88235453,206.66667049,76.47058965,149941.428353969,149941.392783528,14.2499983012678,66.8350234665354,95.4559347507939,58.3706217150338,5375.70932304266,22.8749972730878,23.2499972283843,51.0000121593504,1300,2099.30536758022,1293.65625,2097.39826498703,2125.5902163646,55.4031384453879,5.22,0.8125,0.8125,149999.802295285,93.0603048144349,88.7329121395852,6576,623.28125,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9664,93,-7.03125,9.375,-11.71875,11.71875,145,15.5,85.88235453,206.66667049,76.47058965,150249.218226364,150249.182582907,14.9999982118609,66.9723525711675,95.593263855426,173641.245208808,5396.93621079406,22.8749972730878,23.2499972283843,51.7500123381644,1300,2099.30536758022,1293.65625,2097.39826498703,2125.5902163646,55.4031384453879,5.22,0.8125,0.8125,149999.802295285,93.0603048144349,88.7329121395852,6576,623.28125,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9696,93,-7.03125,9.375,-11.71875,11.71875,145,15.5,85.88235453,206.66667049,76.47058965,150249.218226364,150249.182582907,14.9999982118609,66.9723525711675,95.593263855426,173641.245208808,5396.93621079406,22.8749972730878,23.2499972283843,51.7500123381644,1292.40625,2094.24739983307,1283.90625,2071.61092122696,2063.07041830964,54.9133313055336,5.128,0.8125,0.8125,149999.802295285,93.0603048144349,88.7329121395852,6576,623.28125,0,0,-1.49999982118609,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9713,93,-7.03125,9.375,-11.71875,11.71875,145,15.5,85.88235453,206.66667049,76.47058965,150249.218226364,150249.182582907,14.9999982118609,66.9723525711675,95.593263855426,173641.245208808,5396.93621079406,22.8749972730878,23.2499972283843,51.7500123381644,1292.40625,2094.24739983307,1283.90625,2071.61092122696,2063.07041830964,54.9133313055336,5.128,0.8125,0.8125,149999.802295285,93.4585592178679,89.1510029692427,6616,623,0,0,-1.12499986588957,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9734,93,-7.03125,9.375,-11.71875,11.71875,145,15.5,85.88235453,206.66667049,76.47058965,150249.218226364,150249.182582907,14.9999982118609,66.9723525711675,95.593263855426,173641.245208808,5396.93621079406,22.8749972730878,23.2499972283843,51.7500123381644,1292.40625,2094.24739983307,1283.90625,2071.61092122696,2063.07041830964,54.9133313055336,5.128,0.8125,0.8125,149999.802295285,93.4585592178679,89.1510029692427,6616,623,0,0,-1.12499986588957,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9744,93,-7.03125,9.375,-11.71875,11.71875,145,15.5,85.88235453,206.66667049,76.47058965,150249.218226364,150249.182582907,14.9999982118609,66.9723525711675,95.593263855426,173641.245208808,5396.93621079406,22.8749972730878,23.2499972283843,51.7500123381644,1292.40625,2094.24739983307,1283.90625,2071.61092122696,2063.07041830964,54.9133313055336,5.128,0.8125,0.8125,149999.802295285,93.4585592178679,89.1510029692427,6616,623,0,0,-1.12499986588957,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9775,93,-7.03125,9.375,-10.9375,11.71875,146,15.5,85.88235453,206.66667049,76.47058965,150249.218226364,150249.182582907,14.9999982118609,66.9723525711675,95.593263855426,173641.245208808,5396.93621079406,22.8749972730878,23.2499972283843,51.7500123381644,1292.40625,2094.24739983307,1283.90625,2071.61092122696,2063.07041830964,54.9133313055336,5.128,0.8125,0.8125,149999.802295285,93.4585592178679,89.1510029692427,6616,623,0,0,-1.12499986588957,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9790,93,-7.03125,9.375,-10.9375,11.71875,146,15.5,85.88235453,206.66667049,76.47058965,149469.1301015,149469.094643103,14.9999982118609,67.0837417338135,95.704653018072,530.668874183737,5463.27023501719,22.4999973177913,23.2499972283843,51.7500123381644,1292.40625,2094.24739983307,1283.90625,2071.61092122696,2063.07041830964,54.9133313055336,5.128,0.8125,0.8125,149999.802295285,93.4585592178679,89.1510029692427,6616,623,0,0,-1.12499986588957,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9806,93,-7.03125,9.375,-10.9375,11.71875,146,15.5,85.88235453,206.66667049,76.47058965,149469.1301015,149469.094643103,14.9999982118609,67.0837417338135,95.704653018072,530.668874183737,5463.27023501719,22.4999973177913,23.2499972283843,51.7500123381644,1303.3125,2108.01170550565,1305.4375,2067.87963354464,2094.24739983307,54.336549066079,5.112,0.8125,0.8125,149999.802295285,93.4585592178679,89.1510029692427,6616,623,0,0,-1.12499986588957,-3.74999955296522,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9837,93,-7.03125,9.375,-10.9375,11.71875,146,15.5,85.88235453,206.66667049,76.47058965,149469.1301015,149469.094643103,14.9999982118609,67.0837417338135,95.704653018072,530.668874183737,5463.27023501719,22.4999973177913,23.2499972283843,51.7500123381644,1303.3125,2108.01170550565,1305.4375,2067.87963354464,2094.24739983307,54.336549066079,5.112,0.8125,0.8125,149999.802295285,93.9041158684518,89.1616841218252,6682,623.40625,0,0,-1.12499986588957,-2.62499968707565,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9853,93,-7.03125,9.375,-10.9375,11.71875,146,16,85.88235453,207.8431411,77.25490339,149469.1301015,149469.094643103,14.9999982118609,67.0837417338135,95.704653018072,530.668874183737,5463.27023501719,22.4999973177913,23.2499972283843,51.7500123381644,1303.3125,2108.01170550565,1305.4375,2067.87963354464,2094.24739983307,54.336549066079,5.112,0.8125,0.8125,149999.802295285,93.9041158684518,89.1616841218252,6682,623.40625,0,0,-1.12499986588957,-2.62499968707565,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.99999964237217,88.9999409541474,99.7500237822589
9869,93,-7.03125,9.375,-10.9375,11.71875,146,16,85.88235453,207.8431411,77.25490339,149469.1301015,149469.094643103,14.9999982118609,67.0837417338135,95.704653018072,530.668874183737,5463.27023501719,22.4999973177913,23.2499972283843,51.7500123381644,1303.3125,2108.01170550565,1305.4375,2067.87963354464,2094.24739983307,54.336549066079,5.112,0.8125,0.8125,149999.802295285,93.9041158684518,89.1616841218252,6682,623.40625,0,0,-1.12499986588957,-2.62499968707565,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.62499968707565,88.9999409541474,99.7500237822589
9884,93,-6.25,9.375,-10.9375,11.71875,148,16,85.88235453,207.8431411,77.25490339,149469.1301015,149469.094643103,14.9999982118609,67.0837417338135,95.704653018072,530.668874183737,5463.27023501719,22.4999973177913,23.2499972283843,51.7500123381644,1303.3125,2108.01170550565,1305.4375,2067.87963354464,2094.24739983307,54.336549066079,5.112,0.8125,0.8125,149999.802295285,93.9041158684518,89.1616841218252,6682,623.40625,0,0,-1.12499986588957,-2.62499968707565,-0.749999910593044,-4.49999946355826,-0.749999910593044,-2.62499968707565,88.9999409541474,99.7500237822589
