Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
10.990,99,-0.1,18.3,0.1,18.4,231,4391,3,2879,2196,98,1.5,1.5,4.3,4.4,4.0,4.4,4.4,0,72,1.00,13.38,13.38,99.2,183.0,932.0,947.4,18.2,1.08,99,54,82,18.407,2.331,2.331,-4.5,-3.000,0.000,0.000,0.000,0.000,0.000,183.5700,183.62,183.6200,0.00,0.00,0.00,550.60,556.600,563.9,0.64166,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.087,99,-0.1,18.5,0.0,18.4,231,4497,3,2879,2170,98,1.5,1.5,4.5,4.5,4.5,4.5,4.5,0,72,1.00,13.33,13.35,99.6,183.0,956.0,952.9,18.3,1.08,99,55,81,18.424,2.335,2.335,-4.5,-3.000,0.000,0.000,0.000,0.000,0.000,183.1300,183.25,183.2500,0.00,0.00,0.00,551.90,555.500,557.9,0.65228,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.188,99,-0.1,18.3,0.0,18.4,231,4573,3,2879,2131,98,1.5,2.0,4.9,4.7,5.0,4.8,4.7,0,72,1.00,13.34,13.33,99.6,182.2,972.0,979.4,18.2,1.08,99,56,81,18.395,2.336,2.336,-4.4,-2.700,0.000,0.000,0.000,0.000,0.000,182.6000,183.12,182.8800,0.00,0.00,0.00,548.20,551.900,552.4,0.66223,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.293,99,-0.1,18.3,0.0,18.3,231,4686,3,2879,2149,98,2.2,2.3,5.0,4.4,5.0,4.4,5.0,0,72,1.00,13.28,13.28,99.6,182.2,988.0,989.3,18.2,1.08,99,58,81,18.293,2.332,2.332,-4.4,-2.700,0.000,0.000,0.000,0.000,0.000,181.9800,182.62,181.9200,0.00,0.00,0.00,542.30,548.000,546.9,0.66461,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.397,99,-0.1,18.3,0.0,18.2,231,4770,3,2879,2139,96,2.2,2.3,5.0,5.0,5.5,5.0,5.0,0,72,1.00,13.19,13.18,99.2,181.5,1004.0,1003.6,18.1,1.07,99,59,81,18.061,2.318,2.318,-4.4,-2.700,0.000,0.000,0.000,0.000,0.000,181.6200,182.37,180.2700,0.00,0.00,0.00,545.70,541.700,541.9,0.65820,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.497,99,-0.1,18.2,0.0,17.9,231,4870,3,2879,2133,96,2.2,2.8,5.5,5.5,5.5,5.5,5.5,0,72,1.00,13.13,13.13,99.2,180.7,1020.0,1011.4,18.1,1.07,99,60,79,17.796,2.301,2.301,-4.4,-2.700,0.000,0.000,0.000,0.000,0.000,180.8700,182.25,178.5500,0.00,0.00,0.00,543.60,537.500,537.7,0.64538,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.598,99,-0.1,18.0,0.0,17.6,231,4956,3,2879,2119,96,3.0,3.7,6.0,5.6,6.0,6.0,6.0,0,72,1.00,13.04,13.04,98.8,180.0,1020.0,1017.8,17.9,1.07,99,61,78,17.555,2.286,2.286,-4.3,-2.300,0.000,0.000,0.000,0.000,0.000,178.4200,182.00,176.9800,0.00,0.00,0.00,540.40,535.700,536.0,0.64636,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.698,99,-0.1,17.6,0.0,17.6,232,5042,3,2879,2110,96,3.7,4.2,6.4,6.3,6.4,6.3,6.1,0,72,1.00,12.96,12.96,97.6,177.0,1020.0,1010.7,17.5,1.07,99,62,80,17.677,2.299,2.299,-4.3,-2.300,0.000,0.000,0.000,0.000,0.000,176.4000,181.87,177.6900,0.00,0.00,0.00,526.70,531.000,535.3,0.66772,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.798,99,-0.1,17.4,0.2,17.9,231,5110,3,2879,2180,96,3.7,4.2,5.9,5.9,5.9,6.0,5.9,0,72,1.00,12.86,12.86,96.4,175.5,1020.0,1023.0,17.2,1.06,99,63,83,18.096,2.335,2.335,-4.3,-2.300,0.000,0.000,0.000,0.000,0.000,176.5800,181.62,179.9000,0.00,0.00,0.00,517.10,523.900,535.4,0.69622,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.897,99,-0.1,17.8,0.4,18.1,232,5195,3,2879,2257,96,3.7,4.2,6.0,5.9,5.9,6.0,5.9,0,72,1.00,12.78,12.78,97.6,177.7,1020.0,1043.9,17.6,1.06,99,64,83,18.179,2.345,2.345,-4.3,-2.300,0.000,0.000,0.000,0.000,0.000,179.2500,181.25,179.8400,0.00,0.00,0.00,521.90,530.100,530.4,0.68786,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.997,99,-0.1,18.4,0.0,18.1,232,5304,3,2879,2281,96,4.5,5.1,6.2,6.4,6.2,6.4,6.3,0,72,1.00,12.72,12.72,99.2,180.0,1020.0,1074.3,18.2,1.05,99,65,82,18.190,2.350,2.350,-4.3,-1.900,0.000,0.000,0.000,0.000,0.000,181.0800,180.62,179.2900,0.00,0.00,0.00,528.00,530.600,527.9,0.67395,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.098,99,-0.1,18.6,0.0,18.2,232,5377,3,2879,2290,95,4.5,5.1,6.7,6.7,6.7,6.7,6.7,0,72,1.00,12.79,12.79,99.6,180.7,1020.0,1088.0,18.4,1.05,99,66,82,18.404,2.370,2.370,-4.3,-1.900,0.000,0.000,0.000,0.000,0.000,180.5800,179.87,179.7800,0.00,0.00,0.00,523.50,526.200,523.7,0.67614,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.197,99,-0.1,18.6,0.0,18.4,232,5456,3,2879,2353,95,4.5,5.1,7.0,7.0,7.0,7.0,6.9,0,72,1.00,12.85,12.85,99.6,180.0,1020.0,1092.5,18.4,1.04,99,67,82,18.427,2.376,2.376,-4.3,-1.900,0.000,0.000,0.000,0.000,0.000,179.7800,179.12,179.1200,0.00,0.00,0.00,516.70,521.000,518.2,0.67822,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.297,99,-0.1,18.5,0.0,18.3,232,5527,3,2879,2392,95,5.2,5.6,7.5,7.5,7.5,7.5,7.5,0,72,1.00,12.81,12.81,99.6,178.5,1020.0,1091.1,18.4,1.04,99,68,82,18.313,2.369,2.369,-4.2,-1.500,0.000,0.000,0.000,0.000,0.000,178.1500,177.87,177.1600,0.00,0.00,0.00,516.30,515.600,513.9,0.67480,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.397,99,-0.1,18.5,0.0,18.4,232,5633,3,2879,2455,95,6.0,6.0,7.3,7.5,7.3,7.4,7.5,0,72,1.00,12.80,12.80,99.6,177.0,1020.0,1094.4,18.3,1.04,99,69,82,18.404,2.379,2.379,-4.2,-1.500,0.000,0.000,0.000,0.000,0.000,176.5600,176.62,176.4900,0.00,0.00,0.00,507.60,509.300,508.8,0.67938,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.498,99,-0.1,18.4,0.0,18.4,232,5697,3,2879,2555,95,6.0,6.0,7.5,7.4,7.5,7.4,7.5,0,72,1.00,12.79,12.79,99.6,175.5,1020.0,1106.7,18.2,1.04,99,70,82,18.411,2.382,2.382,-4.2,-1.500,0.000,0.000,0.000,0.000,0.000,175.2800,175.62,175.6200,0.00,0.00,0.00,502.50,502.000,504.6,0.68017,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.598,99,-0.1,18.4,0.0,18.3,232,5796,3,2879,2642,95,6.7,7.0,8.5,8.0,8.5,8.0,8.5,0,72,1.00,12.76,12.76,99.6,174.7,1020.0,1116.2,18.2,1.04,99,71,82,18.078,2.358,2.358,-3.7,-1.500,0.000,0.000,0.000,0.000,0.000,174.0700,174.75,172.8300,0.00,0.00,0.00,501.70,503.600,500.9,0.67218,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.698,99,-0.1,18.2,0.0,18.1,232,5847,3,2879,2741,95,6.7,7.0,8.5,8.1,8.5,8.0,8.4,0,72,1.00,12.72,12.72,99.2,173.2,1020.0,1116.0,18.1,1.03,99,72,81,18.054,2.359,2.359,-3.7,-1.200,0.000,0.000,0.000,0.000,0.000,172.4300,173.87,171.8700,0.00,0.00,0.00,500.50,500.300,497.9,0.67028,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.798,99,-0.1,18.1,0.0,18.1,233,5943,3,2879,2841,95,6.7,7.3,8.5,8.3,8.5,8.5,8.4,0,72,1.00,12.74,12.74,98.8,171.0,1020.0,1123.5,17.9,1.04,99,73,81,18.210,2.375,2.375,-3.7,-1.200,0.000,0.000,0.000,0.000,0.000,170.8300,173.00,172.0900,0.00,0.00,0.00,491.30,491.200,494.9,0.67919,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.898,99,-0.1,17.9,0.1,18.3,233,6018,3,2879,2963,95,6.7,7.3,9.0,8.4,9.0,8.2,8.4,0,72,1.00,12.67,12.67,98.4,170.2,1020.0,1118.4,17.8,1.04,99,74,84,18.145,2.372,2.372,-3.7,-1.200,0.000,0.000,0.000,0.000,0.000,170.1200,172.50,171.1900,0.00,0.00,0.00,486.80,489.100,492.2,0.68780,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.008,99,-0.1,18.0,0.1,18.1,233,6095,3,2879,3069,95,7.5,7.8,8.7,8.4,8.7,8.6,8.7,0,72,1.00,12.57,12.57,98.4,169.5,1020.0,1134.0,17.8,1.03,99,75,83,18.089,2.371,2.371,-3.7,-1.200,0.000,0.000,0.000,0.000,0.000,169.7100,171.87,170.3900,0.00,0.00,0.00,487.70,489.100,490.8,0.68218,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.137,99,-0.1,18.0,0.0,18.0,234,6178,3,2879,3206,95,7.5,7.8,8.5,8.8,8.5,8.7,8.8,0,72,1.00,12.56,12.56,98.4,168.7,1020.0,1137.4,17.8,1.03,100,76,82,17.958,2.365,2.365,-3.6,-0.800,0.000,0.000,0.000,0.000,0.000,168.5300,171.25,168.9800,0.00,0.00,0.00,485.20,486.400,487.7,0.67810,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.237,99,-0.1,17.9,0.0,17.9,234,6277,3,2879,3353,95,8.2,8.7,9.3,9.2,9.2,9.2,9.3,0,72,1.00,12.53,12.53,98.0,167.2,1020.0,1137.3,17.7,1.03,100,77,82,18.060,2.376,2.376,-3.6,-0.800,0.000,0.000,0.000,0.000,0.000,167.1700,170.37,168.7600,0.00,0.00,0.00,479.00,480.400,485.4,0.68701,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.338,99,-0.1,17.8,0.1,18.0,234,6336,3,2879,3499,95,8.2,8.7,9.3,9.1,9.3,9.0,9.1,0,72,1.00,12.54,12.54,98.0,165.7,1020.0,1132.7,17.6,1.03,100,78,83,17.895,2.364,2.364,-3.6,-0.800,0.000,0.000,0.000,0.000,0.000,166.0300,169.25,166.7300,0.00,0.00,0.00,479.30,479.600,481.3,0.68719,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.438,99,-0.1,17.8,0.0,17.8,234,6416,3,2879,3558,95,9.0,9.2,9.8,9.7,9.8,9.7,9.7,0,72,1.00,12.58,12.58,98.0,165.0,1020.0,1135.5,17.6,1.03,100,79,83,17.939,2.370,2.370,-3.6,-0.800,0.000,0.000,0.000,0.000,0.000,165.2000,168.25,165.9300,0.00,0.00,0.00,474.90,475.800,478.2,0.68493,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.538,99,-0.1,17.8,0.1,17.9,234,6491,3,2879,3551,95,9.0,9.6,9.9,9.8,10.0,10.0,9.8,0,72,1.00,12.64,12.64,98.0,164.2,1020.0,1153.9,17.6,1.03,100,80,83,18.047,2.380,2.380,-3.5,-0.400,0.000,0.000,0.000,0.000,0.000,163.8800,167.12,165.5000,0.00,0.00,0.00,470.10,469.200,474.8,0.69329,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.638,99,-0.1,17.8,0.1,18.0,234,6514,4,2879,3521,95,9.0,9.5,10.5,6.3,10.5,6.6,6.3,0,72,1.00,12.63,12.63,97.6,162.7,1020.0,1159.8,17.6,1.03,99,81,84,17.824,2.361,2.361,-3.5,-0.400,0.000,0.000,0.000,0.000,0.000,166.0600,167.25,165.0400,0.00,0.00,0.00,235.60,238.000,475.4,0.68688,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.738,99,-0.1,17.9,0.0,18.0,234,6350,4,2879,3186,95,3.7,4.2,3.3,4.2,3.3,4.2,3.3,0,72,1.00,13.62,13.62,98.8,167.2,1020.0,1148.3,17.8,1.00,99,81,84,18.062,2.373,2.373,-3.5,-0.400,0.000,0.000,0.000,0.000,0.000,171.5600,171.62,171.1000,0.00,0.00,0.00,251.60,251.000,500.7,0.68811,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.837,97,-0.1,18.0,0.1,18.3,235,5691,4,2879,2605,95,1.5,2.2,1.6,2.1,1.6,2.2,1.6,0,72,1.00,19.11,19.11,98.8,174.7,1020.0,1122.1,17.8,1.00,99,82,85,18.352,2.374,2.374,-3.5,-0.400,0.000,0.000,0.000,0.000,0.000,179.8000,179.62,179.6200,0.00,0.00,0.00,483.80,490.100,538.2,0.67523,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.937,94,-0.1,18.8,0.0,18.3,235,5443,4,2879,2458,95,6.0,6.6,6.9,7.0,6.8,6.8,7.0,0,72,1.00,19.11,19.11,99.6,183.0,1020.0,1099.8,18.6,1.00,99,83,82,18.408,2.374,2.374,-4.0,-0.400,0.000,0.000,0.000,0.000,0.000,184.2000,181.00,181.0000,0.00,0.00,0.00,535.60,536.300,541.0,0.66986,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.038,92,-0.1,19.1,0.0,18.3,235,5449,4,2879,2593,96,6.0,6.6,7.0,7.0,7.0,7.0,7.0,0,72,1.00,13.03,13.00,99.6,183.7,1020.0,1106.4,18.9,1.00,99,84,81,18.406,2.376,2.376,-4.0,-0.400,0.000,0.000,0.000,0.000,0.000,183.7500,180.12,180.1200,0.00,0.00,0.00,534.50,533.900,532.8,0.66821,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.137,92,-0.1,19.1,0.0,18.4,236,5539,4,2879,2672,96,6.7,7.1,7.4,7.4,7.4,7.4,7.4,0,72,1.00,13.03,13.03,99.6,183.0,1020.0,1106.7,18.9,1.00,99,85,81,18.403,2.376,2.376,-4.0,-0.400,0.000,0.000,0.000,0.000,0.000,182.6500,179.00,179.0000,0.00,0.00,0.00,531.30,528.200,525.6,0.66619,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.238,80,-0.1,19.0,0.0,18.4,236,5612,4,2879,2751,96,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,13.02,13.02,99.6,180.7,1020.0,1099.9,18.8,1.00,99,85,81,18.413,2.379,2.379,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,180.7200,177.87,177.8700,0.00,0.00,0.00,523.80,520.800,518.1,0.66632,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.338,47,-0.1,18.9,0.0,18.3,236,5619,4,2879,2833,96,7.5,7.5,7.5,7.5,7.5,7.5,7.5,0,72,1.00,13.06,13.04,99.6,180.0,1020.0,1116.3,18.7,1.00,98,86,80,18.254,2.369,2.369,-4.0,0.000,0.000,0.000,0.000,0.000,0.000,179.8000,177.37,176.4600,0.00,0.00,0.00,519.60,519.200,453.2,0.66052,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.438,0,-0.1,18.9,0.0,14.8,236,5655,4,2879,2896,96,6.0,6.3,5.7,5.6,5.8,5.4,5.6,0,72,1.00,12.94,12.94,98.8,174.0,1020.0,1106.2,18.0,1.00,69,87,59,6.212,1.453,1.453,-3.0,0.000,0.000,0.000,0.000,0.000,0.000,144.7000,166.37,97.9100,0.00,0.00,0.00,397.30,372.500,-60.2,0.00000,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.538,0,-0.1,23.7,0.0,0.0,236,5598,4,2525,3319,96,9.7,10.3,9.2,3.6,5.4,10.3,6.0,0,72,1.00,12.97,12.97,70.3,81.0,500.0,620.1,16.5,1.01,22,87,64,-0.548,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,27.5600,92.84,19.3700,0.00,0.00,0.00,74.60,12.800,-61.1,0.02990,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.642,0,-0.1,14.0,0.0,0.0,236,5523,4,2338,3043,96,6.0,6.3,5.8,6.6,5.8,6.6,5.6,0,72,1.00,11.27,11.27,23.8,22.5,144.0,192.7,13.0,1.00,9,87,64,-0.589,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.9800,190.00,19.3700,0.00,0.00,0.00,-20.20,-19.600,-61.6,0.04260,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.738,0,-0.1,12.2,0.0,0.0,235,5659,4,2291,2589,96,4.5,4.5,4.5,4.0,4.5,4.0,4.0,0,72,1.00,11.97,11.91,9.7,18.7,120.0,244.0,8.4,1.00,9,87,64,-0.149,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.4800,190.00,24.3800,0.00,0.00,0.00,-61.10,-61.900,-61.9,0.05151,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.838,0,-0.1,9.9,0.0,0.0,235,5567,4,2281,2558,96,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,11.45,11.53,11.7,22.5,144.0,237.1,5.2,1.00,12,87,64,-0.035,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.2500,190.00,24.3800,0.00,0.00,0.00,-60.80,-61.100,-61.2,0.07220,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.938,0,-0.1,8.2,0.0,0.0,234,5603,4,2281,2589,96,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,12.1,22.5,148.0,205.2,3.1,1.00,13,87,64,-0.033,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0500,190.00,24.3700,0.00,0.00,0.00,-60.20,-60.600,-60.6,0.10198,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.038,0,-0.1,6.7,0.0,0.0,233,5580,4,2281,2613,96,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,11.7,22.5,148.0,141.4,1.8,1.00,14,87,64,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7500,190.00,24.3700,0.00,0.00,0.00,-60.50,-61.000,-61.0,0.12658,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.137,0,-0.1,5.5,0.0,0.0,232,5570,4,2281,2636,96,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,11.7,22.5,144.0,123.4,1.1,1.00,14,87,64,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7600,190.00,24.3600,0.00,0.00,0.00,-60.20,-60.600,-60.6,0.14318,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.238,0,-0.1,4.7,0.0,0.0,231,5561,4,2281,2656,96,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,72,1.00,19.11,19.11,11.7,22.5,148.0,129.3,0.5,1.00,16,86,64,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.0100,190.00,24.3600,0.00,0.00,0.00,-60.10,-60.500,-60.5,0.15753,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.338,0,-0.1,3.9,0.0,0.0,230,5544,4,2281,2674,96,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.1,22.5,148.0,133.5,0.2,1.00,17,86,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.4800,190.00,24.3600,0.00,0.00,0.00,-59.90,-60.200,-60.2,0.16583,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.438,0,-0.1,3.6,0.0,0.0,229,5536,4,2281,2691,96,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.1,23.2,148.0,149.5,0.1,1.00,17,86,99,-0.029,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.6000,190.00,24.3500,0.00,0.00,0.00,-59.80,-60.000,-60.0,0.17523,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.538,0,-0.1,3.5,0.0,0.0,227,5533,4,2281,2707,96,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.5,23.2,152.0,152.4,0.0,1.00,18,86,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.9000,190.00,24.3500,0.00,0.00,0.00,-59.70,-59.900,-59.9,0.18225,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.638,0,-0.1,3.3,0.0,0.0,226,5510,4,2281,2722,96,2.2,2.5,2.5,2.5,2.5,2.5,2.5,0,72,1.00,19.11,19.11,12.5,23.2,152.0,147.0,0.0,1.00,18,86,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0600,190.00,24.3500,0.00,0.00,0.00,-59.50,-59.600,-59.6,0.18804,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.738,0,-0.1,3.2,0.0,0.0,225,5504,4,2281,2737,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,150.7,0.0,1.00,18,86,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.0800,190.00,24.3500,0.00,0.00,0.00,-59.60,-59.600,-59.7,0.19244,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.838,0,-0.1,3.1,0.0,0.0,224,5492,4,2281,2752,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,150.5,0.0,1.00,19,86,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1800,190.00,24.3400,0.00,0.00,0.00,-59.30,-59.400,-59.4,0.19573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
15.938,0,-0.1,3.1,0.0,0.0,223,5485,4,2281,2764,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,153.4,0.0,1.00,19,85,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2300,190.00,24.3400,0.00,0.00,0.00,-59.20,-59.300,-59.3,0.19818,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.038,0,-0.1,3.0,0.0,0.0,222,5491,4,2281,2776,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,146.3,0.0,1.00,19,85,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2500,190.00,24.3400,0.00,0.00,0.00,-59.20,-59.300,-59.3,0.20025,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.137,0,-0.1,2.9,0.0,0.0,221,5474,4,2281,2789,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,149.0,0.0,1.00,19,85,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3200,190.00,24.3400,0.00,0.00,0.00,-59.00,-59.000,-59.0,0.20172,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.237,0,-0.1,2.9,0.0,0.0,220,5464,4,2281,2801,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,151.2,0.0,1.00,19,85,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4000,190.00,24.3300,0.00,0.00,0.00,-58.90,-58.900,-58.9,0.20336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
16.338,0,-0.1,2.9,0.0,0.0,220,5452,4,2281,2811,96,1.5,2.0,2.0,2.0,2.0,2.0,2.0,0,72,1.00,19.11,19.11,12.5,24.0,152.0,149.5,-0.1,1.00,19,85,99,-0.027,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4100,190.00,24.3300,0.00,0.00,0.00,-58.50,-58.500,-58.5,0.19946,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
