Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.022_unknown,65a88635ced5c02bfd82b3b2
11.851,0,-0.1,3.0,0.0,0.0,205,5151,4,2252,2735,110,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.98,19.11,19.11,12.5,24.0,144.0,147.3,0.0,1.00,20,80,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.2700,190.00,24.2300,0.00,0.00,0.00,-58.10,-58.100,-58.1,0.20416,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
11.950,0,-0.1,3.0,0.0,0.0,205,5121,4,2252,2755,110,0.0,0.5,0.5,0.5,0.5,0.5,0.5,0,72,0.98,19.11,19.11,12.5,24.0,144.0,146.4,-0.1,1.00,20,80,99,-0.031,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3100,190.00,24.2300,0.00,0.00,0.00,-57.90,-57.900,-57.9,0.20703,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.050,0,-0.1,2.9,0.0,0.0,205,5090,5,2252,2772,110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.98,19.11,19.11,12.5,24.0,144.0,143.2,-0.1,1.00,20,79,99,-0.035,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3700,190.00,24.2200,0.00,0.00,0.00,-57.40,-57.400,-57.4,0.20953,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.155,0,-0.1,2.8,0.0,0.0,205,5049,5,2252,2788,110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.98,19.11,19.11,12.5,24.0,140.0,144.9,-0.1,1.00,20,79,99,-0.035,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.3200,190.00,24.2100,0.00,0.00,0.00,-57.30,-57.300,-57.3,0.21252,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.250,0,-0.1,2.8,0.0,0.0,205,5001,5,2252,2805,110,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,72,0.98,19.11,19.11,12.5,24.0,140.0,144.5,-0.1,1.00,20,78,99,-0.035,1.001,1.001,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.1300,190.00,24.0500,0.00,0.00,0.00,-56.90,-56.800,-56.9,0.21728,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.350,0,-0.1,2.7,0.0,0.0,205,4947,5,2252,2822,110,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.98,19.11,19.11,12.5,24.0,136.0,138.9,-0.1,1.00,20,78,99,-0.035,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,23.8300,190.00,23.5400,0.00,0.00,0.00,-56.10,-56.100,-56.1,0.22485,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.450,0,-0.1,2.7,0.0,0.0,204,4800,5,2252,2836,110,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,72,0.98,19.11,19.11,12.1,23.2,128.0,131.4,-0.1,1.00,19,77,99,-0.037,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.9100,190.00,22.4600,0.00,0.00,0.00,-54.70,-54.700,-54.7,0.24487,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.550,0,-0.1,2.6,0.0,0.0,204,4600,5,2252,2852,110,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,72,0.98,19.11,19.11,11.7,22.5,120.0,119.3,0.0,1.00,18,77,99,-0.040,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.7600,190.00,21.0800,0.00,0.00,0.00,-53.10,-53.100,-53.1,0.26153,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.650,0,-0.1,2.5,0.0,0.0,203,4364,5,2252,2867,110,-2.2,-2.5,-2.5,-3.0,-2.5,-3.0,-2.5,0,72,0.98,19.11,19.11,10.9,21.0,104.0,109.2,0.0,1.00,17,76,99,-0.043,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,19.8100,190.00,18.4700,0.00,0.00,0.00,-51.20,-51.200,-51.2,0.29815,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.750,0,-0.1,2.4,0.0,0.0,203,4150,5,2252,2881,110,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.98,19.11,19.11,9.7,18.0,88.0,93.4,0.0,1.00,15,76,99,-0.048,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.7000,190.00,15.3200,0.00,0.00,0.00,-50.20,-50.100,-50.2,0.34887,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.850,0,-0.1,2.2,0.0,0.0,203,3959,5,2252,2894,111,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.98,19.11,19.11,8.2,15.0,68.0,75.1,0.3,1.00,14,75,99,-0.050,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.6600,190.00,12.5600,0.00,0.00,0.00,-49.90,-49.900,-49.9,0.40893,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
12.950,0,-0.1,2.1,0.0,0.0,202,3790,5,2252,2907,111,-1.5,-2.0,-2.5,-2.0,-2.0,-2.5,-2.0,0,72,0.98,19.11,19.11,6.6,12.7,56.0,61.1,0.7,1.00,14,75,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8200,190.00,12.5100,0.00,0.00,0.00,-48.80,-48.800,-48.8,0.43200,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.051,0,-0.1,1.9,0.0,0.0,202,3644,5,2252,2919,111,-3.0,-3.0,-3.5,-3.5,-3.0,-3.0,-3.5,0,72,0.98,19.11,19.11,6.6,12.7,52.0,58.5,1.1,1.00,16,74,99,-0.052,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8500,190.00,12.4800,0.00,0.00,0.00,-48.20,-48.200,-48.2,0.44812,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.149,0,-0.1,1.8,0.0,0.0,201,3611,5,2252,2933,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.6,12.7,52.0,54.9,1.3,1.00,17,74,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.8600,190.00,12.4800,0.00,0.00,0.00,-48.40,-48.400,-48.4,0.44824,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.250,0,-0.1,1.7,0.0,0.0,201,3593,5,2252,2946,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.6,12.7,52.0,53.2,1.3,1.00,19,73,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6700,190.00,12.4700,0.00,0.00,0.00,-48.20,-48.200,-48.2,0.43634,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.350,0,-0.1,1.6,0.0,0.0,200,3566,5,2252,2954,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.6,12.0,52.0,51.8,1.3,1.00,21,72,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.6700,190.00,12.4700,0.00,0.00,0.00,-47.90,-47.900,-47.9,0.43914,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.450,0,-0.1,1.5,0.0,0.0,200,3541,5,2252,2967,111,-3.0,-3.0,-3.0,-3.5,-3.0,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,48.0,50.9,1.3,1.00,22,72,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5600,190.00,12.4700,0.00,0.00,0.00,-47.90,-47.900,-47.9,0.44104,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.550,0,-0.1,1.4,0.0,0.0,199,3531,5,2252,2975,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,48.0,51.3,1.2,1.00,23,72,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.5500,190.00,12.4700,0.00,0.00,0.00,-47.80,-47.800,-47.8,0.44305,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.650,0,-0.1,1.4,0.0,0.0,199,3498,6,2252,2989,111,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,48.0,50.4,1.2,1.00,23,71,99,-0.055,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4600,190.00,12.4600,0.00,0.00,0.00,-47.50,-47.500,-47.5,0.44573,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.750,0,-0.1,1.3,0.0,0.0,199,3453,6,2252,2998,113,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,48.0,48.9,1.2,1.00,23,70,99,-0.055,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,190.00,12.4600,0.00,0.00,0.00,-47.20,-47.200,-47.2,0.45098,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.850,0,-0.1,1.3,0.0,0.0,199,3434,6,2252,3007,113,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,48.0,50.3,1.1,1.00,24,70,99,-0.054,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4700,190.00,12.4600,0.00,0.00,0.00,-47.00,-47.000,-47.0,0.45336,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
13.950,0,-0.1,1.2,0.0,0.0,199,3386,6,2252,3016,113,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,48.0,49.6,1.1,1.00,25,69,99,-0.055,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.4500,190.00,12.4500,0.00,0.00,0.00,-46.70,-46.700,-46.7,0.46295,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.050,0,-0.1,1.2,0.0,0.0,198,3291,6,2252,3027,113,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.98,19.11,19.11,6.2,12.0,44.0,50.0,1.1,1.00,27,69,99,-0.057,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3800,190.00,12.4400,0.00,0.00,0.00,-46.30,-46.300,-45.8,0.47674,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.150,0,-0.1,1.1,0.0,0.0,198,3141,6,2252,3036,113,-4.5,-4.5,-3.5,-4.5,-3.5,-4.5,-4.5,0,72,0.98,19.11,19.11,6.2,12.0,44.0,48.5,1.1,1.00,28,68,99,-0.058,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3200,190.00,12.4200,0.00,0.00,0.00,-44.70,-44.700,-44.3,0.50488,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.250,0,-0.1,1.1,0.0,0.0,198,2948,6,2252,3043,113,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.98,19.11,19.11,6.2,12.0,40.0,43.2,1.1,1.00,28,68,99,-0.154,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.3500,190.00,12.4000,0.00,0.00,0.00,-44.20,-44.200,-44.3,0.54217,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.350,0,-0.1,1.1,0.0,0.0,198,2778,6,2252,3053,114,-7.5,-8.0,-8.0,-8.0,-8.0,-8.0,-8.0,0,72,0.98,19.11,19.11,6.2,12.0,36.0,40.1,0.9,1.00,22,67,99,-0.268,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.2000,190.00,12.3900,0.00,0.00,0.00,-44.30,-44.400,-44.4,0.57275,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.450,0,-0.1,1.0,0.0,0.0,198,2656,6,2252,3062,114,-9.0,-9.0,-9.5,-9.0,-9.0,-9.0,-9.5,0,72,0.98,19.11,19.11,6.2,12.0,36.0,37.7,0.8,1.00,17,67,99,-0.453,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.1800,190.00,12.3800,0.00,0.00,0.00,-44.20,-44.300,-44.4,0.59857,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.550,0,-0.1,0.9,0.0,0.0,198,2534,6,2252,3068,113,-9.7,-10.0,-10.5,-10.0,-10.5,-10.0,-10.5,0,72,0.98,19.11,19.11,6.2,12.0,32.0,29.3,0.4,1.00,8,66,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,12.0000,190.00,12.3600,0.00,0.00,0.00,-44.00,-44.200,-44.2,0.62933,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
14.650,0,-0.1,0.9,0.0,0.0,198,2440,6,2252,3077,114,-9.7,-10.0,-10.5,-10.5,-10.5,-10.5,-10.5,0,72,0.98,19.11,19.11,6.2,11.2,32.0,32.1,0.0,1.00,7,66,99,-0.685,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,11.8500,190.00,12.3600,0.00,0.00,0.00,-43.90,-44.100,-44.1,0.65173,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
