﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),MHD version 2.22 IJE0S IJE0S v10.0 Stage 2+ 95oct_102ron WBAKG1C51BE618223.mhd
1204.081,0.985,13.8,-0.669,0,86,0,0,0,0,0,0,4.962,5,38,15.99,15.72,16.9,19.2,19.2,109,49.814,3048,-16.6,-5.5,6.9,26.2,63.3,0,89,0
1204.212,0.985,13.8,-0.57,0,86,0,0,0,0,0,0,5.023,5,38,17.21,16.05,23.5,25.1,24.3,109,48.434,3065,3.3,6.1,9,32.2,91.1,0,89,0
1204.341,0.985,13.8,-0.483,0,86,0,0,0,0,0,0,4.962,5,38,16.51,15.65,26.7,28.4,29,109,48.997,3026,2,5.3,10,33,105.9,0,89,0
1204.463,0.985,14.1,-0.435,0,86,0,0,0,0,0,0,5.023,5,38,14.08,13.65,28.8,30.2,31.5,109,51.183,3060,-7.3,-4.8,10.2,33.4,115.1,0,89,0
1204.592,0.985,14.1,-0.395,0,86,0,0,0,0,0,0,5.047,5,38,14.15,13.98,30.2,31.5,33.3,109,49.31,3058,-3.1,-2.8,10.3,33.4,110,0,89,0
1204.723,0.985,14.1,-0.363,0,86,0,0,0,0,0,0,4.999,5,38,15.07,14.81,31.9,32.5,34.5,109,48.312,3057,-1.7,-2.5,10.4,33.4,115.6,0,89,0
1204.854,0.985,14.1,-0.345,0,86,0,0,0,0,0,0,4.975,5,38,14.94,15.43,32.9,32.9,35.3,109,48.01,3061,-3.1,-3,10.4,33,119.2,0,89,0
1205.002,0.985,14.1,-0.332,0,86,0,0,0,0,0,0,4.986,5,38,14.25,14.34,33.2,33.5,36.1,109,49.034,3065,-4.7,-4.7,10.5,32.2,123.3,0,89,0
1205.133,0.985,14.1,-0.326,0,86,0,0,0,0,0,0,5.06,5,38,14.23,13.59,33.8,33.7,36.4,110,49.082,3072,-5.7,-6.8,10.5,32.2,125.2,0,89,0
1205.263,0.985,14.1,-0.322,0,86,0,0,0,0,0,0,5.012,5,38,14.76,14.15,33.9,34,36.7,110,47.309,3072,-5.6,-7,10.5,32.2,125.3,0,89,0
1205.392,0.985,14.1,-0.317,0,86,0,0,0,0,0,0,4.975,5,38,14.89,14.4,34,34.2,37,110,48.01,3074,-5.7,-6.5,10.5,32.2,125.9,0,89,0
1205.526,0.985,14.1,-0.309,0,86,0,0,0,0,0,0,4.986,5,38,14.54,14.3,34.2,34.6,37.3,110,47.861,3078,-6.9,-7.4,10.6,31.9,127.6,0,89,0
1205.651,0.985,13.8,-0.309,0,86,0,0,0,0,0,0,4.986,5,38,14.71,14.54,34.2,33.5,37.1,110,47.458,3080,-6.9,-7.3,10.5,31.9,126.9,0,89,0
1205.781,0.985,14.1,-0.32,0,86,0,0,0,0,0,0,5.023,5,38,14.5,15.33,34.3,34.4,36.9,110,48.132,3085,-7.1,-6.3,10.5,32.2,124.9,0,89,0
1205.911,0.985,14.1,-0.317,0,86,0,0,0,0,0,0,5.073,5,38,14.47,15.55,33.9,34.4,37.3,110,48.312,3091,-7.1,-6.3,10.6,31.9,126.5,0,89,0
1206.029,0.985,14.1,-0.318,0,86,0,0,0,0,0,0,5.012,5,37,14.57,15.4,33.8,34.4,37.3,110,48.408,3087,-6.8,-6.9,10.6,32.2,125.1,0,89,0
1206.151,0.985,14.1,-0.318,0,86,0,0,0,0,0,0,4.962,5,37,14.54,15.33,33.8,34.4,37.3,109,49.453,3093,-7,-7,10.6,31.9,125.4,0,89,0
1206.268,0.985,14.1,-0.316,0,86,0,0,0,0,0,0,4.962,5,37,14.53,15.29,34.1,34.6,37.7,109,49.506,3098,-7.2,-7.1,10.7,31.9,127.7,0,89,0
1206.392,0.985,13.8,-0.311,0,86,0,0,0,0,0,0,4.986,5,37,14.57,14.84,34,33.6,37.3,109,48.318,3102,-7.1,-7.6,10.6,32.2,126.9,0,89,0
1206.512,0.985,10.8,-0.343,0,86,0,0,0,0,0,0,5.036,5,37,15.1,14.34,32.5,28.3,34.4,109,49.252,3099,-6.4,-7.9,9.2,33,121.2,0,89,0
1206.642,0.985,0,-0.575,0,86,0,0,0,0,0,0,5.06,5,37,15.59,14.3,25.8,17.4,26.3,109,47.575,3100,-6.2,-7.9,3.1,33.4,97.8,0,89,0
1206.772,0.985,0,-0.726,0,86,0,0,0,0,0,0,5.134,5,37,14.64,13.74,14.3,18.1,18.7,109,45.908,3038,-15.9,-13.8,7.6,12.8,34.1,0,89,0
1206.902,0.985,0,-0.742,0,86,0,0,0,0,0,0,4.853,5,37,15.42,15.29,13.5,14.9,15.8,109,46.333,3096,-5.3,-0.5,5.6,9.8,34.4,0,89,0
1207.032,0.985,0,-0.751,0,86,0,0,0,0,0,0,4.914,5,37,16.16,18.11,12.9,11.4,13.8,109,48.907,3095,4.9,18.7,4.9,4.9,26,0,89,0
1207.163,0.985,0,-0.765,0,86,0,0,0,0,0,0,4.975,5,37,18.28,17.44,11.7,11.4,12.6,109,50.016,3084,14.3,9.8,4.8,-6.4,0,0,89,0
1207.293,0.985,0,-0.767,0,86,0,0,0,0,0,0,5.036,5,37,17.64,16.74,11.5,11.4,12.4,109,51.21,3071,21.7,13.1,4.7,-8.2,0,0,89,0
1207.418,0.985,0,-0.766,0,86,0,0,0,0,0,0,5.012,5,37,17.38,16,11.5,11.4,12.3,109,51.406,3056,20.7,14.1,4.5,-9,0,0,89,0
1207.542,0.985,0,-0.768,0,86,0,0,0,0,0,0,4.986,5,37,15.17,15.36,11.3,11.4,12.3,109,51.613,3046,7.8,6,4.5,-9,0,0,89,0
1207.672,0.985,0,-0.767,0,86,0,0,0,0,0,0,4.962,5,37,15.32,15.26,11.3,11.4,12.3,109,51.486,3040,6.8,5,4.5,-9,0,0,89,0
1207.793,0.985,0,-0.766,0,86,0,0,0,0,0,0,5.073,5,37,14.63,14.74,11.3,11.4,12.2,109,51.698,3032,4.3,2.6,4.5,-9,0,0,89,0
1207.918,0.985,0,-0.766,0,86,0,0,0,0,0,0,5.012,5,38,14.89,15.16,11.3,11.4,12.2,109,51.358,3022,4.7,17.2,4.4,-9,0,0,89,0
1208.041,0.985,0,-0.766,0,86,0,0,0,0,0,0,4.938,5,38,14.54,15.72,11.3,11.4,12.2,109,51.571,3016,5.5,14.1,4.4,-9,0,0,89,0
1208.162,0.985,0,-0.766,0,86,0,0,0,0,0,0,5.073,5,38,14.67,14.6,11.2,11.4,12.2,108,51.183,3009,4.5,6.6,4.4,-9,0,0,89,0
1208.281,0.985,0,-0.765,0,86,0,0,0,0,0,0,4.951,5,38,15.87,15.86,11.2,11.4,12.1,108,51.316,3001,9.3,14,4.4,-9,0,0,89,0
1208.401,0.985,0,-0.765,0,86,0,0,0,0,0,0,4.962,5,38,15.95,15.19,11,11.2,12,108,53.417,2993,0,0,4.3,-8.2,0,0,89,0
1208.520,0.985,0,-0.764,0,85,0,0,0,0,0,0,4.999,5,38,18.03,23.3,10.9,11.2,11.9,108,54.017,2984,0,0,4.3,-7.9,0,0,89,0
1208.636,0.985,0,-0.761,0,85,0,0,0,0,0,0,4.962,5,38,37.47,39.34,11.1,11.2,11.8,108,54.654,2979,0,0,4.3,-7.5,0,0,89,0
1208.757,0.985,0,-0.758,0,85,0,0,0,0,0,0,4.975,5,38,66.43,69.87,11.1,11.2,11.8,108,55.068,2972,0,0,4.3,-6.8,0,0,89,0
1208.876,0.985,0,-0.755,0,85,0,0,0,0,0,0,4.938,5,38,115.91,108.13,11.1,11.2,11.8,108,55.567,2960,0,0,4.3,-6.4,0,0,89,0
1209.003,0.985,0,-0.755,0,85,0,0,0,0,0,0,4.975,5,38,172.8,174.87,11,11.2,11.7,108,55.816,2953,0,0,4.2,-6.4,0,0,89,0
1209.132,0.985,0,-0.754,0,85,0,0,0,0,0,0,4.975,5,38,220.56,222.21,11,11.2,11.7,108,55.683,2945,0,0,4.3,-6,0,0,89,0
1209.251,0.985,0,-0.751,0,85,0,0,0,0,0,0,4.951,5,38,234.95,234.95,11.1,11.3,11.7,108,55.986,2931,0,0,4.3,-4.9,0,0,89,0
1209.383,0.985,0,-0.75,0,85,0,0,0,0,0,0,4.975,5,38,234.95,234.95,11.1,11.3,11.6,108,56.241,2928,0,0,4.3,-4.9,0,0,89,0
1209.512,0.985,0,-0.75,0,85,0,0,0,0,0,0,4.951,5,38,234.95,234.95,11,11.3,11.6,108,55.859,2920,0,0,4.3,-4.5,0,0,89,0
1209.641,0.985,0,-0.748,0,85,0,0,0,0,0,0,4.938,5,38,234.95,234.95,11.1,11.3,11.6,108,55.901,2910,0,0,4.4,-3.8,0,0,89,0
1209.773,0.985,0,-0.746,0,85,0,0,0,0,0,0,4.951,5,38,234.95,234.95,11.2,11.3,11.5,108,56.028,2900,0,0,4.4,-3.4,0,0,89,0
1209.897,0.985,0,-0.746,0,85,0,0,0,0,0,0,4.975,5,38,234.95,234.95,11.1,11.3,11.5,108,55.97,2891,0,0,4.4,-3,0,0,89,0
1210.022,0.985,0.9,-0.745,0,85,0,0,0,0,0,0,4.986,5,38,234.95,234.95,11.1,11.3,11.5,108,55.816,2881,0,0,4.4,-2.2,0,0,89,0
1210.147,0.985,3.2,-0.745,0,85,0,0,0,0,0,0,4.951,5,38,234.95,234.95,11.3,11.5,11.6,109,54.521,2876,0,0,4.4,-1.9,6.7,0,89,0
1210.272,0.985,6.8,-0.737,0,85,0,0,0,0,0,0,4.975,5,38,43.06,52.83,11.9,13.5,12.5,109,55.641,2861,0,0,5,1.5,11,0,89,0
1210.399,0.985,7.7,-0.711,0,85,0,0,0,0,0,0,5.084,5,38,21.7,23.26,14.1,14.4,14,109,53.37,2868,0,0,5.3,15.4,41.6,0,89,0
1210.517,0.985,8.3,-0.699,0,85,0,0,0,0,0,0,5.012,5,38,17.72,18.83,15.1,15.1,15.1,109,52.298,2861,0,0,5.7,18.8,50.4,0,89,0
1210.637,0.985,10,-0.699,0,85,0,0,0,0,0,0,4.986,5,38,17.08,16.98,15,15.5,15.4,109,51.571,2844,0,0,5.8,19.9,51.7,0,89,0
1210.761,0.985,11.1,-0.696,0,85,0,0,0,0,0,0,4.951,5,38,16.55,16.43,15.4,15.7,15.6,109,51.098,2840,0,0,5.9,15.4,53.4,0,89,0
1210.882,0.985,11.1,-0.693,0,85,0,0,0,0,0,0,4.999,5,38,16.13,16.05,15.6,15.9,15.8,109,50.966,2835,-18.6,-9.5,6,15,54.6,0,89,0
1211.002,0.985,11.1,-0.69,0,85,0,0,0,0,0,0,4.999,5,38,16.33,15.93,15.9,16.1,16,109,50.584,2826,-9.1,-2.8,6.1,15,56,0,89,0
1211.132,0.985,11.4,-0.687,0,85,0,0,0,0,0,0,4.938,5,38,17.29,16.19,16.1,16.4,16.3,109,50.207,2832,5.4,5.7,6.2,15.8,57.6,0,89,0
1211.257,0.985,11.6,-0.682,0,85,0,0,0,0,0,0,5.012,5,38,16.79,15.9,16.4,16.8,16.6,109,50.669,2835,7,7.9,6.3,19.9,60.3,0,89,0
1211.378,0.985,11.6,-0.678,0,85,0,0,0,0,0,0,5.012,5,38,15.7,15.19,16.7,17.1,16.9,109,51.539,2835,3.8,7,6.3,19.5,61.6,0,89,0
1211.498,0.985,12.1,-0.666,0,85,0,0,0,0,0,0,4.986,5,38,15.1,14.73,16.9,17.5,17.1,109,51.512,2800,2.7,5.8,6.4,19.9,62.7,0,89,0
1211.626,0.985,13,-0.63,0,85,0,0,0,0,0,0,5.023,5,38,15.13,14.61,19.1,21.8,19.4,109,51.703,2822,5.7,7.3,7.9,29.2,73.1,0,89,0
1211.752,0.985,12.7,-0.542,0,85,0,0,0,0,0,0,4.938,5,38,15.27,14.81,23.6,25.8,23.7,109,53.019,2798,9.8,11.5,8.9,31.5,91.9,0,89,0
1211.883,0.985,12.7,-0.466,0,85,0,0,0,0,0,0,4.986,5,38,14.38,14.33,26.2,27.8,26.5,109,53.37,2807,3.1,7.2,9.2,31.9,97.9,0,89,0
1212.011,0.985,12.7,-0.427,0,85,0,0,0,0,0,0,5.073,5,38,13.87,13.85,27.9,28.8,28.1,109,53.455,2811,1,1.1,9.3,32.2,100,0,89,0
1212.133,0.985,13,-0.406,0,85,0,0,0,0,0,0,5.023,5,38,14.27,14.41,29,29.7,29,110,52.478,2815,1.9,0.7,9.3,33,103.8,0,89,0
1212.265,0.985,13,-0.388,0,85,0,0,0,0,0,0,4.986,5,38,14.89,15.43,29.5,30.4,29.9,110,50.881,2810,1.9,2.9,9.4,33,106,0,89,0
1212.386,0.985,13,-0.372,0,85,0,0,0,0,0,0,5.023,5,38,14.89,14.9,30.3,30.9,30.4,110,51.056,2809,0.6,1.4,9.5,33.4,110.8,0,89,0
1212.512,0.985,13,-0.359,0,85,0,0,0,0,0,0,5.036,5,38,14.54,13.77,31,31.2,30.8,110,51.427,2806,-1.3,-1.8,9.6,33.4,115.3,0,89,0
1212.632,0.985,13.3,-0.35,0,84,0,0,0,0,0,0,5.036,5,38,14.57,13.75,31.5,31.5,31.1,110,50.844,2803,-1.5,-1.9,9.6,33,117.1,0,89,0
1212.756,0.985,13.8,-0.343,0,84,0,0,0,0,0,0,4.999,5,38,14.67,14.17,32,32.3,31.6,110,50.361,2807,-1.8,-2,9.6,33,119.2,0,89,0
1212.882,0.985,14.3,-0.323,0,84,0,0,0,0,0,0,4.999,5,38,14.74,14.27,32.5,33.5,32.6,110,50.016,2806,-2.3,-2.2,10,32.2,121,0,89,0
1213.002,0.985,14.6,-0.297,0,84,0,0,0,0,0,0,4.975,5,38,14.68,14.23,33.4,34.6,33.7,110,50.117,2806,-2.8,-2.9,10.3,31.9,124.2,0,89,0
1213.122,0.985,14.6,-0.274,0,84,0,0,0,0,0,0,4.962,5,38,14.34,14.48,34.6,35.3,34.6,110,50.451,2808,-3.7,-4,10.6,31.5,127.7,0,89,0
1213.251,0.985,14.6,-0.257,0,84,0,0,0,0,0,0,4.999,5,38,14.28,15.11,35.3,35.8,35.2,110,50.016,2808,-4,-3.6,10.6,30.8,130.8,0,89,0
1213.372,0.985,14.6,-0.249,0,84,0,0,0,0,0,0,5.036,5,38,14.5,15.29,35.7,36,35.6,110,50.313,2814,-3.3,-3.7,10.6,30.8,132.3,0,89,0
1213.497,0.985,14.6,-0.245,0,84,0,0,0,0,0,0,4.986,5,38,14.41,15.22,35.9,36.3,36,110,49.294,2816,-4,-4.2,10.7,30.4,132.8,0,89,0
1213.621,0.985,14.6,-0.235,0,84,0,0,0,0,0,0,5.023,5,38,14.43,15.16,36.1,36.9,36.5,110,48.434,2816,-4.1,-4.2,10.7,30.8,135.1,0,89,0
1213.753,0.985,14.6,-0.229,0,84,0,0,0,0,0,0,5.036,5,37,14.51,14.53,36.7,37,36.8,110,49.082,2816,-4.3,-5.1,10.8,30.4,136.4,0,89,0
1213.883,0.985,14.4,-0.234,0,84,0,0,0,0,0,0,5.012,5,37,15.13,14.24,36.5,36.2,36.2,110,48.992,2823,-3.8,-5.1,10.6,30.4,135.1,0,89,0
1214.003,0.985,14.4,-0.241,0,84,0,0,0,0,0,0,5.012,5,37,15.39,14.25,36.6,36.2,36.1,110,48.35,2825,-4,-4.9,10.5,30.4,135.7,0,89,0
1214.131,0.985,14.4,-0.245,0,84,0,0,0,0,0,0,5.012,5,37,15.32,14.18,35.9,36.2,36.1,110,50.011,2821,-4.9,-5.1,10.5,30.8,133,0,89,0
1214.252,0.985,14.4,-0.244,0,84,0,0,0,0,0,0,4.986,5,37,15.46,14.34,36.3,36.3,36.2,110,49.119,2827,-4.3,-4.7,10.6,30.4,133.1,0,89,0
1214.382,0.985,14.4,-0.243,0,84,0,0,0,0,0,0,5.012,5,37,15.01,14.76,36.8,36.2,36.2,110,48.742,2830,-4.8,-5.1,10.6,30.4,136.2,0,89,0
1214.502,0.985,14.1,-0.251,0,84,0,0,0,0,0,0,5.012,5,37,14.5,15.14,36.3,35.3,35.6,110,48.312,2833,-5.4,-5,10.3,30.8,132.8,0,89,0
1214.621,0.985,14.1,-0.262,0,84,0,0,0,0,0,0,5.012,5,37,14.46,15.26,35.5,35.3,35.4,110,48.859,2834,-4.8,-5,10.3,30.8,132.9,0,89,0
1214.742,0.985,14.1,-0.266,0,84,0,0,0,0,0,0,5.047,5,37,14.37,15.14,35.1,35.4,35.4,110,49.119,2835,-4.9,-5.6,10.3,30.8,129.9,0,89,0
1214.861,0.985,14.1,-0.268,0,84,0,0,0,0,0,0,4.975,5,37,14.4,15.36,35.5,35.5,35.5,110,48.997,2838,-4.9,-4.9,10.3,30.8,130.8,0,89,0
1214.982,0.985,13.9,-0.264,0,84,0,0,0,0,0,0,4.999,5,37,14.46,15.11,35.3,34.6,35.5,110,50.064,2839,-5.1,-4.9,10.3,30.8,130.8,0,89,0
1215.106,0.986,13.9,-0.276,0,84,0,0,0,0,0,0,5.012,5,37,14.94,14.41,34.9,34.6,34.8,109,49.294,2840,-5.2,-6.1,10.1,30.8,130.5,0,89,0
1215.232,0.986,13.6,-0.284,0,84,0,0,0,0,0,0,5.012,5,37,15.32,14.18,34.9,33.7,34.6,109,48.519,2844,-4.8,-5.6,10.1,31.5,129.2,0,89,0
1215.362,0.986,13.3,-0.299,0,84,0,0,0,0,0,0,5.023,5,37,15.34,14.18,34,32.8,33.9,109,49.979,2842,-5.1,-5.4,9.8,31.5,125.8,0,89,0
1215.481,0.986,13.3,-0.314,0,84,0,0,0,0,0,0,5.012,5,37,15.42,14.17,33.3,32.9,33.2,109,49.464,2841,-4.8,-5.5,9.6,31.9,124.4,0,89,0
1215.602,0.986,13,-0.321,0,84,0,0,0,0,0,0,4.999,5,37,15.39,14.21,33.4,32.2,32.9,109,48.785,2846,-5.1,-5.5,9.6,31.9,121,0,89,0
1215.722,0.986,12.5,-0.34,0,84,0,0,0,0,0,0,4.999,5,37,15.32,14.41,32,30.5,31.7,109,48.912,2844,-5,-5.4,8.9,32.2,116.8,0,89,0
1215.843,0.986,12.3,-0.374,0,84,0,0,0,0,0,0,5.012,5,37,14.64,15.03,30.8,29.8,30.3,109,49.215,2844,-5.8,-5.5,8.8,33.4,113.3,0,89,0
1215.963,0.986,12.3,-0.391,0,84,0,0,0,0,0,0,4.962,5,37,14.43,15.4,30.2,29.9,30,109,50.302,2845,-5.2,-4.4,8.9,33.4,110.7,0,89,0
1216.087,0.986,12.3,-0.395,0,84,0,0,0,0,0,0,5.012,5,37,14.43,15.5,29.8,29.8,30,109,50.918,2846,-3.9,-4.3,8.8,33.4,109.3,0,89,0
1216.206,0.986,12.3,-0.397,0,84,0,0,0,0,0,0,5.012,5,36,14.47,15.47,29.8,30.1,30.1,109,51.815,2849,-3.3,-3.2,8.8,33.4,109,0,89,0
1216.332,0.986,12.3,-0.395,0,84,0,0,0,0,0,0,5.047,5,37,14.8,14.33,29.9,29.9,30.1,109,51.205,2845,-3.1,-5.4,8.8,33.4,109.7,0,89,0
1216.453,0.986,12.3,-0.394,0,84,0,0,0,0,0,0,4.999,5,37,15.24,14.05,30.1,29.9,30,109,50.669,2843,-2.9,-4.2,8.8,33.4,110.1,0,89,0
1216.576,0.986,12.6,-0.396,0,84,0,0,0,0,0,0,4.999,5,37,15.24,14.3,30,29.9,30,109,50.669,2847,-3.8,-5.3,8.7,33.4,109.9,0,89,0
1216.698,0.986,12.5,-0.391,0,84,0,0,0,0,0,0,4.962,5,36,14.91,14.57,30,30.7,30.4,109,52.468,2844,-4,-5.1,8.7,33,109.5,0,89,0
1216.816,0.986,13,-0.377,0,84,0,0,0,0,0,0,5.06,5,36,14.37,14.61,30.4,32.4,31.5,109,52.123,2844,-5.1,-5.5,9.1,33.4,111.2,0,89,0
1216.936,0.986,14.9,-0.331,0,84,0,0,0,0,0,0,5.012,5,36,14.13,15.03,33.3,34.5,33.8,109,52.457,2849,-5.6,-5.2,9.9,31.9,122.7,0,89,0
1217.058,0.986,15.7,-0.293,0,83,0,0,0,0,0,0,4.999,5,36,14.14,14.61,34.3,36.3,35.5,109,53.025,2849,-7.9,-8.5,10.3,31.5,126.8,0,89,0
1217.177,0.986,16,-0.253,0,83,0,0,0,0,0,0,5.023,5,36,14.43,14.57,36.1,38.2,37.3,110,52.128,2849,-8.1,-7.9,11,30.4,133.5,0,89,0
1217.303,0.986,17,-0.201,0,83,0,0,0,0,0,0,5.012,5,36,14.61,14.53,38.1,40.6,39.5,110,52.441,2850,-8.4,-10,11.8,30,140.5,0,89,0
1217.428,0.986,17.5,-0.15,0,83,0,0,0,0,0,0,5.097,5,36,15.13,14.71,42.4,44.1,42.8,110,52.552,2859,-8.1,-9,13.1,27.8,158,0,89,0
1217.562,0.986,17.8,-0.126,0,83,0,0,0,0,0,0,5.036,5,36,15.39,14.84,45.8,46.1,45.6,110,52.032,2863,-7,-7.6,13.8,26.6,171.5,0,89,0
1217.681,0.986,17.5,-0.119,0,84,0,0,0,0,0,0,5.012,5,36,15.01,14.66,47.4,47.3,47.4,110,51.725,2868,-4.9,-7.9,13.9,26.2,178,0,89,0
1217.812,0.986,17.5,-0.121,0,83,0,0,0,0,0,0,5.06,5,36,14.02,15.19,47.9,47.5,48,110,50.371,2870,-7.1,-7.2,13.5,26.2,180.3,0,89,0
1217.937,0.986,17.6,-0.124,0,83,0,0,0,0,0,0,5.012,5,36,14.48,14.76,47.6,47.8,48.4,110,48.408,2878,-9.1,-5.6,13.3,26.2,179.6,0,89,0
1218.061,0.986,17.6,-0.124,0,83,0,0,0,0,0,0,4.999,5,36,15.07,14.13,48.2,48,48.9,110,48.482,2883,-7.4,-8.1,13.3,26.2,181,0,89,0
1218.182,0.986,17.6,-0.124,0,83,0,0,0,0,0,0,4.975,5,36,15.24,14.48,48,48.2,49.1,109,47.967,2889,-7.4,-9.1,13.3,26.2,180.9,0,89,0
1218.310,0.986,17.3,-0.129,0,83,0,0,0,0,-2.7,0,4.975,5,36,14.57,14.68,47.5,47.5,48.7,109,46.02,2896,-7.7,-8.5,13.1,26.2,179.3,0,89,0
1218.441,0.986,17.1,-0.137,0,83,0,0,0,0,-2.3,0,5.108,5,36,14.17,14.44,46.7,46.6,48.1,109,48.429,2901,-10.8,-10.3,12.9,26.6,174.9,0,89,0
1218.563,0.986,16.8,-0.14,0,83,0,0,0,0,-2.3,0,4.962,5,36,14.66,14.99,46.1,45.5,47.6,109,46.519,2904,-8.7,-7.4,12.9,26.6,173.4,0,89,0
1218.763,0.986,16.8,-0.147,0,83,0,-2.7,0,-2.7,-1.7,0,4.925,5,36,14.89,14.61,45,45.6,46.9,109,46.248,2917,-6.9,-6.3,12.8,27.4,169.3,0,89,0
1218.894,0.986,16.3,-0.152,0,83,0,-2.3,0,-2.7,-1.7,0,5.047,5,36,14.66,14.1,44.5,43.3,45.9,109,49.289,2920,-8.8,-9.2,12.7,27.4,166.9,0,89,0
1219.023,0.986,16.1,-0.17,0,83,0,-2,0,-2.3,-1.3,0,4.951,5,36,15.32,14.68,41.9,42.2,44.1,109,47.198,2923,-8.3,-8.4,12,28.1,156.2,0,89,0
1219.152,0.986,15.3,-0.178,0,83,0,-1.7,0,-2,-1,0,4.975,5,36,15.2,14.87,40.8,39,42.4,108,49.331,2926,-6.3,-6.9,11.7,28.9,151.5,0,89,0
1219.282,0.986,15.3,-0.193,0,83,0,-1.7,0,-1.7,-0.7,0,4.999,5,36,14.35,14.61,39.9,39.1,40.9,108,48.105,2931,-8.5,-8.4,11.5,29.2,147,0,89,0
1219.408,0.986,14.5,-0.212,0,83,0,-1.3,0,-1.3,-0.3,0,4.999,5,35,14.46,15.29,38.4,36.2,38.9,108,49.331,2932,-8.8,-6.6,10.8,30,142.1,0,89,0
1219.532,0.986,13.6,-0.277,0,83,0,-1,0,-1.3,-0.3,0,4.962,5,35,14.91,14.93,35.8,33.4,35.6,108,47.835,2930,-7.3,-6.2,10,30.8,132.2,0,89,0
1219.662,0.986,13.6,-0.332,0,83,0,-0.7,0,-1,0,0,5.012,5,35,14.61,14.13,33.9,33.6,34.9,108,48.275,2932,-8.7,-8.5,10.1,31.5,124.7,0,89,0
1219.795,0.986,13.6,-0.33,0,83,0,-0.3,0,-0.7,0,0,4.962,5,35,14.74,14.57,33.7,33.6,34.8,108,48.562,2931,-6,-6.4,10.1,31.9,124,0,89,0
1219.924,0.986,13.6,-0.33,0,83,0,-0.3,0,-0.3,0,0,4.925,5,35,15.63,15.19,33.8,33.6,34.8,108,49.034,2938,-3.5,-2.6,9.9,31.9,124.5,0,89,0
1220.051,0.986,13,-0.344,0,83,0,0,0,0,0,0,4.986,5,35,14.97,14.18,32.7,31.9,33.7,108,50.281,2939,-5,-5.3,9.3,32.2,120.3,0,89,0
1220.171,0.986,13,-0.359,0,83,0,0,0,0,0,0,5.036,5,35,14.33,13.74,32.6,32,33.2,108,50.748,2937,-6.9,-7.6,9.4,32.2,119.2,0,89,0
1220.302,0.986,13,-0.367,0,83,0,0,0,0,0,0,5.06,5,35,14.46,14.46,31.9,31.9,33.1,108,50.265,2938,-7.3,-7.6,9.3,32.2,117.1,0,89,0
1220.421,0.986,12.3,-0.375,0,83,0,0,0,0,0,0,4.951,5,35,14.76,15.29,31.9,29.8,32.3,108,49.719,2938,-7,-5.9,9.1,33,115.3,0,89,0
1220.552,0.986,10.1,-0.456,0,83,0,0,0,0,0,0,5.023,5,35,14.89,15,26.4,25.1,28,108,51.014,2933,-6.2,-7.2,6.7,32.2,97,0,89,0
1220.681,0.986,3.4,-0.536,0,83,0,0,0,0,0,0,5.023,5,35,15.13,14.77,26.1,20.1,24.6,108,48.132,2936,-5.7,-5.4,4.3,32.2,98.4,0,89,0
1220.811,0.986,0,-0.72,0,83,0,0,0,0,0,0,5.047,5,35,15.42,15.29,14.3,15,16.9,108,47.798,2907,-2.7,-1.8,5.2,18.4,45.6,0,89,0
1220.934,0.986,0,-0.722,0,83,0,0,0,0,0,0,5.047,5,35,14.34,13.9,14.3,14,15.2,108,45.781,2914,-10.4,-10.3,5.3,16.9,43.5,0,89,0
1221.061,0.986,0,-0.734,0,83,0,0,0,0,0,0,4.877,5,35,15.95,15.36,13.2,12.9,13.7,108,47.362,2891,5.8,7.2,5,10.5,32.2,0,89,0
1221.192,0.986,0,-0.752,0,83,0,0,0,0,0,0,4.986,5,35,16.71,16.85,11.9,11.5,12.2,109,49.167,2892,11,18,4.4,0.8,12.9,0,89,0
1221.320,0.986,0,-0.757,0,83,0,0,0,0,0,0,4.986,5,36,17.77,17.07,11.5,11.5,11.8,109,49.337,2887,15.3,18.1,4.5,-1.9,5.3,0,89,0
1221.442,0.986,0,-0.758,0,83,0,0,0,0,0,0,5.012,5,36,16.66,15.57,11.3,11.5,11.7,109,50.228,2878,12.6,7.1,4.4,-2.2,5.2,0,89,0
1221.571,0.986,0,-0.758,0,83,0,0,0,0,0,0,4.975,5,36,15.46,14.5,11.3,11.5,11.6,109,49.766,2865,2.8,2.9,4.5,-1.5,5.9,0,89,0
1221.692,0.986,0,-0.758,0,83,0,0,0,0,0,0,4.986,5,36,14.8,14.33,11.3,11.5,11.6,109,49.639,2860,0.5,3,4.4,-1.5,6.5,0,89,0
1221.811,0.986,0,-0.757,0,83,0,0,0,0,0,0,5.047,5,36,14.8,14.41,11.3,11.5,11.6,109,49.512,2852,2.4,5.1,4.4,-0.8,7.7,0,89,0
